id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-WALEDU-6642092,Ysgol Derwenfa Cp,,,CH7 4RQ,,,,,,True,2024-05-01 01:06:27.377801+00:00,"['GB-WALEDU-6642092', 'GB-LAESTAB-664/2092']","['GB-EDU-400367', 'GB-LAESTAB-664/2092', 'GB-WALEDU-6642092']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642093,Penarlag Cp,,,CH5 3RQ,,,,,,True,2024-05-01 01:06:27.378100+00:00,"['GB-WALEDU-6642093', 'GB-LAESTAB-664/2093']","['GB-EDU-400368', 'GB-LAESTAB-664/2093', 'GB-WALEDU-6642093']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642094,Owen Jones Cp,,,CH7 6AU,,,,,,True,2024-05-01 01:06:27.378394+00:00,"['GB-WALEDU-6642094', 'GB-LAESTAB-664/2094']","['GB-EDU-400369', 'GB-LAESTAB-664/2094', 'GB-WALEDU-6642094']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642237,Gronant Primary School,,,LL19 9YP,,,,,,True,2024-05-01 01:06:27.378692+00:00,"['GB-WALEDU-6642237', 'GB-LAESTAB-664/2237']","['GB-EDU-400372', 'GB-LAESTAB-664/2237', 'GB-WALEDU-6642237']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642257,Ysgol Gymraeg Croes Atti,,,CH6 5DU,,,,,,True,2024-05-01 01:06:27.378988+00:00,"['GB-WALEDU-6642257', 'GB-LAESTAB-664/2257']","['GB-EDU-400373', 'GB-LAESTAB-664/2257', 'GB-WALEDU-6642257']","['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642266,Ysgol Parc Y Llan,,,CH7 4LN,,,,,,True,2024-05-01 01:06:27.379283+00:00,"['GB-WALEDU-6642266', 'GB-LAESTAB-664/2266']","['GB-EDU-400374', 'GB-LAESTAB-664/2266', 'GB-WALEDU-6642266']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642267,Ysgol Mynydd Isa,,,CH7 6SJ,,,,,,True,2024-05-01 01:06:27.379580+00:00,"['GB-WALEDU-6642267', 'GB-LAESTAB-664/2267']","['GB-EDU-402270', 'GB-LAESTAB-664/2267', 'GB-WALEDU-6642267']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642268,Broughton Primary School,,,CH4 0QQ,,,,,,True,2024-05-01 01:06:27.379876+00:00,"['GB-WALEDU-6642268', 'GB-LAESTAB-664/2268']","['GB-EDU-402269', 'GB-LAESTAB-664/2268', 'GB-WALEDU-6642268']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642269,Ysgol Cae'r Nant,,,CH5 4QL,,,,,,True,2024-05-01 01:06:27.380168+00:00,"['GB-WALEDU-6642269', 'GB-LAESTAB-664/2269']","['GB-EDU-402298', 'GB-LAESTAB-664/2269', 'GB-WALEDU-6642269']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642270,Ysgol Penyffordd,,,CH4 0LQ,,,,,,True,2024-05-01 01:06:27.380459+00:00,"['GB-WALEDU-6642270', 'GB-LAESTAB-664/2270']","['GB-EDU-402330', 'GB-LAESTAB-664/2270', 'GB-WALEDU-6642270']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642271,Ysgol Ty Ffynnon,,,CH5 1HP,,,,,,True,2024-05-01 01:06:27.380750+00:00,"['GB-WALEDU-6642271', 'GB-LAESTAB-664/2271']","['GB-EDU-402343', 'GB-LAESTAB-664/2271', 'GB-WALEDU-6642271']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642272,Ysgol Maes Y Felin,,,CH8 7EN,,,,,,True,2024-05-01 01:06:27.381046+00:00,"['GB-WALEDU-6642272', 'GB-LAESTAB-664/2272']","['GB-EDU-402389', 'GB-LAESTAB-664/2272', 'GB-WALEDU-6642272']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6652076,The Rofft Cp School,,,LL12 8LA,,,,,,True,2024-05-01 01:06:27.389923+00:00,"['GB-WALEDU-6652076', 'GB-LAESTAB-665/2076']","['GB-EDU-400390', 'GB-LAESTAB-665/2076', 'GB-WALEDU-6652076']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6652137,Froncysyllte,,,LL20 7SU,,,,,,True,2024-05-01 01:06:27.390220+00:00,"['GB-WALEDU-6652137', 'GB-LAESTAB-665/2137']","['GB-EDU-400391', 'GB-LAESTAB-665/2137', 'GB-WALEDU-6652137']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6652138,Garth Cp,,,LL20 7UY,,,,,,True,2024-05-01 01:06:27.390516+00:00,"['GB-WALEDU-6652138', 'GB-LAESTAB-665/2138']","['GB-EDU-400392', 'GB-LAESTAB-665/2138', 'GB-WALEDU-6652138']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6652139,Ysgol Cynddelw,,,LL20 7HH,,,,,,True,2024-05-01 01:06:27.390808+00:00,"['GB-WALEDU-6652139', 'GB-LAESTAB-665/2139']","['GB-EDU-400393', 'GB-LAESTAB-665/2139', 'GB-WALEDU-6652139']","['primary-school', 'community-school', 'dual-stream-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6652140,Llanarmon Dc School,,,LL20 7LF,,,,,,True,2024-05-01 01:06:27.391107+00:00,"['GB-WALEDU-6652140', 'GB-LAESTAB-665/2140']","['GB-EDU-400394', 'GB-LAESTAB-665/2140', 'GB-WALEDU-6652140']","['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6652149,Ysgol Acrefair,,,LL14 3SH,,,,,,True,2024-05-01 01:06:27.391412+00:00,"['GB-WALEDU-6652149', 'GB-LAESTAB-665/2149']","['GB-EDU-400398', 'GB-LAESTAB-665/2149', 'GB-WALEDU-6652149']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6652151,Cefn Mawr C P School,,,LL14 3PY,,,,,,True,2024-05-01 01:06:27.391708+00:00,"['GB-WALEDU-6652151', 'GB-LAESTAB-665/2151']","['GB-EDU-400399', 'GB-LAESTAB-665/2151', 'GB-WALEDU-6652151']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6652160,Ysgol Maes-Y-Llan,,,LL14 6AE,,,,,,True,2024-05-01 01:06:27.392003+00:00,"['GB-WALEDU-6652160', 'GB-LAESTAB-665/2160']","['GB-EDU-400404', 'GB-LAESTAB-665/2160', 'GB-WALEDU-6652160']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6652162,Ysgol Min y Ddol,,,LL14 3PY,,,,,,True,2024-05-01 01:06:27.392296+00:00,"['GB-WALEDU-6652162', 'GB-LAESTAB-665/2162']","['GB-EDU-400405', 'GB-LAESTAB-665/2162', 'GB-WALEDU-6652162']","['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6652173,Alexandra C P School,,,LL12 7AZ,,,,,,True,2024-05-01 01:06:27.392587+00:00,"['GB-WALEDU-6652173', 'GB-LAESTAB-665/2173']","['GB-EDU-400407', 'GB-LAESTAB-665/2173', 'GB-WALEDU-6652173']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6652176,Brynteg C P School,,,LL11 6NB,,,,,,True,2024-05-01 01:06:27.392882+00:00,"['GB-WALEDU-6652176', 'GB-LAESTAB-665/2176']","['GB-EDU-400408', 'GB-LAESTAB-665/2176', 'GB-WALEDU-6652176']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6652178,Bwlchgwyn School,,,LL11 5UA,,,,,,True,2024-05-01 01:06:27.393172+00:00,"['GB-WALEDU-6652178', 'GB-LAESTAB-665/2178']","['GB-EDU-400409', 'GB-LAESTAB-665/2178', 'GB-WALEDU-6652178']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6652179,Ysgol Tan-y-Fron,,,LL11 5SA,,,,,,True,2024-05-01 01:06:27.393462+00:00,"['GB-WALEDU-6652179', 'GB-LAESTAB-665/2179']","['GB-EDU-400410', 'GB-LAESTAB-665/2179', 'GB-WALEDU-6652179']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6652187,Black Lane C P School,,,LL11 6BT,,,,,,True,2024-05-01 01:06:27.393754+00:00,"['GB-WALEDU-6652187', 'GB-LAESTAB-665/2187']","['GB-EDU-400416', 'GB-LAESTAB-665/2187', 'GB-WALEDU-6652187']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6652191,Rhosddu County Primary,,,LL11 2NB,,,,,,True,2024-05-01 01:06:27.394045+00:00,"['GB-WALEDU-6652191', 'GB-LAESTAB-665/2191']","['GB-EDU-400417', 'GB-LAESTAB-665/2191', 'GB-WALEDU-6652191']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6652200,Rhostyllen Cp School,,,LL14 4AN,,,,,,True,2024-05-01 01:06:27.394338+00:00,"['GB-WALEDU-6652200', 'GB-LAESTAB-665/2200']","['GB-EDU-400424', 'GB-LAESTAB-665/2200', 'GB-WALEDU-6652200']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6652204,Ysgol Deiniol C P,,,LL13 0SB,,,,,,True,2024-05-01 01:06:27.394631+00:00,"['GB-WALEDU-6652204', 'GB-LAESTAB-665/2204']","['GB-EDU-400428', 'GB-LAESTAB-665/2204', 'GB-WALEDU-6652204']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6652208,Barker's Lane Cp,,,LL13 9UN,,,,,,True,2024-05-01 01:06:27.394932+00:00,"['GB-WALEDU-6652208', 'GB-LAESTAB-665/2208']","['GB-EDU-400432', 'GB-LAESTAB-665/2208', 'GB-WALEDU-6652208']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6652209,Wat's Dyke County Primary,,,LL11 2TE,,,,,,True,2024-05-01 01:06:27.395229+00:00,"['GB-WALEDU-6652209', 'GB-LAESTAB-665/2209']","['GB-EDU-400433', 'GB-LAESTAB-665/2209', 'GB-WALEDU-6652209']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6652224,Ysgol Bryn Tabor,,,LL11 3NB,,,,,,True,2024-05-01 01:06:27.395526+00:00,"['GB-WALEDU-6652224', 'GB-LAESTAB-665/2224']","['GB-EDU-400436', 'GB-LAESTAB-665/2224', 'GB-WALEDU-6652224']","['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6652232,Ysgol Sant Dunawd,,,LL13 0JA,,,,,,True,2024-05-01 01:06:27.395819+00:00,"['GB-WALEDU-6652232', 'GB-LAESTAB-665/2232']","['GB-EDU-400437', 'GB-LAESTAB-665/2232', 'GB-WALEDU-6652232']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6652235,Holt C.P. School,,,LL13 9DJ,,,,,,True,2024-05-01 01:06:27.396110+00:00,"['GB-WALEDU-6652235', 'GB-LAESTAB-665/2235']","['GB-EDU-400438', 'GB-LAESTAB-665/2235', 'GB-WALEDU-6652235']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6652238,Ysgol Bodhyfryd,,,LL13 7DA,,,,,,True,2024-05-01 01:06:27.396400+00:00,"['GB-WALEDU-6652238', 'GB-LAESTAB-665/2238']","['GB-EDU-400439', 'GB-LAESTAB-665/2238', 'GB-WALEDU-6652238']","['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6652259,Ysgol I.D. Hooson,,,LL14 2DX,,,,,,True,2024-05-01 01:06:27.396689+00:00,"['GB-WALEDU-6652259', 'GB-LAESTAB-665/2259']","['GB-EDU-400442', 'GB-LAESTAB-665/2259', 'GB-WALEDU-6652259']","['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6652263,Ysgol Plas Coch,,,LL11 2BU,,,,,,True,2024-05-01 01:06:27.396979+00:00,"['GB-WALEDU-6652263', 'GB-LAESTAB-665/2263']","['GB-EDU-400443', 'GB-LAESTAB-665/2263', 'GB-WALEDU-6652263']","['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6652266,Penygelli C P School,,,LL11 3HA,,,,,,True,2024-05-01 01:06:27.397271+00:00,"['GB-WALEDU-6652266', 'GB-LAESTAB-665/2266']","['GB-EDU-400444', 'GB-LAESTAB-665/2266', 'GB-WALEDU-6652266']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6652267,Ysgol Penrhyn New Broughton Cp,,,LL11 6SF,,,,,,True,2024-05-01 01:06:27.397562+00:00,"['GB-WALEDU-6652267', 'GB-LAESTAB-665/2267']","['GB-EDU-402052', 'GB-LAESTAB-665/2267', 'GB-WALEDU-6652267']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6652268,Ysgol Heulfan,,,LL11 4HS,,,,,,True,2024-05-01 01:06:27.397852+00:00,"['GB-WALEDU-6652268', 'GB-LAESTAB-665/2268']","['GB-EDU-402081', 'GB-LAESTAB-665/2268', 'GB-UKPRN-10053373', 'GB-WALEDU-6652268']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6652269,Hafod Y Wern Community Primary School,,,LL13 9HD,,,,,,True,2024-05-01 01:06:27.398144+00:00,"['GB-WALEDU-6652269', 'GB-LAESTAB-665/2269']","['GB-EDU-402148', 'GB-LAESTAB-665/2269', 'GB-WALEDU-6652269']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6652270,Gwenfro Community Primary,,,LL13 8UW,,,,,,True,2024-05-01 01:06:27.398447+00:00,"['GB-WALEDU-6652270', 'GB-LAESTAB-665/2270']","['GB-EDU-402149', 'GB-LAESTAB-665/2270', 'GB-WALEDU-6652270']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6652271,Park Community Primary School Llay,,,LL12 0TR,,,,,,True,2024-05-01 01:06:27.398752+00:00,"['GB-WALEDU-6652271', 'GB-LAESTAB-665/2271']","['GB-EDU-402150', 'GB-LAESTAB-665/2271', 'GB-WALEDU-6652271']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6652272,Rhosymedre Community Primary,,,LL14 3EG,,,,,,True,2024-05-01 01:06:27.399047+00:00,"['GB-WALEDU-6652272', 'GB-LAESTAB-665/2272']","['GB-EDU-402151', 'GB-LAESTAB-665/2272', 'GB-WALEDU-6652272']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6652273,Ysgol Maes y Mynydd,,,LL14 1DD,,,,,,True,2024-05-01 01:06:27.399344+00:00,"['GB-WALEDU-6652273', 'GB-LAESTAB-665/2273']","['GB-EDU-402278', 'GB-LAESTAB-665/2273', 'GB-WALEDU-6652273']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6652274,Gwersyllt Community Primary School,,,LL11 4NT,,,,,,True,2024-05-01 01:06:27.399636+00:00,"['GB-WALEDU-6652274', 'GB-LAESTAB-665/2274']","['GB-EDU-402279', 'GB-LAESTAB-665/2274', 'GB-WALEDU-6652274']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6652275,Penycae Community Primary School,,,LL14 2PF,,,,,,True,2024-05-01 01:06:27.399928+00:00,"['GB-WALEDU-6652275', 'GB-LAESTAB-665/2275']","['GB-EDU-402280', 'GB-LAESTAB-665/2275', 'GB-WALEDU-6652275']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6652276,Acton Primary,,,LL12 8BT,,,,,,True,2024-05-01 01:06:27.400218+00:00,"['GB-WALEDU-6652276', 'GB-LAESTAB-665/2276']","['GB-EDU-402224', 'GB-LAESTAB-665/2276', 'GB-WALEDU-6652276']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6652277,Victoria Community Primary,,,LL13 7RP,,,,,,True,2024-05-01 01:06:27.400514+00:00,"['GB-WALEDU-6652277', 'GB-LAESTAB-665/2277']","['GB-EDU-402248', 'GB-LAESTAB-665/2277', 'GB-WALEDU-6652277']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6652278,Ysgol y Waun,,,LL14 5NH,,,,,,True,2024-05-01 01:06:27.400807+00:00,"['GB-WALEDU-6652278', 'GB-LAESTAB-665/2278']","['GB-EDU-402299', 'GB-LAESTAB-665/2278', 'GB-WALEDU-6652278']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6652279,Ysgol Bro Alun,,,LL11 4NG,,,,,,True,2024-05-01 01:06:27.401100+00:00,"['GB-WALEDU-6652279', 'GB-LAESTAB-665/2279']","['GB-EDU-402331', 'GB-LAESTAB-665/2279', 'GB-WALEDU-6652279']","['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6652280,Ysgol Yr Hafod,,,LL14 2SW,,,,,,True,2024-05-01 01:06:27.401395+00:00,"['GB-WALEDU-6652280', 'GB-LAESTAB-665/2280']","['GB-EDU-402358', 'GB-LAESTAB-665/2280', 'GB-WALEDU-6652280']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6652281,Borras Park Community Primary School,,,LL12 7TH,,,,,,True,2024-05-01 01:06:27.401686+00:00,"['GB-WALEDU-6652281', 'GB-LAESTAB-665/2281']","['GB-EDU-402385', 'GB-LAESTAB-665/2281', 'GB-WALEDU-6652281']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6652282,Ysgol Llan-y-pwll,,,LL12 7TH,,,,,,True,2024-05-01 01:06:27.401985+00:00,"['GB-WALEDU-6652282', 'GB-LAESTAB-665/2282']","['GB-EDU-402465', 'GB-LAESTAB-665/2282', 'GB-WALEDU-6652282']","['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662002,Abermule Primary School,,,SY15 6ND,,,,,,True,2024-05-01 01:06:27.410048+00:00,"['GB-WALEDU-6662002', 'GB-LAESTAB-666/2002']","['GB-EDU-400464', 'GB-LAESTAB-666/2002', 'GB-WALEDU-6662002']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662003,Arddleen C.P. School,,,SY22 6RT,,,,,,True,2024-05-01 01:06:27.410344+00:00,"['GB-WALEDU-6662003', 'GB-LAESTAB-666/2003']","['GB-EDU-400465', 'GB-LAESTAB-666/2003', 'GB-WALEDU-6662003']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662005,Berriew C.P. School,,,SY21 8BA,,,,,,True,2024-05-01 01:06:27.410639+00:00,"['GB-WALEDU-6662005', 'GB-LAESTAB-666/2005']","['GB-EDU-400467', 'GB-LAESTAB-666/2005', 'GB-WALEDU-6662005']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662008,Caersws C.P. School,,,SY17 5HG,,,,,,True,2024-05-01 01:06:27.410934+00:00,"['GB-WALEDU-6662008', 'GB-LAESTAB-666/2008']","['GB-EDU-400468', 'GB-LAESTAB-666/2008', 'GB-WALEDU-6662008']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662009,Ysgol Gynradd Carno,,,SY17 5LH,,,,,,True,2024-05-01 01:06:27.411229+00:00,"['GB-WALEDU-6662009', 'GB-LAESTAB-666/2009']","['GB-EDU-400469', 'GB-LAESTAB-666/2009', 'GB-WALEDU-6662009']","['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662010,Carreghofa C.P. School,,,SY22 6PA,,,,,,True,2024-05-01 01:06:27.411527+00:00,"['GB-WALEDU-6662010', 'GB-LAESTAB-666/2010']","['GB-EDU-400470', 'GB-LAESTAB-666/2010', 'GB-WALEDU-6662010']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662018,Leighton C.P. School,,,SY21 8HH,,,,,,True,2024-05-01 01:06:27.411820+00:00,"['GB-WALEDU-6662018', 'GB-LAESTAB-666/2018']","['GB-EDU-400472', 'GB-LAESTAB-666/2018', 'GB-WALEDU-6662018']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662019,Ysgol Llanbrynmair,,,SY19 7DJ,,,,,,True,2024-05-01 01:06:27.412116+00:00,"['GB-WALEDU-6662019', 'GB-LAESTAB-666/2019']","['GB-EDU-400473', 'GB-LAESTAB-666/2019', 'GB-WALEDU-6662019']","['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662020,Llandinam C.P. School,,,SY17 5BY,,,,,,True,2024-05-01 01:06:27.412413+00:00,"['GB-WALEDU-6662020', 'GB-LAESTAB-666/2020']","['GB-EDU-400474', 'GB-LAESTAB-666/2020', 'GB-WALEDU-6662020']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662033,Meifod C.P. School,,,SY22 6DF,,,,,,True,2024-05-01 01:06:27.412712+00:00,"['GB-WALEDU-6662033', 'GB-LAESTAB-666/2033']","['GB-EDU-400479', 'GB-LAESTAB-666/2033', 'GB-WALEDU-6662033']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662040,Penygloddfa C.P. School,,,SY16 2DF,,,,,,True,2024-05-01 01:06:27.413008+00:00,"['GB-WALEDU-6662040', 'GB-LAESTAB-666/2040']","['GB-EDU-400480', 'GB-LAESTAB-666/2040', 'GB-WALEDU-6662040']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662041,Ysgol Pontrobert,,,SY22 6JN,,,,,,True,2024-05-01 01:06:27.413301+00:00,"['GB-WALEDU-6662041', 'GB-LAESTAB-666/2041']","['GB-EDU-400481', 'GB-LAESTAB-666/2041', 'GB-WALEDU-6662041']","['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662044,Ysgol Dyffryn Trannon,,,SY17 5PH,,,,,,True,2024-05-01 01:06:27.413597+00:00,"['GB-WALEDU-6662044', 'GB-LAESTAB-666/2044']","['GB-EDU-400482', 'GB-LAESTAB-666/2044', 'GB-WALEDU-6662044']","['primary-school', 'community-school', 'dual-stream-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662049,Guilsfield C.P. School,,,SY21 9ND,,,,,,True,2024-05-01 01:06:27.413891+00:00,"['GB-WALEDU-6662049', 'GB-LAESTAB-666/2049']","['GB-EDU-400486', 'GB-LAESTAB-666/2049', 'GB-WALEDU-6662049']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
