id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-108878,Castlegreen Community School,,,SR5 3NF,,,,,2014-06-30,False,2024-07-08 01:05:14.787865+00:00,"['GB-EDU-108878', 'GB-UKPRN-10015070', 'GB-LAESTAB-394/7000']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-108879,Barbara Priestman School,,,SR2 7QN,,,,,2012-07-31,False,2024-07-08 01:05:14.788104+00:00,"['GB-EDU-108879', 'GB-UKPRN-10017056', 'GB-LAESTAB-394/7004']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-108880,North View School,,,SR4 0HB,,,,,2014-07-31,False,2024-07-08 01:05:14.788342+00:00,"['GB-EDU-108880', 'GB-UKPRN-10018851', 'GB-LAESTAB-394/7014']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-108881,Springwell Dene School,,,SR3 4EE,,,,,2013-01-31,False,2024-07-08 01:05:14.788589+00:00,"['GB-EDU-108881', 'GB-UKPRN-10017326', 'GB-LAESTAB-394/7015']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-108883,Davenport School,,,DH5 8NF,,,,,2003-08-31,False,2024-07-08 01:05:14.789037+00:00,"['GB-EDU-108883', 'GB-LAESTAB-394/7017']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-108884,Portland College,,,SR3 2NQ,,,,,2012-07-31,False,2024-07-08 01:05:14.789263+00:00,"['GB-EDU-108884', 'GB-UKPRN-10017049', 'GB-LAESTAB-394/7018']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-108885,Wellbank School,,,NE37 1NL,,,,,2003-08-31,False,2024-07-08 01:05:14.789487+00:00,"['GB-EDU-108885', 'GB-LAESTAB-394/7019']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-109387,Courtlands Special School,,,BS4 1RA,,,,,1994-09-01,False,2024-07-08 01:05:14.913040+00:00,"['GB-EDU-109387', 'GB-LAESTAB-801/7005']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-109388,Croydon Hall School,,,TA24 6QT,,,,,1996-07-30,False,2024-07-08 01:05:14.913262+00:00,"['GB-EDU-109388', 'GB-LAESTAB-801/7008']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-109389,Kingsdon Manor School,,,TA11 7JZ,,,,,2008-08-31,False,2024-07-08 01:05:14.913486+00:00,"['GB-EDU-109389', 'GB-UKPRN-10016229', 'GB-LAESTAB-801/7009']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-109390,Periton Mead School,,,TA24 8DS,,,,,2000-08-31,False,2024-07-08 01:05:14.913708+00:00,"['GB-EDU-109390', 'GB-LAESTAB-802/7010']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-109392,Knowle DGE,,,BS4 1NN,,,,,2017-08-31,False,2024-07-08 01:05:14.914156+00:00,"['GB-EDU-109392', 'GB-UKPRN-10002506', 'GB-LAESTAB-801/7012']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-109394,Notton House School,,,SN15 2NF,,,,,2017-08-31,False,2024-07-08 01:05:14.914603+00:00,"['GB-EDU-109394', 'GB-UKPRN-10016730', 'GB-LAESTAB-801/7015']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-109395,Summerfield School,,,BA1 2UY,,,,,2005-08-31,False,2024-07-08 01:05:14.914825+00:00,"['GB-EDU-109395', 'GB-LAESTAB-800/7016']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-109396,Royal United Hospital School,,,BA1 3NJ,,,,,2005-08-31,False,2024-07-08 01:05:14.915044+00:00,"['GB-EDU-109396', 'GB-LAESTAB-800/7017']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-109397,Wansdyke School,,,BA2 5RF,,,,,2006-08-31,False,2024-07-08 01:05:14.915264+00:00,"['GB-EDU-109397', 'GB-LAESTAB-800/7018']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-109398,Lime Grove Special School,,,BA2 4HE,,,,,2004-08-31,False,2024-07-08 01:05:14.915541+00:00,"['GB-EDU-109398', 'GB-LAESTAB-800/7019']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-109399,Filton Park School,,,BS34 7RB,,,,,2001-08-31,False,2024-07-08 01:05:14.915822+00:00,"['GB-EDU-109399', 'GB-LAESTAB-803/7023']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-109400,Warmley Tower School,,,BS30 8XL,,,,,1999-08-31,False,2024-07-08 01:05:14.916103+00:00,"['GB-EDU-109400', 'GB-LAESTAB-803/7024']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-109401,Woodstock School,,,BS10 7AH,,,,1900-01-01,2020-12-31,False,2024-07-08 01:05:14.916388+00:00,"['GB-EDU-109401', 'GB-UKPRN-10077002', 'GB-LAESTAB-801/7025']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-109402,Glevum School,,,BS37 8SZ,,,,,1999-08-31,False,2024-07-08 01:05:14.916667+00:00,"['GB-EDU-109402', 'GB-LAESTAB-803/7026']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-109404,New Siblands School,,,BS35 2JU,,,,,2018-06-30,False,2024-07-08 01:05:14.917115+00:00,"['GB-EDU-109404', 'GB-UKPRN-10016559', 'GB-LAESTAB-803/7031']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-109408,Hilltop School,,,BA3 3LL,,,,,1994-09-01,False,2024-07-08 01:05:14.918006+00:00,"['GB-EDU-109408', 'GB-LAESTAB-801/7038']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-109411,Henbury Manor School,,,BS10 7AH,,,,,2000-08-31,False,2024-07-08 01:05:14.918675+00:00,"['GB-EDU-109411', 'GB-LAESTAB-801/7043']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-109412,Fulford School,,,BS13 9PB,,,,,2000-12-31,False,2024-07-08 01:05:14.918896+00:00,"['GB-EDU-109412', 'GB-LAESTAB-801/7044']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-109736,Weatherfield School,,,LU6 1AF,,,,,2012-02-29,False,2024-07-08 01:05:14.995720+00:00,"['GB-EDU-109736', 'GB-UKPRN-10015830', 'GB-LAESTAB-823/7006']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-109740,Hillcrest School,,,LU5 5PX,,,,,2012-08-31,False,2024-07-08 01:05:14.996669+00:00,"['GB-EDU-109740', 'GB-UKPRN-10018083', 'GB-LAESTAB-823/7010']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-109741,Rainbow School,,,MK43 8HP,,,,,2007-09-01,False,2024-07-08 01:05:14.996919+00:00,"['GB-EDU-109741', 'GB-UKPRN-10017870', 'GB-LAESTAB-822/7011']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-109747,Oak Bank School,,,LU7 3BE,,,,,2013-10-31,False,2024-07-08 01:05:14.998258+00:00,"['GB-EDU-109747', 'GB-UKPRN-10018182', 'GB-LAESTAB-823/7018']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-110179,The Avenue Special School,,,RG30 4BZ,,,,,2011-08-31,False,2024-07-08 01:05:39.455640+00:00,"['GB-EDU-110179', 'GB-UKPRN-10017646', 'GB-LAESTAB-870/7001']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-110184,Sindlesham School,,,RG41 5DL,,,,,2001-12-31,False,2024-07-08 01:05:39.456747+00:00,"['GB-EDU-110184', 'GB-LAESTAB-872/7012']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-110185,Arbour Vale School,,,SL2 3AE,,,,1990-08-01,2018-10-31,False,2024-07-08 01:05:39.456972+00:00,"['GB-EDU-110185', 'GB-UKPRN-10017080', 'GB-LAESTAB-871/7035']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-110188,Littledown School,,,SL1 3QW,,,,,2013-09-30,False,2024-07-08 01:05:39.457637+00:00,"['GB-EDU-110188', 'GB-LAESTAB-871/7030']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-110189,Phoenix College,,,RG2 7AY,,,,1900-01-01,2019-12-31,False,2024-07-08 01:05:39.457862+00:00,"['GB-EDU-110189', 'GB-UKPRN-10017267', 'GB-LAESTAB-870/7031']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-110190,Kennel Lane School,,,RG42 2EX,http://www.kennellaneschool.com,,,,2024-02-29,False,2024-07-08 01:05:39.458086+00:00,"['GB-EDU-110190', 'GB-UKPRN-10016331', 'GB-LAESTAB-867/7032']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-110191,Southfield School,,,RG40 2HR,,,,,2016-12-31,False,2024-07-08 01:05:39.458309+00:00,"['GB-EDU-110191', 'GB-UKPRN-10017837', 'GB-LAESTAB-872/7033']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-110192,Jonathan Miller School,,,SL1 6LZ,,,,,1998-01-01,False,2024-07-08 01:05:39.458529+00:00,"['GB-EDU-110192', 'GB-LAESTAB-871/7034']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-110573,Alfriston School,,,HP9 2TS,,,,,2012-02-29,False,2024-07-08 01:05:39.544242+00:00,"['GB-EDU-110573', 'GB-UKPRN-10017148', 'GB-LAESTAB-825/7003']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-110574,Verney Avenue School,,,HP12 3NE,,,,,2003-12-31,False,2024-07-08 01:05:39.544462+00:00,"['GB-EDU-110574', 'GB-LAESTAB-825/7008']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-110577,Chiltern Way Federation,,,HP16 0QQ,,,,,2016-03-31,False,2024-07-08 01:05:39.545131+00:00,"['GB-EDU-110577', 'GB-UKPRN-10017938', 'GB-LAESTAB-825/7012']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-110583,Vinio House School,,,HP12 4PR,,,,,1999-08-31,False,2024-07-08 01:05:39.546500+00:00,"['GB-EDU-110583', 'GB-LAESTAB-825/7019']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-110586,Kynaston School,,,HP21 9ET,,,,,2007-08-31,False,2024-07-08 01:05:39.547179+00:00,"['GB-EDU-110586', 'GB-LAESTAB-825/7024']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-110589,Park Crescent School,,,HP12 4PR,,,,,1999-08-31,False,2024-07-08 01:05:39.547858+00:00,"['GB-EDU-110589', 'GB-LAESTAB-825/7030']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-110590,Wendover House Campus,,,HP22 6NL,,,,,2015-08-31,False,2024-07-08 01:05:39.548084+00:00,"['GB-EDU-110590', 'GB-UKPRN-10015732', 'GB-LAESTAB-825/7032']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-110591,The Gatehouse School,,,MK14 6AX,,,,2002-06-19,2012-03-31,False,2024-07-08 01:05:39.548309+00:00,"['GB-EDU-110591', 'GB-UKPRN-10017950', 'GB-LAESTAB-826/7033']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-110937,Littleton House School,,,CB3 0QL,,,,,2003-09-01,False,2024-07-08 01:05:39.628268+00:00,"['GB-EDU-110937', 'GB-LAESTAB-873/7002']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-110938,The Lady Adrian Special School,,,CB3 0QL,,,,,2006-08-31,False,2024-07-08 01:05:39.628489+00:00,"['GB-EDU-110938', 'GB-LAESTAB-873/7003']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-110939,The Manor Special School,,,CB6 3RR,,,,,2003-09-01,False,2024-07-08 01:05:39.628709+00:00,"['GB-EDU-110939', 'GB-LAESTAB-873/7005']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-110940,Highfield Special School,,,CB6 1BD,,,,,2016-08-31,False,2024-07-08 01:05:39.628933+00:00,"['GB-EDU-110940', 'GB-UKPRN-10015890', 'GB-LAESTAB-873/7007']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-110941,The Windmill Special School,,,CB1 5DZ,,,,,2006-08-31,False,2024-07-08 01:05:39.629154+00:00,"['GB-EDU-110941', 'GB-LAESTAB-873/7009']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-110942,Rees Thomas Special School,,,CB4 1YB,,,,,2006-08-31,False,2024-07-08 01:05:39.629376+00:00,"['GB-EDU-110942', 'GB-LAESTAB-873/7010']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-110944,St George's School,,,PE1 3RB,,,,,2004-07-31,False,2024-07-08 01:05:39.629820+00:00,"['GB-EDU-110944', 'GB-LAESTAB-874/7014']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-110945,Green Hedges School,,,CB2 5BJ,,,,,2006-08-31,False,2024-07-08 01:05:39.630043+00:00,"['GB-EDU-110945', 'GB-LAESTAB-873/7016']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-110946,Spring Common School,,,PE29 1TQ,,,,,2015-12-31,False,2024-07-08 01:05:39.630295+00:00,"['GB-EDU-110946', 'GB-UKPRN-10018008', 'GB-LAESTAB-873/7018']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-110947,Ellindon Residential Special School,,,PE3 8RQ,,,,,2000-04-20,False,2024-07-08 01:05:39.630530+00:00,"['GB-EDU-110947', 'GB-LAESTAB-874/7019']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-110949,Meadowgate School,,,PE13 2JH,,,,,2017-03-31,False,2024-07-08 01:05:39.630998+00:00,"['GB-EDU-110949', 'GB-UKPRN-10016475', 'GB-LAESTAB-873/7021']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-110950,Clayton School,,,PE2 5SD,,,,,2004-07-31,False,2024-07-08 01:05:39.631218+00:00,"['GB-EDU-110950', 'GB-LAESTAB-874/7022']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-110952,Springfields Special School,,,PE29 1QW,,,,,2001-08-31,False,2024-07-08 01:05:39.631703+00:00,"['GB-EDU-110952', 'GB-LAESTAB-873/7024']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-111497,Cavendish High School,,,WA7 4YX,,,,,2014-01-31,False,2024-07-08 01:05:39.755678+00:00,"['GB-EDU-111497', 'GB-UKPRN-10015128', 'GB-LAESTAB-876/7003']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-111502,Cloughwood School,,,CW8 1NU,,,,,2013-08-31,False,2024-07-08 01:05:39.756792+00:00,"['GB-EDU-111502', 'GB-UKPRN-10015139', 'GB-LAESTAB-896/7105']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-111506,The Russett School,,,CW8 3BW,,,,,2015-08-31,False,2024-07-08 01:05:39.757688+00:00,"['GB-EDU-111506', 'GB-UKPRN-10016319', 'GB-LAESTAB-896/7110']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-111509,Deeside School,,,CH64 9RN,,,,,1997-08-31,False,2024-07-08 01:05:39.758379+00:00,"['GB-EDU-111509', 'GB-LAESTAB-896/7114']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-111512,Brook Farm School,,,CW6 9HH,,,,,2001-08-31,False,2024-07-08 01:05:39.759048+00:00,"['GB-EDU-111512', 'GB-LAESTAB-896/7119']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-111516,Brookfields School,,,WA8 3JA,,,,,2018-08-31,False,2024-07-08 01:05:39.759942+00:00,"['GB-EDU-111516', 'GB-UKPRN-10015240', 'GB-LAESTAB-876/7206']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-111774,Prince Bishop School,,,TS4 3JS,,,,,2016-09-30,False,2024-07-08 01:05:39.818064+00:00,"['GB-EDU-111774', 'GB-UKPRN-10006932', 'GB-LAESTAB-806/7004']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-111776,Sunningdale School,,,TS4 3PT,,,,,2000-08-31,False,2024-07-08 01:05:39.818508+00:00,"['GB-EDU-111776', 'GB-LAESTAB-806/7006']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-111778,Thornhill School,,,TS26 0LQ,,,,,2001-08-31,False,2024-07-08 01:05:39.818954+00:00,"['GB-EDU-111778', 'GB-LAESTAB-805/7015']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-111779,King Edwin School,,,TS20 1LG,,,,,2008-08-31,False,2024-07-08 01:05:39.819178+00:00,"['GB-EDU-111779', 'GB-UKPRN-10016198', 'GB-LAESTAB-808/7018']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-111780,Bishopsmill School,,,TS20 1LG,,,,,2002-08-31,False,2024-07-08 01:05:39.819403+00:00,"['GB-EDU-111780', 'GB-LAESTAB-808/7022']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-111781,The Endeavour School,,,TS3 0RH,,,,,1994-09-01,False,2024-07-08 01:05:39.819623+00:00,"['GB-EDU-111781', 'GB-LAESTAB-806/7023']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-111782,Westlands School,,,TS17 9RA,,,,,2013-07-31,False,2024-07-08 01:05:39.819847+00:00,"['GB-EDU-111782', 'GB-UKPRN-10015656', 'GB-LAESTAB-808/7024']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-111783,Priory Woods,,,TS3 9JB,,,,,1999-11-01,False,2024-07-08 01:05:39.820071+00:00,"['GB-EDU-111783', 'GB-LAESTAB-806/7025']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-111784,Catcote School,,,TS25 4EZ,,,,,2013-07-31,False,2024-07-08 01:05:39.820296+00:00,"['GB-EDU-111784', 'GB-UKPRN-10001228', 'GB-LAESTAB-805/7026']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-111785,Springwell School,,,TS26 0TB,,,,,2022-08-31,False,2024-07-08 01:05:39.820521+00:00,"['GB-EDU-111785', 'GB-UKPRN-10076994', 'GB-LAESTAB-805/7027']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-111786,Ash Trees School,,,TS23 2BU,,,,,2014-10-31,False,2024-07-08 01:05:39.820744+00:00,"['GB-EDU-111786', 'GB-LAESTAB-808/7028']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-111787,Abbey Hill School and Technology College,,,TS19 8BU,,,,,2013-07-31,False,2024-07-08 01:05:39.820971+00:00,"['GB-EDU-111787', 'GB-UKPRN-10015881', 'GB-LAESTAB-808/7029']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-111788,Kilton Thorpe School,,,TS12 2UW,,,,,2012-11-30,False,2024-07-08 01:05:39.821196+00:00,"['GB-EDU-111788', 'GB-UKPRN-10016320', 'GB-LAESTAB-807/7030']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-112085,Doubletrees School,,,PL24 2DS,,,,,2016-09-30,False,2024-07-08 01:05:39.887982+00:00,"['GB-EDU-112085', 'GB-UKPRN-10015518', 'GB-LAESTAB-908/7003']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-112086,Curnow School,,,TR15 1LU,,,,,2016-08-31,False,2024-07-08 01:05:39.888220+00:00,"['GB-EDU-112086', 'GB-UKPRN-10015353', 'GB-LAESTAB-908/7004']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-112468,James Rennie School,,,CA3 0BU,,,,,2018-08-31,False,2024-07-08 01:05:39.975063+00:00,"['GB-EDU-112468', 'GB-UKPRN-10018002', 'GB-LAESTAB-909/7022']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-113030,John Duncan School (Special),,,SK17 6RL,,,,,2003-08-31,False,2024-07-08 01:05:40.102732+00:00,"['GB-EDU-113030', 'GB-LAESTAB-830/7002']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-113032,Ashgate Croft School,,,S40 4BN,,,,,2019-05-31,False,2024-07-08 01:05:40.103177+00:00,"['GB-EDU-113032', 'GB-UKPRN-10017232', 'GB-LAESTAB-830/7006']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-113034,Brookside School,,,DE21 5LF,,,,,1997-08-31,False,2024-07-08 01:05:40.103662+00:00,"['GB-EDU-113034', 'GB-LAESTAB-830/7010']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-113035,Overseal Manor School,,,DE12 6JF,,,,,1997-08-31,False,2024-07-08 01:05:40.103902+00:00,"['GB-EDU-113035', 'GB-LAESTAB-830/7011']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-113036,Stubbin Wood School,,,NG20 8QF,,,,,2020-05-31,False,2024-07-08 01:05:40.104143+00:00,"['GB-EDU-113036', 'GB-UKPRN-10017800', 'GB-LAESTAB-830/7012']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-113037,Bennerley Fields Specialist Speech and Language College,,,DE7 8QZ,,,,,2018-07-31,False,2024-07-08 01:05:40.104384+00:00,"['GB-EDU-113037', 'GB-UKPRN-10017157', 'GB-LAESTAB-830/7014']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-113038,Westbrook Special School,,,NG10 3NP,,,,,2002-08-31,False,2024-07-08 01:05:40.104630+00:00,"['GB-EDU-113038', 'GB-LAESTAB-830/7015']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-113039,Peak School,,,SK23 6ES,,,,,2018-07-31,False,2024-07-08 01:05:40.104855+00:00,"['GB-EDU-113039', 'GB-UKPRN-10016591', 'GB-LAESTAB-830/7017']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-113041,Stanton Vale School,,,NG10 3NP,,,,,2018-07-31,False,2024-07-08 01:05:40.105302+00:00,"['GB-EDU-113041', 'GB-UKPRN-10017788', 'GB-LAESTAB-830/7019']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-113042,St Martins School,,,DE24 0BT,,,,,2020-04-30,False,2024-07-08 01:05:40.105526+00:00,"['GB-EDU-113042', 'GB-UKPRN-10017656', 'GB-LAESTAB-831/7021']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-113043,Ashe Hall School,,,DE65 6HT,,,,,1995-08-31,False,2024-07-08 01:05:40.105747+00:00,"['GB-EDU-113043', 'GB-LAESTAB-831/7022']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-113045,St Giles' School,,,DE21 6BT,,,,,2019-10-31,False,2024-07-08 01:05:40.106195+00:00,"['GB-EDU-113045', 'GB-UKPRN-10078283', 'GB-LAESTAB-831/7024']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-113046,St Clare's School,,,DE3 9AZ,,,,,2019-07-31,False,2024-07-08 01:05:40.106418+00:00,"['GB-EDU-113046', 'GB-UKPRN-10016626', 'GB-LAESTAB-831/7025']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-113047,Ivy House School,,,DE23 2FS,,,,,2019-09-30,False,2024-07-08 01:05:40.106641+00:00,"['GB-EDU-113047', 'GB-UKPRN-10015985', 'GB-LAESTAB-831/7026']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-113048,St Andrew's School,,,DE21 4EW,,,,,2019-08-31,False,2024-07-08 01:05:40.106863+00:00,"['GB-EDU-113048', 'GB-UKPRN-10016440', 'GB-LAESTAB-831/7027']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-113049,Boothby Meadows School,,,DE6 1EJ,,,,,1996-08-31,False,2024-07-08 01:05:40.107082+00:00,"['GB-EDU-113049', 'GB-LAESTAB-831/7028']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-113639,Steps Cross Special School,,,TQ2 8NN,,,,,2002-07-31,False,2024-07-08 01:05:40.241378+00:00,"['GB-EDU-113639', 'GB-LAESTAB-880/7040']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-113640,Combe Pafford School,,,TQ2 8NL,,,,,2013-03-31,False,2024-07-08 01:05:40.241600+00:00,"['GB-EDU-113640', 'GB-UKPRN-10015232', 'GB-LAESTAB-880/7041']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-113646,Plymouth Hospital & Outreach School,,,PL6 8UJ,,,,,2011-02-21,False,2024-07-08 01:05:40.242932+00:00,"['GB-EDU-113646', 'GB-UKPRN-10017145', 'GB-LAESTAB-879/7064']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-113647,Courtlands School,,,PL6 5JS,,,,,2017-01-31,False,2024-07-08 01:05:40.243151+00:00,"['GB-EDU-113647', 'GB-LAESTAB-879/7065']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-113649,Mount Tamar School,,,PL5 2EF,,,,1900-01-01,2023-02-28,False,2024-07-08 01:05:40.243598+00:00,"['GB-EDU-113649', 'GB-UKPRN-10018147', 'GB-LAESTAB-879/7067']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-113655,Hill Crest School,,,EX8 4ED,,,,,2004-08-30,False,2024-07-08 01:05:40.244923+00:00,"['GB-EDU-113655', 'GB-LAESTAB-878/7086']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-113963,Longspee School,,,BH17 8PJ,,,,,2013-08-31,False,2024-07-08 01:05:40.313973+00:00,"['GB-EDU-113963', 'GB-UKPRN-10016200', 'GB-LAESTAB-836/7015']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-113964,Penwithen School,,,DT2 9PS,,,,,2005-08-31,False,2024-07-08 01:05:40.314195+00:00,"['GB-EDU-113964', 'GB-LAESTAB-835/7018']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-113966,Slades Farm School,,,BH10 4EP,,,,,2000-08-31,False,2024-07-08 01:05:40.314636+00:00,"['GB-EDU-113966', 'GB-LAESTAB-837/7020']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-114338,Whitworth School,,,DL16 7DB,,,,,2005-08-31,False,2024-07-08 01:05:40.398374+00:00,"['GB-EDU-114338', 'GB-LAESTAB-840/7007']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-114339,Horden Dene View School,,,SR8 4SZ,,,,,1998-09-01,False,2024-07-08 01:05:40.398596+00:00,"['GB-EDU-114339', 'GB-LAESTAB-840/7009']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
