id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-NHS-YDD95,THAMES VALLEY & SWINDON LOCAL SPECIALISED COMMISSIONING GROUP,,,HP19 8ET,,,,2005-10-01,,True,2024-05-13 01:02:47.994864+00:00,['GB-NHS-YDD95'],['GB-NHS-YDD95'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDD96,SOMERSET HEALTH INFORMATICS SERVICE,,,TA1 3EN,,,,2005-10-01,,True,2024-05-13 01:02:47.995146+00:00,['GB-NHS-YDD96'],['GB-NHS-YDD96'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDD98,WEST MIDLANDS SPECIALISED COMMISSIONING GROUP,,,B16 9RG,,,,2005-10-01,,True,2024-05-13 01:02:47.995431+00:00,['GB-NHS-YDD98'],['GB-NHS-YDD98'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDD99,NORTH EAST SPECIALISED COMMISSIONING GROUP,,,NE27 0QJ,,,,2005-10-01,,True,2024-05-13 01:02:47.995712+00:00,['GB-NHS-YDD99'],['GB-NHS-YDD99'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDDA1,CHESHIRE INFORMATICS SERVICE,,,CH2 1HJ,,,,2006-10-01,,True,2024-05-13 01:02:47.995994+00:00,['GB-NHS-YDDA1'],['GB-NHS-YDDA1'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDDA2,LEICESTER CITY PCT (LNR SPECIALISED SERVICES GROUP-HOSTED),,,LE1 6NB,,,,2006-10-01,,True,2024-05-13 01:02:47.996283+00:00,['GB-NHS-YDDA2'],['GB-NHS-YDDA2'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDDA3,HCS (HEALTHCARE COMMISSIONING SERVICES),,,DY2 8PG,,,,2006-10-01,,True,2024-05-13 01:02:47.996573+00:00,['GB-NHS-YDDA3'],['GB-NHS-YDDA3'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDDA4,WORCESTERSHIRE HEALTH ICT SERVICES,,,WR5 1DD,,,,2006-10-01,,True,2024-05-13 01:02:47.996864+00:00,['GB-NHS-YDDA4'],['GB-NHS-YDDA4'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDDA6,WEST LONDON HEALTH ESTATES & FACILITIES MANAGEMENT,,,W13 9DJ,,,,2006-10-01,,True,2024-05-13 01:02:47.997150+00:00,['GB-NHS-YDDA6'],['GB-NHS-YDDA6'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDDA7,"INFORMATION, KNOWLEDGE MANAGEMENT AND CONTRACT MANAGEMENT SHARED SERVICE UNIT",,,WA4 6HL,,,,2006-10-01,,True,2024-05-13 01:02:47.997438+00:00,['GB-NHS-YDDA7'],['GB-NHS-YDDA7'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDDA8,NORTH WEST SPECIALISED COMMISSIONING GROUP,,,WA4 6HL,,,,2006-10-01,,True,2024-05-13 01:02:47.997723+00:00,['GB-NHS-YDDA8'],['GB-NHS-YDDA8'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDDA9,TIAA,,,PO14 1AH,,,,2010-10-01,,True,2024-05-13 01:02:47.998013+00:00,['GB-NHS-YDDA9'],['GB-NHS-YDDA9'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDDAA,SOLUTIONS FOR PUBLIC HEALTH,,,OX4 2GX,,,,2006-04-01,,True,2024-05-13 01:02:47.998305+00:00,['GB-NHS-YDDAA'],['GB-NHS-YDDAA'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDDAE,SOUTH THAMES SPINAL CORD INJURY CONSORTIUM,,,BN12 6BT,,,,2006-04-01,,True,2024-05-13 01:02:47.998594+00:00,['GB-NHS-YDDAE'],['GB-NHS-YDDAE'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDDAF,STAFFORDSHIRE & SHROPSHIRE HIS (MELLOR HOUSE),,,ST16 3SR,,,,2006-04-01,,True,2024-05-13 01:02:47.998881+00:00,['GB-NHS-YDDAF'],['GB-NHS-YDDAF'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDDAG,WEST YORKSHIRE PCTS CARDIAC COMMISSIONING CONSORTIUM,,,LS8 3LG,,,,2006-04-01,,True,2024-05-13 01:02:47.999164+00:00,['GB-NHS-YDDAG'],['GB-NHS-YDDAG'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDDAH,ORTHOPAEDIC PROFESSIONAL SERVICES,,,B91 1NB,,,,2006-04-01,,True,2024-05-13 01:02:47.999456+00:00,['GB-NHS-YDDAH'],['GB-NHS-YDDAH'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDDAJ,SALFORD ROYAL HOSPITALS LOCAL ICATS,,,M6 8HD,,,,2006-10-01,,True,2024-05-13 01:02:47.999739+00:00,['GB-NHS-YDDAJ'],['GB-NHS-YDDAJ'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDDAK,SOUTH WEST SPECIALISED COMMISSIONING GROUP,,,BS6 6AU,,,,2006-04-01,,True,2024-05-13 01:02:48.000022+00:00,['GB-NHS-YDDAK'],['GB-NHS-YDDAK'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDDAL,TEES SHARED SERVICES,,,TS7 0NJ,,,,2006-07-01,,True,2024-05-13 01:02:48.000306+00:00,['GB-NHS-YDDAL'],['GB-NHS-YDDAL'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDDAM,EAST LONDON & THE CITY ALLIANCE - HEALTH INTELLIGENCE UNIT,,,E1 1RD,,,,2006-07-01,,True,2024-05-13 01:02:48.000589+00:00,['GB-NHS-YDDAM'],['GB-NHS-YDDAM'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDDAP,LINCOLNSHIRE NHS SHARED SERVICES,,,LN4 2HN,,,,2006-10-01,,True,2024-05-13 01:02:48.000869+00:00,['GB-NHS-YDDAP'],['GB-NHS-YDDAP'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDDAQ,NOTTINGHAM HEALTH INFORMATICS SERVICE,,,NG1 6GN,,,,2006-10-01,,True,2024-05-13 01:02:48.001151+00:00,['GB-NHS-YDDAQ'],['GB-NHS-YDDAQ'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDDAR,HERTFORDSHIRE HEALTH INFORMATICS SERVICE,,,AL8 6JL,,,,2006-10-01,,True,2024-05-13 01:02:48.001433+00:00,['GB-NHS-YDDAR'],['GB-NHS-YDDAR'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDDAT,BARKING & HAVERING COMMISSIONING HEALTH INFORMATION SERVICE,,,IG11 8EY,,,,2006-10-01,,True,2024-05-13 01:02:48.001717+00:00,['GB-NHS-YDDAT'],['GB-NHS-YDDAT'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDDAV,PENNINE MUSCULOSKELETAL PARTNERSHIP (ICATS),,,OL4 1JN,,,,2006-10-01,,True,2024-05-13 01:02:48.001999+00:00,['GB-NHS-YDDAV'],['GB-NHS-YDDAV'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDDAW,NHS NORTH OF TYNE INFORMATION SERVICE,,,NE27 0QJ,,,,2006-10-01,,True,2024-05-13 01:02:48.002282+00:00,['GB-NHS-YDDAW'],['GB-NHS-YDDAW'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDDAX,KENT AND MEDWAY SPECIALIST COMMISSIONING TEAM,,,ME20 7NJ,,,,2006-10-01,,True,2024-05-13 01:02:48.002565+00:00,['GB-NHS-YDDAX'],['GB-NHS-YDDAX'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDDAY,HAVERING & BARKING PROVIDER HEALTH INFORMATICS SERVICE,,,RM12 6RS,,,,2006-10-01,,True,2024-05-13 01:02:48.002849+00:00,['GB-NHS-YDDAY'],['GB-NHS-YDDAY'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDDC1,NORTH LANCASHIRE HEALTH,,,PR4 3AL,,,,2006-10-01,,True,2024-05-13 01:02:48.003134+00:00,['GB-NHS-YDDC1'],['GB-NHS-YDDC1'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDDC2,EAST OF ENGLAND SPECIALISED COMMISSIONING GROUP,,,CM24 1SJ,,,,2007-03-19,,True,2024-05-13 01:02:48.003426+00:00,['GB-NHS-YDDC2'],['GB-NHS-YDDC2'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDDC5,"PLYMOUTH INFORMATION, COMMUNICATIONS AND TECHNOLOGY SERVICE",,,PL6 5YE,,,,2007-04-01,,True,2024-05-13 01:02:48.003716+00:00,['GB-NHS-YDDC5'],['GB-NHS-YDDC5'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDDC6,HEALTHCARE PURCHASING CONSORTIUM,,,B16 8TG,,,,2007-04-01,,True,2024-05-13 01:02:48.004004+00:00,['GB-NHS-YDDC6'],['GB-NHS-YDDC6'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDDC7,KENT PRIMARY CARE AGENCY,,,ME14 1QH,,,,2007-04-01,,True,2024-05-13 01:02:48.004291+00:00,['GB-NHS-YDDC7'],['GB-NHS-YDDC7'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDDC9,SOUTH CENTRAL SPECIALISED COMMISSIONING GROUP,,,SO16 4GX,,,,2007-04-01,,True,2024-05-13 01:02:48.004576+00:00,['GB-NHS-YDDC9'],['GB-NHS-YDDC9'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDDCA,NORTH EAST OFFENDER HEALTH COMMISSIONING UNIT,,,DH1 3YG,,,,2008-10-01,,True,2024-05-13 01:02:48.004860+00:00,['GB-NHS-YDDCA'],['GB-NHS-YDDCA'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDDD1,SOUTH EAST COAST SPECIALISED COMMISSIONING GROUP,,,BN12 6BT,,,,2007-04-01,,True,2024-05-13 01:02:48.005147+00:00,['GB-NHS-YDDD1'],['GB-NHS-YDDD1'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDDD2,YORKSHIRE AND THE HUMBER SPECIALISED COMMISSIONING GROUP,,,S75 2PY,,,,2007-04-01,,True,2024-05-13 01:02:48.005434+00:00,['GB-NHS-YDDD2'],['GB-NHS-YDDD2'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDDD3,EAST MIDLANDS SPECIALISED COMMISSIONING GROUP,,,LE1 6NB,,,,2007-04-01,,True,2024-05-13 01:02:48.005721+00:00,['GB-NHS-YDDD3'],['GB-NHS-YDDD3'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDDD4,LONDON SPECIALISED COMMISSIONING GROUP,,,SE1 7NT,,,,2007-04-01,,True,2024-05-13 01:02:48.006007+00:00,['GB-NHS-YDDD4'],['GB-NHS-YDDD4'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDDD5,NHS LONDON HEALTH PROGRAMMES,,,NW1 2PL,,,,2007-10-01,,True,2024-05-13 01:02:48.006294+00:00,['GB-NHS-YDDD5'],['GB-NHS-YDDD5'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDDD6,NORTH EAST LONDON FAMILY HEALTH SERVICES CONSORTIUM,,,E1 1RD,,,,2007-10-01,,True,2024-05-13 01:02:48.006578+00:00,['GB-NHS-YDDD6'],['GB-NHS-YDDD6'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDDD7,NHS NORTH OF TYNE SHARED SERVICE,,,NE13 9AA,,,,2008-04-01,,True,2024-05-13 01:02:48.006861+00:00,['GB-NHS-YDDD7'],['GB-NHS-YDDD7'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDDD8,HERTFORDSHIRE NHS PROCUREMENT,,,AL8 6NS,,,,2008-10-01,,True,2024-05-13 01:02:48.007142+00:00,['GB-NHS-YDDD8'],['GB-NHS-YDDD8'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDDD9,NHS SHARED BUSINESS SERVICES LTD (FHS),,,E15 2SY,,,,2008-10-01,,True,2024-05-13 01:02:48.007427+00:00,['GB-NHS-YDDD9'],['GB-NHS-YDDD9'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDDDC,CUMBRIA & LANCASHIRE COMMISSIONING BUSINESS SERVICE,,,PR4 3AL,,,,2009-05-28,,True,2024-05-13 01:02:48.007709+00:00,['GB-NHS-YDDDC'],['GB-NHS-YDDDC'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDDDD,NCL ACUTE COMMISSIONING AGENCY,,,NW1 0PE,,,,2009-04-01,,True,2024-05-13 01:02:48.007994+00:00,['GB-NHS-YDDDD'],['GB-NHS-YDDDD'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDDDE,EAST OF ENGLAND AIV PROGRAMME,,,CB2 8FH,,,,2009-04-01,,True,2024-05-13 01:02:48.008275+00:00,['GB-NHS-YDDDE'],['GB-NHS-YDDDE'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDDDF,NHS GREATER MANCHESTER,,,M6 6FP,,,,2009-04-01,,True,2024-05-13 01:02:48.008557+00:00,['GB-NHS-YDDDF'],['GB-NHS-YDDDF'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDDDG,CHESHIRE ICT SERVICE,,,SK10 2LU,,,,2009-04-01,,True,2024-05-13 01:02:48.008842+00:00,['GB-NHS-YDDDG'],['GB-NHS-YDDDG'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDDDH,NORTH EAST FAMILY HEALTH SERVICES AGENCY (SOUTH),,,DL3 7DT,,,,2009-04-01,,True,2024-05-13 01:02:48.009124+00:00,['GB-NHS-YDDDH'],['GB-NHS-YDDDH'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDDDJ,NHS COMMERCIAL SOLUTIONS,,,RH4 1XA,,,,2009-04-01,,True,2024-05-13 01:02:48.009407+00:00,['GB-NHS-YDDDJ'],['GB-NHS-YDDDJ'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDDDK,"LAMBETH, SOUTHWARK & LEWISHAM ALLIANCE",,,SE1 7NT,,,,2009-10-01,,True,2024-05-13 01:02:48.009687+00:00,['GB-NHS-YDDDK'],['GB-NHS-YDDDK'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDDDL,NHS SHARED BUSINESS SERVICES (VALENTINES HOUSE),,,IG1 2DG,,,,2009-10-01,,True,2024-05-13 01:02:48.009971+00:00,['GB-NHS-YDDDL'],['GB-NHS-YDDDL'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDDDM,"BROMLEY, BEXLEY & GREENWICH CONTRACTING PARTNERSHIP (BBG CP)",,,BR6 7UA,,,,2010-01-12,,True,2024-05-13 01:02:48.010254+00:00,['GB-NHS-YDDDM'],['GB-NHS-YDDDM'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDDDN,OUTER NORTH EAST LONDON ACUTE COMMISSIONING UNIT,,,IG1 2QX,,,,2009-10-01,,True,2024-05-13 01:02:48.010543+00:00,['GB-NHS-YDDDN'],['GB-NHS-YDDDN'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDDDQ,DEVON SHARED COMMISSIONING SERVICE,,,PL6 5QZ,,,,2010-04-01,,True,2024-05-13 01:02:48.010835+00:00,['GB-NHS-YDDDQ'],['GB-NHS-YDDDQ'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDDDR,SCPCT ALLIANCE CES ANALYTICS SHARED SERVICE,,,OX4 2LH,,,,2010-04-01,,True,2024-05-13 01:02:48.011123+00:00,['GB-NHS-YDDDR'],['GB-NHS-YDDDR'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDDDT,NORTH OF ENGLAND COMMERCIAL PROCUREMENT COLLABORATIVE,,,S4 7UQ,,,,2018-04-01,,True,2024-05-13 01:02:48.011414+00:00,['GB-NHS-YDDDT'],['GB-NHS-YDDDT'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDDDV,SOUTH WEST LONDON ACUTE COMMISSIONING UNIT,,,SW19 3RU,,,,2010-04-01,,True,2024-05-13 01:02:48.011698+00:00,['GB-NHS-YDDDV'],['GB-NHS-YDDDV'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDDDW,H3 PLUS COMMISSIONING GROUP,,,LS20 9HE,,,,2010-04-01,,True,2024-05-13 01:02:48.011987+00:00,['GB-NHS-YDDDW'],['GB-NHS-YDDDW'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDDDX,NHS SHARED BUSINESS SERVICES (SALFORD),,,M50 2UW,,,,2010-10-21,,True,2024-05-13 01:02:48.012272+00:00,['GB-NHS-YDDDX'],['GB-NHS-YDDDX'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDDDY,WAKEFIELD AND CALDERDALE SHARED SERVICE,,,WF1 1LT,,,,2010-10-01,,True,2024-05-13 01:02:48.012554+00:00,['GB-NHS-YDDDY'],['GB-NHS-YDDDY'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDDE1,SOUTH EAST LONDON CARDIAC & STROKE NETWORK,,,SE11 6NL,,,,2010-10-01,,True,2024-05-13 01:02:48.012838+00:00,['GB-NHS-YDDE1'],['GB-NHS-YDDE1'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDDE2,NHS SHARED BUSINESS SERVICES (EXETER),,,EX5 1BA,,,,2011-04-01,,True,2024-05-13 01:02:48.013120+00:00,['GB-NHS-YDDE2'],['GB-NHS-YDDE2'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDDE3,NORTH EAST PRIMARY CARE SERVICES AGENCY (RAPIER HOUSE),,,SR5 3XB,,,,2011-04-01,,True,2024-05-13 01:02:48.013401+00:00,['GB-NHS-YDDE3'],['GB-NHS-YDDE3'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDDE5,NHS SHARED BUSINESS SERVICES (DEVON),,,EX1 3QF,,,,2011-10-01,,True,2024-05-13 01:02:48.013970+00:00,['GB-NHS-YDDE5'],['GB-NHS-YDDE5'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDDE6,LANCASHIRE INFORMATION SERVICE,,,LA1 1QD,,,,2011-10-01,,True,2024-05-13 01:02:48.014253+00:00,['GB-NHS-YDDE6'],['GB-NHS-YDDE6'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDDE7,NHS SOUTH CSU SHARED SERVICE,,,SO16 4GX,,,,2011-10-01,,True,2024-05-13 01:02:48.014534+00:00,['GB-NHS-YDDE7'],['GB-NHS-YDDE7'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDDE8,SUFFOLK COUNTY WORKFORCE GROUP,,,IP8 4DW,,,,2011-10-01,,True,2024-05-13 01:02:48.014819+00:00,['GB-NHS-YDDE8'],['GB-NHS-YDDE8'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDDF1,ELFS SHARED SERVICES,,,BB3 0FG,,,,2012-04-01,,True,2024-05-13 01:02:48.015421+00:00,['GB-NHS-YDDF1'],['GB-NHS-YDDF1'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDDF2,AUDIT NORTH WEST,,,BB2 3HH,,,,2012-04-01,,True,2024-05-13 01:02:48.015761+00:00,['GB-NHS-YDDF2'],['GB-NHS-YDDF2'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDDF3,NHS IMAS,,,LS2 7UE,,,,2012-04-01,,True,2024-05-13 01:02:48.016048+00:00,['GB-NHS-YDDF3'],['GB-NHS-YDDF3'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDDF4,CHOICES,,,LS2 7UE,,,,2012-04-01,,True,2024-05-13 01:02:48.016334+00:00,['GB-NHS-YDDF4'],['GB-NHS-YDDF4'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDDF5,NHS SHARED BUSINESS SERVICES (DORSET),,,BH22 9AU,,,,2012-10-01,,True,2024-05-13 01:02:48.016619+00:00,['GB-NHS-YDDF5'],['GB-NHS-YDDF5'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDDF6,NM&E COMMUNICATIONS,,,BD5 7JR,,,,2012-10-01,,True,2024-05-13 01:02:48.016905+00:00,['GB-NHS-YDDF6'],['GB-NHS-YDDF6'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDDF7,REGIONAL LEGACY MANAGEMENT TEAM HUB SOUTH,,,RG14 2PZ,,,,2013-04-01,,True,2024-05-13 01:02:48.017186+00:00,['GB-NHS-YDDF7'],['GB-NHS-YDDF7'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDDF8,LEGACY CLOSEDOWN TEAM,,,SW1E 5RS,,,,2013-04-01,,True,2024-05-13 01:02:48.017468+00:00,['GB-NHS-YDDF8'],['GB-NHS-YDDF8'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDDF9,REGIONAL LEGACY MANAGEMENT TEAM HUB NORTH,,,HG2 8RE,,,,2013-04-01,,True,2024-05-13 01:02:48.017757+00:00,['GB-NHS-YDDF9'],['GB-NHS-YDDF9'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDDG0,REGIONAL LEGACY MANAGEMENT TEAM HUB MIDLANDS AND EAST,,,B16 9RG,,,,2013-04-01,,True,2024-05-13 01:02:48.018047+00:00,['GB-NHS-YDDG0'],['GB-NHS-YDDG0'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDDG1,NEWCASTLE GATESHEAD ALLIANCE,,,NE13 9BA,,,,2013-04-01,,True,2024-05-13 01:02:48.018336+00:00,['GB-NHS-YDDG1'],['GB-NHS-YDDG1'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDDG2,CONNECTING CARE,,,BS1 3NX,,,,2013-04-01,,True,2024-05-13 01:02:48.018623+00:00,['GB-NHS-YDDG2'],['GB-NHS-YDDG2'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDDG3,INFORMATICS MERSEYSIDE HQ,,,L30 7PT,,,,2013-04-01,,True,2024-05-13 01:02:48.018906+00:00,['GB-NHS-YDDG3'],['GB-NHS-YDDG3'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDDG4,NHS SOUTH CHESHIRE CCG & NHS VALE ROYAL CCG,,,CW5 5QU,,,,2013-04-01,,True,2024-05-13 01:02:48.019191+00:00,['GB-NHS-YDDG4'],['GB-NHS-YDDG4'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
