id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SC-SC021204,Board Of Management Of Lews Castle College,SC021204,,HS2 0XR,http://www.lews.uhi.ac.uk,7076000,2022-07-31,1993-04-01,,True,2024-05-09 20:01:35.812638+00:00,['GB-SC-SC021204'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC021205,Board Of Management Of Moray College,SC021205,,IV30 1JJ,http://www.moray.ac.uk,14406000,2022-07-31,1993-04-01,,True,2024-05-09 20:01:35.812825+00:00,['GB-SC-SC021205'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC021206,New College Lanarkshire,SC021206,,ML1 2TX,http://www.nclanarkshire.ac.uk,79760000,2023-07-31,1993-04-01,,True,2024-05-09 20:01:35.813013+00:00,['GB-SC-SC021206'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC021207,Board Of Management Of Glasgow Kelvin College,SC021207,,G21 4TD,http://www.glasgowkelvin.ac.uk,32684000,2023-07-31,1993-04-01,,True,2024-05-09 20:01:35.813200+00:00,['GB-SC-SC021207'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC021209,Board Of Management Of Perth College,SC021209,,PH1 2NX,http://www.perth.uhi.ac.uk,27368514,2022-07-31,1993-04-01,,True,2024-05-09 20:01:35.813387+00:00,['GB-SC-SC021209'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC021213,Edinburgh College,SC021213,,EH11 4DE,http://www.edinburghcollege.ac.uk,73661000,2023-07-31,1993-04-01,,True,2024-05-09 20:01:35.813576+00:00,['GB-SC-SC021213'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC021215,"The Board of Management of UHI North, West and Hebrides",SC021215,,KW14 7EE,https://www.northhighland.uhi.ac.uk/,11666000,2022-07-31,1993-04-01,,True,2024-05-09 20:01:35.813767+00:00,['GB-SC-SC021215'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC021216,Board Of Management Of West Lothian College,SC021216,,EH54 7EP,http://www.west-lothian.ac.uk,20050000,2023-07-31,1993-04-01,,True,2024-05-09 20:01:35.813959+00:00,['GB-SC-SC021216'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC022884,The Church Of Scotland Investors Trust,SC022884,,EH2 4YN,http://www.churchofscotland.org.uk/about_us/stewardship_finance_and_trusts/investors_trust,11713000,2022-12-31,1994-09-01,,True,2024-05-09 20:01:35.912428+00:00,['GB-SC-SC022884'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC023557,St Andrews Harbour Trust,SC023557,,KY16 9PF,http://www.standrewsharbourtrust.org/,90629,2023-03-31,1992-01-01,,True,2024-05-09 20:01:35.954377+00:00,['GB-SC-SC023557'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC024711,Air Training Corps No 2175 Rolls Royce Squadron Non Public Sports & Welfare Funds,SC024711,,PA1 2TP,http://www.2175atc.co.uk,13002,2023-03-31,1996-04-26,,True,2024-05-09 20:01:36.031229+00:00,['GB-SC-SC024711'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC024719,Air Training Corps No 1371 Girvan Squadron Non Public Sports & Welfare Funds,SC024719,,KA9 1BP,,799,2023-03-31,1996-04-26,,True,2024-05-09 20:01:36.032735+00:00,['GB-SC-SC024719'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC027178,"Royal Scottish Country Dance Society Roxburgh, Selkirk & Peebles Branch",SC027178,,TD5 7LP,,2206,2023-03-31,1997-11-05,,True,2024-05-09 20:01:36.141789+00:00,['GB-SC-SC027178'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC031234,107th Pentland Scout Group,SC031234,,EH14 1JF,http://www.107th.org.uk,15100,2023-03-31,1992-01-01,,True,2024-05-09 20:01:36.594510+00:00,['GB-SC-SC031234'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC031276,Alyth 45th Perthshire Scout Group,SC031276,,PH11 8DE,,12658,2023-03-31,2001-03-30,,True,2024-05-09 20:01:36.599794+00:00,['GB-SC-SC031276'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC031378,Charles And Barbara Tyre Trust,SC031378,,PA29 6UL,,32866,2023-03-31,2001-04-09,,True,2024-05-09 20:01:36.610134+00:00,['GB-SC-SC031378'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC033667,2nd Fraserburgh Company Girls Brigade,SC033667,,AB43 7LN,,3045,2022-08-25,2002-10-29,,True,2024-05-09 20:02:06.453018+00:00,['GB-SC-SC033667'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC035953,NHS Forth Valley Endowment Funds,SC035953,,FK9 4SW,http://www.justgiving.com/forthvalleygiving/,482135,2023-03-31,2004-04-01,,True,2024-05-09 20:02:06.675573+00:00,['GB-SC-SC035953'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC036198,City of Glasgow College,SC036198,,G4 0RF,http://www.cityofglasgowcollege.ac.uk,97075000,2023-07-31,2004-12-08,,True,2024-05-09 20:02:06.701642+00:00,['GB-SC-SC036198'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC036492,Royal Air Forces Association Fraserburgh Branch,SC036492,,AB43 9AT,,4936,2023-12-31,2005-05-11,,True,2024-05-09 20:02:06.731121+00:00,['GB-SC-SC036492'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC037585,People's Dispensary For Sick Animals,SC037585,,TF2 9PQ,http://www.pdsa.org.uk,106648000,2022-12-31,2006-11-08,,True,2024-05-09 20:02:06.846733+00:00,['GB-SC-SC037585'],,"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC037654,Royal Society for the Protection of Birds,SC037654,,EH12 9DH,http://www.rspb.org.uk,164702000,2023-03-31,2006-12-05,,True,2024-05-09 20:02:06.855207+00:00,['GB-SC-SC037654'],,"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC037673,Royal Air Forces Association,SC037673,,LE3 1UT,http://www.rafa.org.uk,12558000,2022-12-31,2006-12-15,,True,2024-05-09 20:02:06.857765+00:00,['GB-SC-SC037673'],,"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC037717,National Society for the Prevention of Cruelty to Children,SC037717,,EC2A 3NH,http://www.nspcc.org.uk,120582000,2023-03-31,2007-01-10,,True,2024-05-09 20:02:06.862939+00:00,['GB-SC-SC037717'],,"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC037733,British Council,SC037733,,E20 1JQ,http://www.britishcouncil.org,873335000,2023-03-31,2007-01-16,,True,2024-05-09 20:02:06.864783+00:00,['GB-SC-SC037733'],,"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC037736,Royal National Lifeboat Institution,SC037736,,BH15 1HZ,http://www.rnli.org,231800000,2022-12-31,2007-01-17,,True,2024-05-09 20:02:06.865194+00:00,['GB-SC-SC037736'],,"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC037737,The Royal College Of Anaesthetists,SC037737,,WC1R 4SG,http://www.rcoa.ac.uk,13804824,2023-06-30,2007-01-17,,True,2024-05-09 20:02:06.865401+00:00,['GB-SC-SC037737'],,"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC037738,The British Red Cross Society,SC037738,,EC2Y 9AL,http://www.redcross.org.uk,439000000,2022-12-31,2007-01-17,,True,2024-05-09 20:02:06.865607+00:00,['GB-SC-SC037738'],,"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC037750,General Medical Council,SC037750,,M3 3AW,http://www.gmc-uk.org,135213000,2022-12-31,2007-01-23,,True,2024-05-09 20:02:06.867112+00:00,['GB-SC-SC037750'],,"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC037784,"The Royal Society For The Encouragement Of Arts, Manufactures & Commerce (RSA)",SC037784,,WC2N 6EZ,http://www.thersa.org,12880000,2023-03-31,2007-01-26,,True,2024-05-09 20:02:06.870646+00:00,['GB-SC-SC037784'],,"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC037838,Royal Air Forces Association Airdrie And Coatbridge Branch,SC037838,,ML5 4BA,http://www.rafa.org.uk,0,2023-03-31,2007-02-16,,True,2024-05-09 20:02:06.877213+00:00,['GB-SC-SC037838'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC037841,Royal Town Planning Institute,SC037841,,EC3R 8DL,http://www.rtpi.org.uk,7785000,2022-12-31,2007-02-16,,True,2024-05-09 20:02:06.877403+00:00,['GB-SC-SC037841'],,"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC037855,Royal Air Forces Association - Shetland Branch,SC037855,,ZE1 0QB,http://www.rafa.org.uk,7872,2023-12-31,2007-02-21,,True,2024-05-09 20:02:06.878713+00:00,['GB-SC-SC037855'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC037903,Chartered Institution of Wastes Management,SC037903,,NN4 7YJ,http://www.ciwm.co.uk,3889947,2022-12-31,2007-03-06,,True,2024-05-09 20:02:06.884064+00:00,['GB-SC-SC037903'],,"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC037936,Royal Air Forces Association - Ayr & Prestwick,SC037936,,KA24 4JR,http://www.rafa.org.uk,11381,2023-12-31,2007-04-12,,True,2024-05-09 20:02:06.887574+00:00,['GB-SC-SC037936'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC037963,Chartered Institute of Public Finance and Accountancy,SC037963,,E1 8AN,http://www.cipfa.org,28483000,2022-12-31,2007-03-21,,True,2024-05-09 20:02:06.890669+00:00,['GB-SC-SC037963'],,"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC037970,Royal Air Forces Association - Peterhead Branch,SC037970,,AB42 3LF,http://www.rafa.org.uk,2808,2023-12-31,2007-03-20,,True,2024-05-09 20:02:06.891086+00:00,['GB-SC-SC037970'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC037978,Royal Air Forces Association Greenock Branch,SC037978,,PA7 5DU,http://www.rafa.org.uk,7137,2022-12-31,2010-07-07,,True,2024-05-09 20:02:06.892317+00:00,['GB-SC-SC037978'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC037986,Royal Air Forces Association Perth Branch,SC037986,,PH1 3AL,http://www.rafa.org.uk,2488,2023-12-31,2007-03-22,,True,2024-05-09 20:02:06.893551+00:00,['GB-SC-SC037986'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC037996,Royal Air Forces Association Stornoway Branch,SC037996,,HS2 0BB,http://www.rafastornoway.org.uk,3094,2023-12-31,2007-03-23,,True,2024-05-09 20:02:06.894789+00:00,['GB-SC-SC037996'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC038026,Royal Air Forces Association - Leuchars Branch,SC038026,,DD3 6AU,http://www.rafa.org.uk,7194,2022-12-31,2007-03-28,,True,2024-05-09 20:02:06.899213+00:00,['GB-SC-SC038026'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC038056,"The Soldiers, Sailors, Airmen & Families Association - Forces Help",SC038056,,EC3R 8AD,http://www.ssafa.org.uk,33035000,2022-12-31,2007-04-05,,True,2024-05-09 20:02:06.904354+00:00,['GB-SC-SC038056'],,"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC038105,Chartered Management Institute,SC038105,,NN17 1TT,http://www.managers.org.uk,27935000,2023-03-31,2007-04-18,,True,2024-05-09 20:02:06.908386+00:00,['GB-SC-SC038105'],,"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC038109,The Royal Air Force Benevolent Fund,SC038109,,W1B 1AR,http://www.rafbf.org,23853000,2022-12-31,2007-04-20,,True,2024-05-09 20:02:06.908788+00:00,['GB-SC-SC038109'],,"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC038110,Royal Commonwealth Society for the Blind,SC038110,,RH16 3BW,http://www.sightsavers.org,313352000,2022-12-31,2007-05-03,,True,2024-05-09 20:02:06.908979+00:00,['GB-SC-SC038110'],,"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC038191,Seafarers UK (King George's Fund For Sailors),SC038191,,SW1P 2QT,http://www.seafarers.uk,2293000,2022-12-31,2007-04-27,,True,2024-05-09 20:02:06.921033+00:00,['GB-SC-SC038191'],,"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC038212,The Chartered Institution Of Water & Environmental Management,SC038212,,EC1N 8QS,http://www.ciwem.org,3297465,2022-12-31,2007-05-08,,True,2024-05-09 20:02:06.922525+00:00,['GB-SC-SC038212'],,"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC038254,The Duke Of Edinburgh's Award,SC038254,,RG1 1NU,http://www.dofe.org,23377000,2023-03-31,2007-05-21,,True,2024-05-09 20:02:06.927427+00:00,['GB-SC-SC038254'],,"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC038262,The Royal Horticultural Society,SC038262,,SW1P 2PE,http://www.rhs.org.uk,122096000,2023-01-31,2007-05-22,,True,2024-05-09 20:02:06.927828+00:00,['GB-SC-SC038262'],,"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC038263,The Institution Of Structural Engineers,SC038263,,EC1V 3PS,http://www.istructe.org,8602300,2022-12-31,2007-05-22,,True,2024-05-09 20:02:06.928026+00:00,['GB-SC-SC038263'],,"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC038299,Royal College of Paediatrics & Child Health,SC038299,,WC1X 8SH,http://www.rcpch.ac.uk,17713000,2022-08-31,2007-06-01,,True,2024-05-09 20:02:06.932195+00:00,['GB-SC-SC038299'],,"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC038302,The Open University,SC038302,,MK7 6AA,http://www.open.ac.uk,561900000,2023-07-31,2007-06-01,,True,2024-05-09 20:02:06.932573+00:00,['GB-SC-SC038302'],,"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC038331,National Art Collections Fund,SC038331,,N1C 4BH,http://www.artfund.org,13948000,2022-12-31,2007-06-13,,True,2024-05-09 20:02:06.935618+00:00,['GB-SC-SC038331'],,"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC038337,Royal Air Forces Association Inverurie Branch,SC038337,,AB51 3WY,http://www.rafa.org.uk,3512,2023-12-31,2007-06-19,,True,2024-05-09 20:02:06.935805+00:00,['GB-SC-SC038337'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC038362,Nursing And Midwifery Council,SC038362,,W1B 1PZ,http://www.nmc.org.uk,102885000,2023-03-31,2007-06-18,,True,2024-05-09 20:02:06.939076+00:00,['GB-SC-SC038362'],,"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC038369,Royal College Of Psychiatrists,SC038369,,E1 8BB,http://www.rcpsych.ac.uk,22755000,2022-12-31,2007-06-21,,True,2024-05-09 20:02:06.939675+00:00,['GB-SC-SC038369'],,"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC038436,Guide Association,SC038436,,SW1W 0PT,http://www.girlguiding.org.uk,25847000,2022-12-31,2007-07-05,,True,2024-05-09 20:02:06.948550+00:00,['GB-SC-SC038436'],,"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC038437,Scout Association,SC038437,,E4 7QW,http://www.scouts.org.uk,36290000,2023-03-31,2007-07-05,,True,2024-05-09 20:02:06.948752+00:00,['GB-SC-SC038437'],,"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC038629,Institution of Civil Engineers,SC038629,,SW1P 3AA,http://www.ice.org.uk,42712000,2023-12-31,2007-08-31,,True,2024-05-09 20:02:06.969659+00:00,['GB-SC-SC038629'],,"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC038697,Royal Air Forces Association Angus (202) Branch,SC038697,,DD8 1NG,http://www.rafa.org.uk,4100,2023-12-31,2007-09-13,,True,2024-05-09 20:02:06.977808+00:00,['GB-SC-SC038697'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC038698,The Institution of Engineering and Technology,SC038698,,WC2R 0BL,http://www.theiet.org,67565000,2022-12-31,2007-09-14,,True,2024-05-09 20:02:06.977995+00:00,['GB-SC-SC038698'],,"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC038722,The Royal Caledonian Education Trust,SC038722,,EH8 8DL,http://www.forceschildrenscotland.org.uk,406745,2023-03-31,2007-09-19,,True,2024-05-09 20:02:06.980747+00:00,['GB-SC-SC038722'],,"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC039236,British Association for the Advancement of Science,SC039236,,SW7 5HD,http://www.britishscienceassociation.org,6839054,2023-03-31,2008-02-06,,True,2024-05-09 20:02:07.041872+00:00,['GB-SC-SC039236'],,"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC039316,Royal National Institute of Blind People,SC039316,,N1 9JE,http://www.rnib.org.uk,106593000,2023-03-31,2008-02-23,,True,2024-05-09 20:02:07.052182+00:00,['GB-SC-SC039316'],,"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC039550,Railway Benevolent Institution,SC039550,,CW2 6AD,http://www.railwaybenefitfund.org.uk,583208,2022-12-31,2008-05-07,,True,2024-05-09 20:02:07.081305+00:00,['GB-SC-SC039550'],,"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC039551,North East Scotland Regional Scout Council,SC039551,,AB43 8WX,http://scouts-northeastscotland.org.uk/,332561,2023-03-31,2008-05-06,,True,2024-05-09 20:02:07.081495+00:00,['GB-SC-SC039551'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC039576,The City and Guilds of London Institute,SC039576,,EC1A 9DE,http://www.cityandguilds.com,159000000,2023-08-31,2008-05-13,,True,2024-05-09 20:02:07.084311+00:00,['GB-SC-SC039576'],,"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC039661,Institution Of Chemical Engineers,SC039661,,CV21 3HQ,http://www.icheme.org,8662000,2022-12-31,2008-06-19,,True,2024-05-09 20:02:07.094518+00:00,['GB-SC-SC039661'],,"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC040092,The Institute of Physics,SC040092,,N1 9BU,http://www.iop.org,74883000,2022-12-31,2008-12-02,,True,2024-05-09 20:02:07.148317+00:00,['GB-SC-SC040092'],,"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC040324,Chartered Institute Of Housing,SC040324,,CV4 8HS,http://www.cih.org,8007090,2023-03-31,2009-03-03,,True,2024-05-09 20:02:07.176804+00:00,['GB-SC-SC040324'],,"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC040357,Fields in Trust,SC040357,,W12 8LE,http://www.fieldsintrust.org,550000,2022-12-31,2009-03-23,,True,2024-05-09 20:02:07.182149+00:00,['GB-SC-SC040357'],,"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC040430,Royal College of General Practitioners,SC040430,,NW1 2FB,http://www.rcgp.org.uk,46216000,2023-03-31,2009-04-24,,True,2024-05-09 20:02:07.190761+00:00,['GB-SC-SC040430'],,"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC040548,The Trades House of Glasgow,SC040548,,G1 1HU,http://www.tradeshouse.org.uk,1548474,2022-09-30,2009-06-01,,True,2024-05-09 20:02:07.205326+00:00,['GB-SC-SC040548'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC040665,Chartered Institute for Securities and Investment,SC040665,,EC3M 3BY,http://www.cisi.org,19014375,2023-03-31,2009-07-30,,True,2024-05-09 20:02:07.219733+00:00,['GB-SC-SC040665'],,"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC040750,Royal Society for Public Health,SC040750,,E1 8AN,http://www.rsph.org.uk,3144852,2022-12-31,2009-08-13,,True,2024-05-09 20:02:07.230936+00:00,['GB-SC-SC040750'],,"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC040873,The Chartered Institution of Highways and Transportation,SC040873,,N1 7JE,http://www.ciht.org.uk,2866469,2022-12-31,2009-09-24,,True,2024-05-09 20:02:07.245385+00:00,['GB-SC-SC040873'],,"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC041161,The Firefighters Memorial Trust,SC041161,,TN26 2HD,http://www.firefightersmemorial.org.uk,24115,2023-04-05,2010-01-06,,True,2024-05-09 20:02:07.281025+00:00,['GB-SC-SC041161'],,"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC041198,The Prince's Trust,SC041198,,SE1 8EG,http://www.princes-trust.org.uk,68010000,2023-03-31,2010-01-20,,True,2024-05-09 20:02:07.285769+00:00,['GB-SC-SC041198'],,"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC041594,Royal College of Obstetricians and Gynaecologists,SC041594,,SE1 1SZ,http://www.rcog.org.uk,24457343,2022-06-30,2010-06-22,,True,2024-05-09 20:02:07.338481+00:00,['GB-SC-SC041594'],,"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC041725,The Chartered Institute of Building,SC041725,,RG12 1WA,http://www.ciob.org,12065000,2022-12-31,2010-08-23,,True,2024-05-09 20:02:07.353721+00:00,['GB-SC-SC041725'],,"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC042405,The Newspaper Press Fund,SC042405,,RH4 3EX,http://www.journalistscharity.org.uk,587000,2022-12-31,2011-06-24,,True,2024-05-09 20:02:07.444286+00:00,['GB-SC-SC042405'],,"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC042473,The Association for Science Education,SC042473,,AL10 9AA,http://www.ase.org.uk,1566275,2023-07-31,2011-07-22,,True,2024-05-09 20:02:07.453524+00:00,['GB-SC-SC042473'],,"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC043058,62 (2nd Glasgow) Sqn Air Training Corps,SC043058,,G11 9DG,,2414,2023-03-31,2012-03-29,,True,2024-05-09 20:02:07.537200+00:00,['GB-SC-SC043058'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
