id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SC-SC006065,Health All Round,SC006065,,EH11 2QH,http://www.healthallround.org.uk,466246,2023-03-31,1989-01-30,,True,2024-05-02 20:01:32.710806+00:00,['GB-SC-SC006065'],"['GB-COH-SC406209', 'GB-SC-SC006065']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC006076,Glasgow Agricultural Society,SC006076,,PH15 2JP,http://www.thenationalstallionshow.co.uk,16813,2023-07-31,1932-06-29,,True,2024-05-02 20:01:32.711801+00:00,['GB-SC-SC006076'],['GB-SC-SC006076'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC006091,Ochil Tower School Limited,SC006091,,PH3 1AD,http://www.ochiltowerschool.org.uk,4107109,2023-03-31,1972-07-26,,True,2024-05-02 20:01:32.712613+00:00,['GB-SC-SC006091'],"['GB-COH-SC051098', 'GB-SC-SC006091']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC006106,Beatson Institute For Cancer Research,SC006106,,G61 1BD,http://www.beatson.gla.ac.uk,24353837,2023-03-31,1983-11-08,,True,2024-05-02 20:01:32.713573+00:00,['GB-SC-SC006106'],"['GB-COH-SC084170', 'GB-SC-SC006106']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC006142,Dunbar Primary School Fund,SC006142,,EH42 1DG,,65017,2007-10-01,1992-01-01,2012-06-02,False,2024-05-02 20:02:27.143374+00:00,['GB-SC-SC006142'],['GB-SC-SC006142'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC006152,The Vine Church Limited,SC006152,,KY11 4JU,http://www.thevinechurch.com,137772,2022-12-31,2003-02-26,,True,2024-05-02 20:01:32.715678+00:00,['GB-SC-SC006152'],"['GB-COH-SC329580', 'GB-SC-SC006152']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC006170,St Davids Bradbury Day Centre,SC006170,,EH22 4LF,http://www.stdavidsbradburydaycentre.org.uk,193236,2023-03-31,1989-06-23,,True,2024-05-02 20:01:32.717010+00:00,['GB-SC-SC006170'],['GB-SC-SC006170'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC006183,Falkirk Citizens Advice Bureau Ltd,SC006183,,FK2 7EW,,357510,2023-03-31,1985-05-20,,True,2024-05-02 20:01:32.718002+00:00,['GB-SC-SC006183'],"['GB-COH-SC148330', 'GB-SC-SC006183']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC006206,Christian Schools (Scotland) Ltd,SC006206,,ML3 0AY,http://www.hamiltoncollege.co.uk,5101807,2022-07-31,1988-12-30,,True,2024-05-02 20:01:32.719499+00:00,['GB-SC-SC006206'],"['GB-COH-SC107480', 'GB-SC-SC006206']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC006208,Edinburgh Rape Crisis Centre,SC006208,,EH7 4HX,http://www.ercc.scot/,1974616,2023-03-31,1978-10-19,,True,2024-05-02 20:01:32.719705+00:00,['GB-SC-SC006208'],"['GB-COH-SC291742', 'GB-SC-SC006208']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC006229,Scottish Country Life Museums Trust Ltd,SC006229,,G76 9HR,,132,2008-01-31,1992-01-01,2012-06-02,False,2024-05-02 20:02:27.155692+00:00,['GB-SC-SC006229'],['GB-SC-SC006229'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC006246,The Scottish Commonwealth Games Youth Trust,SC006246,,FK9 4LA,https://www.teamscotland.scot/team-scotland-youth-trust/,37250,2022-12-31,1989-03-30,,True,2024-05-02 20:01:32.721675+00:00,['GB-SC-SC006246'],"['GB-COH-SC354083', 'GB-SC-SC006246']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC006259,Abbeyview Day Centre,SC006259,,KY11 4BZ,http://www.abbeyviewdaycentre.co.uk,229490,2023-03-31,1987-08-27,,True,2024-05-02 20:01:32.722243+00:00,['GB-SC-SC006259'],['GB-SC-SC006259'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC006270,Abernethy Trust Limited,SC006270,,PH25 3ED,http://www.abernethy.org.uk,1916076,2022-10-31,1971-12-24,,True,2024-05-02 20:01:32.723009+00:00,['GB-SC-SC006270'],"['GB-COH-SC049387', 'GB-SC-SC006270']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC006278,Alcohol Counselling Team,SC006278,,ML5 3RB,,277348,2016-03-31,2002-02-07,2018-02-27,False,2024-05-02 20:02:27.162647+00:00,['GB-SC-SC006278'],['GB-SC-SC006278'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC006310,Gerrard Street Baptist Church,SC006310,,AB15 4AP,,198833,2021-09-30,1988-08-22,,True,2024-05-02 20:01:32.724777+00:00,['GB-SC-SC006310'],['GB-SC-SC006310'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC006326,Society of St. Vincent De Paul (Scotland),SC006326,,G2 2RU,http://www.ssvpscotland.com,1707745,2023-03-31,1923-04-25,,True,2024-05-02 20:01:32.725915+00:00,['GB-SC-SC006326'],['GB-SC-SC006326'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC006351,Royston Youth Action,SC006351,,G21 2BS,http://roystonyouthaction.co.uk,401088,2023-03-31,1989-10-12,,True,2024-05-02 20:01:32.727621+00:00,['GB-SC-SC006351'],['GB-SC-SC006351'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC006367,Benbecula Community Association,SC006367,,HS7 5QA,,10829,2023-03-31,1967-04-25,,True,2024-05-02 20:01:32.728960+00:00,['GB-SC-SC006367'],['GB-SC-SC006367'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC006384,The Benevolent Fund For Nurses In Scotland,SC006384,,EH3 6AJ,http://www.bfns.org.uk,283218,2022-12-31,1938-03-05,,True,2024-05-02 20:01:32.729534+00:00,['GB-SC-SC006384'],"['GB-COH-SC357442', 'GB-SC-SC006384']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC006392,Alpha Project (Cumbernauld),SC006392,,G67 1AX,http://www.thealphaproject.org.uk,162118,2017-03-31,1987-02-06,2022-08-16,False,2024-05-02 20:02:27.177469+00:00,['GB-SC-SC006392'],['GB-SC-SC006392'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC006403,One Parent Families Scotland,SC006403,,EH1 3EP,http://www.opfs.org.uk,2675146,2023-03-31,1961-10-26,,True,2024-05-02 20:01:32.730482+00:00,['GB-SC-SC006403'],"['GB-COH-SC094860', 'GB-SC-SC006403']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC006411,Crossroads ( Annandale & Eskdale ) Care Attendant Scheme,SC006411,,DG12 6EF,,261941,2023-03-31,1985-08-19,,True,2024-05-02 20:01:32.731252+00:00,['GB-SC-SC006411'],['GB-SC-SC006411'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC006427,Wigtownshire Women's Aid,SC006427,,DG9 8ED,http://wigwa.org.uk,675599,2023-01-31,1988-05-11,,True,2024-05-02 20:01:32.732211+00:00,['GB-SC-SC006427'],['GB-SC-SC006427'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC006430,Helios Enterprises Ltd,SC006430,,EH14 5HT,,6995,2008-06-30,1992-01-01,2012-06-02,False,2024-05-02 20:02:27.182846+00:00,['GB-SC-SC006430'],['GB-SC-SC006430'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC006442,Dingwall Ducklings,SC006442,,IV15 9SL,,1522,2019-07-31,1976-10-18,2021-06-17,False,2024-05-02 20:02:27.184090+00:00,['GB-SC-SC006442'],['GB-SC-SC006442'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC006465,Gairloch Community Hall,SC006465,,IV21 2BP,,44830,2023-07-31,1981-04-07,,True,2024-05-02 20:01:32.735414+00:00,['GB-SC-SC006465'],['GB-SC-SC006465'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC006467,Scottish Society For The Prevention Of Cruelty To Animals,SC006467,,KY11 8RY,http://www.scottishspca.org,16612000,2022-12-31,1929-07-02,,True,2024-05-02 20:01:32.735608+00:00,['GB-SC-SC006467'],"['GB-COH-SC201401', 'GB-SC-SC006467']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC006471,Society of Friends of Glasgow Cathedral,SC006471,,G76 7PJ,http://www.glasgow-cathedral.com,44687,2022-09-30,1936-09-23,,True,2024-05-02 20:01:32.736180+00:00,['GB-SC-SC006471'],['GB-SC-SC006471'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC006511,Tayside Council On Alcohol,SC006511,,DD4 6AD,http://www.alcoholtayside.com,1630350,2023-03-31,1973-12-10,,True,2024-05-02 20:01:32.738482+00:00,['GB-SC-SC006511'],['GB-SC-SC006511'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC006528,Edinburgh Headway Group,SC006528,,EH16 4BB,http://www.edinburghheadway.org.uk,243643,2023-03-31,1984-06-07,,True,2024-05-02 20:01:32.739815+00:00,['GB-SC-SC006528'],"['GB-COH-SC138081', 'GB-SC-SC006528']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC006545,Training For Care,SC006545,,EH7 5QY,http://www.tfcscotland.org.uk,376440,2023-03-31,1986-08-18,,True,2024-05-02 20:01:32.740766+00:00,['GB-SC-SC006545'],"['GB-COH-SC100529', 'GB-SC-SC006545']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC006586,Scottish Business Achievement Award Trust Ltd,SC006586,,EH10 5NJ,,1043,2014-08-31,1982-03-02,2016-01-13,False,2024-05-02 20:02:27.201762+00:00,['GB-SC-SC006586'],['GB-SC-SC006586'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC006609,Erskine Hospital,SC006609,,G2 1BA,http://www.erskine.org.uk,27017000,2023-09-30,1997-01-09,,True,2024-05-02 20:01:32.744913+00:00,['GB-SC-SC006609'],"['GB-COH-SC174103', 'GB-SC-SC006609']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC006618,Volunteer Befriending Scheme,SC006618,,PH7 3HG,,71765,2007-03-31,1992-01-01,2012-06-02,False,2024-05-02 20:02:27.206180+00:00,['GB-SC-SC006618'],['GB-SC-SC006618'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC006635,Friends Of Scottish Ballet,SC006635,,G41 2PE,,0,2008-03-31,1992-01-01,2012-06-02,False,2024-05-02 20:02:27.208741+00:00,['GB-SC-SC006635'],['GB-SC-SC006635'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC006636,Clatt Community Business Ltd,SC006636,,AB54 4PG,,12268,2009-12-31,1988-02-24,2012-07-03,False,2024-05-02 20:02:27.208934+00:00,['GB-SC-SC006636'],['GB-SC-SC006636'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC006647,The Lilias Graham Trust,SC006647,,FK8 3QH,http://www.thelgt.org.uk,696331,2023-03-31,1992-01-01,,True,2024-05-02 20:01:32.747187+00:00,['GB-SC-SC006647'],['GB-SC-SC006647'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC006649,Glasgow International Jazz Festival Ltd,SC006649,,G11 6HU,http://www.jazzfest.co.uk,155413,2022-09-30,1986-11-18,,True,2024-05-02 20:01:32.747379+00:00,['GB-SC-SC006649'],['GB-SC-SC006649'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC006662,Scottish Crop Research Institute,SC006662,,DD2 5DA,http://www.scri.ac.uk,0,2015-03-31,1953-08-18,2016-02-16,False,2024-05-02 20:02:27.212524+00:00,['GB-SC-SC006662'],['GB-SC-SC006662'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC006667,Luing Cattle Society,SC006667,,TD14 5QX,http://www.luingcattlesociety.co.uk,119973,2023-10-31,1971-04-13,,True,2024-05-02 20:01:32.747956+00:00,['GB-SC-SC006667'],['GB-SC-SC006667'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC006685,Gateway Community Church,SC006685,,PH10 6UW,http://gatewayperth.co.uk/,40274,2021-10-31,1983-12-13,2023-10-06,False,2024-05-02 20:02:27.215768+00:00,['GB-SC-SC006685'],"['GB-COH-SC378346', 'GB-SC-SC006685']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC006688,Communities United,SC006688,,G41 3XH,,39770,2008-03-31,1990-01-29,2012-06-02,False,2024-05-02 20:02:27.216335+00:00,['GB-SC-SC006688'],['GB-SC-SC006688'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC006691,Dundee Women's Aid Company Limited,SC006691,,DD1 5DF,http://www.dundeewomensaid.co.uk,1997224,2023-03-31,1990-05-02,,True,2024-05-02 20:01:32.749097+00:00,['GB-SC-SC006691'],"['GB-COH-SC124795', 'GB-SC-SC006691']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC006692,Pilmeny Youth Centre,SC006692,,EH6 8RF,http://www.pilmeny.co.uk,49447,2022-03-31,1984-12-14,2024-01-31,False,2024-05-02 20:02:27.216896+00:00,['GB-SC-SC006692'],"['GB-COH-SC197820', 'GB-SC-SC006692']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC006704,Strathcarron Hospice,SC006704,,FK6 5HJ,http://www.strathcarronhospice.net,10563333,2023-03-31,1979-06-11,,True,2024-05-02 20:01:32.749666+00:00,['GB-SC-SC006704'],"['GB-COH-SC068503', 'GB-SC-SC006704']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC006765,Abbeyfield Carradale & District Society Ltd,SC006765,,PA28 6QX,,129608,2017-12-31,1982-03-01,2018-10-31,False,2024-05-02 20:02:27.226975+00:00,['GB-SC-SC006765'],['GB-SC-SC006765'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC006768,Markinch After School Kids Club (Mask) Ltd,SC006768,,KY7 6AA,http://www.maskclub.org.uk,85490,2023-02-28,1991-02-12,,True,2024-05-02 20:01:32.753100+00:00,['GB-SC-SC006768'],"['GB-COH-SC129946', 'GB-SC-SC006768']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC006793,Centre for the Moving Image (Subject to Insolvency Proceedings),SC006793,,EH12 5HD,http://www.filmhousecinema.com,4234050,2021-03-31,1979-02-15,,True,2024-05-02 20:01:32.754056+00:00,['GB-SC-SC006793'],['GB-SC-SC006793'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC006796,Inverurie Advice Centre,SC006796,,AB54 8EQ,http://www.gordonrural.org,,,1992-01-01,2012-06-02,False,2024-05-02 20:02:27.231764+00:00,['GB-SC-SC006796'],['GB-SC-SC006796'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC006806,Home-Start Dunfermline,SC006806,,KY12 7AG,,135982,2023-03-31,1989-05-08,,True,2024-05-02 20:01:32.755007+00:00,['GB-SC-SC006806'],"['GB-COH-SC280849', 'GB-SC-SC006806']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC006807,FARE Scotland Ltd,SC006807,,G34 0JF,http://www.fare-scotland.org,3100516,2023-03-31,1989-12-18,,True,2024-05-02 20:01:32.755199+00:00,['GB-SC-SC006807'],['GB-SC-SC006807'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC006821,Queens Cross Workspace Ltd,SC006821,,G20 7BE,http://www.qcworkspace.co.uk,951969,2023-03-31,1985-11-06,,True,2024-05-02 20:01:32.756528+00:00,['GB-SC-SC006821'],['GB-SC-SC006821'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC006824,Paisley Christian Social Action Centre,SC006824,,PA11 3SX,,63811,2008-12-31,1977-05-10,2012-06-02,False,2024-05-02 20:02:27.234435+00:00,['GB-SC-SC006824'],['GB-SC-SC006824'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC006845,Artlink Edinburgh And The Lothians,SC006845,,EH3 9DY,http://www.artlinkedinburgh.co.uk,998379,2023-03-31,1984-05-02,,True,2024-05-02 20:01:32.757482+00:00,['GB-SC-SC006845'],"['GB-COH-SC087845', 'GB-SC-SC006845']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC006853,Rosebrae School Educational Trust,SC006853,,IV30 8XT,,,,1992-01-01,2012-06-02,False,2024-05-02 20:02:27.239007+00:00,['GB-SC-SC006853'],['GB-SC-SC006853'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC006859,Crossroads Youth & Community Association,SC006859,,G5 9QS,http://www.cyca.org.uk,371700,2023-03-31,1968-11-30,,True,2024-05-02 20:01:32.758476+00:00,['GB-SC-SC006859'],['GB-SC-SC006859'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC006888,St Vincents Hospice Limited,SC006888,,PA9 1AF,https://www.stvincentshospice.org,2515930,2023-03-31,1992-01-01,,True,2024-05-02 20:01:32.761143+00:00,['GB-SC-SC006888'],['GB-SC-SC006888'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC006901,SCARF,SC006901,,AB11 5EE,https://www.scarf.org.uk,4524956,2023-03-31,2002-11-06,,True,2024-05-02 20:01:32.762480+00:00,['GB-SC-SC006901'],['GB-SC-SC006901'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC006914,Edinburgh Dog and Cat Home,SC006914,,EH15 1EH,http://www.edch.org.uk,2312000,2022-12-31,1903-07-06,,True,2024-05-02 20:01:32.762671+00:00,['GB-SC-SC006914'],['GB-SC-SC006914'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC006915,Ayrshire Dementia Care Limited,SC006915,,KA7 1XA,,119,2023-03-31,1990-10-05,,True,2024-05-02 20:01:32.762862+00:00,['GB-SC-SC006915'],"['GB-COH-SC353197', 'GB-SC-SC006915']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC006923,Glasgow Council For The Voluntary Sector,SC006923,,G3 6DS,http://www.gcvs.org.uk,5674962,2023-03-31,1974-02-20,,True,2024-05-02 20:01:32.763240+00:00,['GB-SC-SC006923'],"['GB-COH-SC097679', 'GB-SC-SC006923']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC006925,Aberdeen and North East Deaf Society (subject to insolvency proceedings),SC006925,,AB10 1FX,http://www.aberdeennedeaf.org.uk,611101,2009-03-31,1992-01-01,2012-12-19,False,2024-05-02 20:02:27.247285+00:00,['GB-SC-SC006925'],['GB-SC-SC006925'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC006932,Voluntary Action In Badenoch And Strathspey,SC006932,,PH26 3HF,http://www.vabs.org.uk,124832,2023-03-31,1983-05-03,,True,2024-05-02 20:01:32.763624+00:00,['GB-SC-SC006932'],"['GB-COH-SC134689', 'GB-SC-SC006932']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC006943,Greenock Medical Aid (Properties) Ltd,SC006943,,PA16 8DX,,46501,2023-03-31,1988-02-10,,True,2024-05-02 20:01:32.764197+00:00,['GB-SC-SC006943'],['GB-SC-SC006943'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC006960,Struthers Memorial Church,SC006960,,PA15 1SH,http://www.struthers-church.org,1394939,2022-12-31,1989-03-28,,True,2024-05-02 20:01:32.765142+00:00,['GB-SC-SC006960'],"['GB-COH-SC335480', 'GB-SC-SC006960']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC006992,Community Enterprise Limited,SC006992,,EH54 7BN,http://www.communityenterprise.co.uk,1105119,2023-03-31,1989-04-03,,True,2024-05-02 20:01:32.766850+00:00,['GB-SC-SC006992'],"['GB-COH-SC107265', 'GB-SC-SC006992']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC006997,Crossroads (East Sutherland) Care Attendant Scheme,SC006997,,KW10 6TG,,97503,2011-03-01,1990-11-13,2012-06-02,False,2024-05-02 20:02:27.257264+00:00,['GB-SC-SC006997'],['GB-SC-SC006997'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC007001,Lasswade Church Of Scotland For Porteous Bequest,SC007001,,EH19 3DE,,,,1992-01-01,2012-06-02,False,2024-05-02 20:02:27.257833+00:00,['GB-SC-SC007001'],['GB-SC-SC007001'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC007006,Yoker Enterprises Ltd,SC007006,,G14 0LL,,0,2023-03-31,1987-03-18,,True,2024-05-02 20:01:32.767615+00:00,['GB-SC-SC007006'],"['GB-COH-SC103817', 'GB-SC-SC007006']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC007018,Lochend Neighbourhood Centre,SC007018,,EH7 6BP,,123290,2023-03-31,1978-11-01,,True,2024-05-02 20:01:32.768376+00:00,['GB-SC-SC007018'],"['GB-COH-SC267629', 'GB-SC-SC007018']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC007040,St Bernards Rc Church: Coatbridge,SC007040,,ML1 1PP,,,,1992-01-01,2012-06-02,False,2024-05-02 20:02:27.262935+00:00,['GB-SC-SC007040'],['GB-SC-SC007040'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC007066,The Prince's Trust Youth Business Scotland,SC007066,,G2 5AH,http://www.psybt.org.uk,697093,2013-03-31,1988-02-22,2014-07-24,False,2024-05-02 20:02:27.266364+00:00,['GB-SC-SC007066'],['GB-SC-SC007066'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC007118,Belhaven Hill School Trust Ltd,SC007118,,EH42 1NN,http://www.belhavenhill.com,4031784,2023-07-31,1964-09-28,,True,2024-05-02 20:01:32.774087+00:00,['GB-SC-SC007118'],"['GB-COH-SC041034', 'GB-SC-SC007118']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC007119,Compass Gallery Ltd,SC007119,,G2 4RL,http://www.compassgallery.co.uk,34913,2023-03-31,1969-06-13,,True,2024-05-02 20:01:32.774320+00:00,['GB-SC-SC007119'],"['GB-COH-SC046634', 'GB-SC-SC007119']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC007133,Scottish Maritime Museum Trust,SC007133,,KA12 8QE,http://www.scottishmaritimemuseum.org,895538,2023-03-31,1983-07-14,,True,2024-05-02 20:01:32.775268+00:00,['GB-SC-SC007133'],"['GB-COH-SC083702', 'GB-SC-SC007133']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC007154,Westward Quest Limited,SC007154,,KY13 0UG,http://www.westwardquest.co.uk,13161,2020-06-30,1984-07-04,2021-01-28,False,2024-05-02 20:02:27.277953+00:00,['GB-SC-SC007154'],['GB-SC-SC007154'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC007157,Drumduan School Ltd,SC007157,,IV36 2RD,http://www.drumduan.org,683148,2023-07-31,1989-08-21,,True,2024-05-02 20:01:32.776448+00:00,['GB-SC-SC007157'],"['GB-COH-SC119638', 'GB-SC-SC007157']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC007162,Ayrshire Festival Ltd,SC007162,,KA7 4QL,http://www.septembayr.com,1307,2016-09-30,1981-06-17,2017-11-21,False,2024-05-02 20:02:27.278918+00:00,['GB-SC-SC007162'],['GB-SC-SC007162'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC007165,Crown Street Alcohol Centre,SC007165,,AB11 6HJ,,79316,2007-03-31,1992-01-01,2012-06-02,False,2024-05-02 20:02:27.279494+00:00,['GB-SC-SC007165'],['GB-SC-SC007165'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
