id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SC-SC004284,1st Dyce Scout Group,SC004284,,AB21 7FB,,3737,2023-03-31,1988-06-20,,True,2024-04-25 20:01:37.104407+00:00,['GB-SC-SC004284'],['GB-SC-SC004284'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC004286,Kippen Parish Church Of Scotland,SC004286,,FK8 3QA,,58121,2022-12-31,1945-12-03,,True,2024-04-25 20:01:37.104688+00:00,['GB-SC-SC004286'],['GB-SC-SC004286'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC004291,Edinburgh: Gorgie and Palmerston Place Parish Church of Scotland,SC004291,,EH12 5AA,http://www.palmerstonplacechurch.com,264808,2022-12-31,1904-12-08,,True,2024-04-25 20:01:37.104971+00:00,['GB-SC-SC004291'],['GB-SC-SC004291'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC004293,Millerston United Free Church,SC004293,,G69 0NA,,45929,2023-12-31,1992-01-01,,True,2024-04-25 20:01:37.105252+00:00,['GB-SC-SC004293'],['GB-SC-SC004293'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC004294,Fair Isle Endowment Trust 1986,SC004294,,DL10 5LZ,http://www.fairislebirdobs.co.uk,8670,2022-10-31,1986-04-01,,True,2024-04-25 20:01:37.107276+00:00,['GB-SC-SC004294'],['GB-SC-SC004294'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC004295,Govan Weavers Society,SC004295,,G61 1NP,,7361,2023-03-31,1895-01-02,,True,2024-04-25 20:01:37.107599+00:00,['GB-SC-SC004295'],['GB-SC-SC004295'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC004299,Dr John Calder Fund,SC004299,,AB24 1RQ,,20034,2023-04-05,1986-06-19,,True,2024-04-25 20:01:37.107883+00:00,['GB-SC-SC004299'],['GB-SC-SC004299'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC004304,Crieff Parish Church of Scotland,SC004304,,PH7 4LS,http://www.crieffparishchurch.org,86431,2022-12-31,1917-04-02,,True,2024-04-25 20:01:37.108172+00:00,['GB-SC-SC004304'],['GB-SC-SC004304'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC004305,Musselburgh Art Club,SC004305,,EH21 6DG,,8102,2022-08-31,1971-05-20,,True,2024-04-25 20:01:37.108466+00:00,['GB-SC-SC004305'],['GB-SC-SC004305'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC004307,University Of Edinburgh Development Trust,SC004307,,EH1 1HT,http://www.ed.ac.uk/development-alumni,22772000,2023-07-31,1992-01-01,,True,2024-04-25 20:01:37.108758+00:00,['GB-SC-SC004307'],['GB-SC-SC004307'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC004311,The Queen's Own Highlanders Regimental Association,SC004311,,IV2 3XE,http://cabarfeidh.com,81927,2023-03-31,1963-06-07,,True,2024-04-25 20:01:37.109043+00:00,['GB-SC-SC004311'],['GB-SC-SC004311'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC004314,Fife & Forfar Yeomanry Association Benevolent Fund,SC004314,,KY15 5QV,,3509,2023-12-31,1976-02-27,,True,2024-04-25 20:01:37.109329+00:00,['GB-SC-SC004314'],['GB-SC-SC004314'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC004320,The Roussin Sheep Society Of The British Isles Ltd,SC004320,,LN9 5BD,http://www.roussinsheepsociety.org.uk,2254,2022-08-31,1989-08-25,,True,2024-04-25 20:01:37.109612+00:00,['GB-SC-SC004320'],['GB-SC-SC004320'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC004324,Temple Village Halls Association,SC004324,,EH23 4SQ,,21185,2023-03-31,1987-02-24,,True,2024-04-25 20:01:37.109896+00:00,['GB-SC-SC004324'],['GB-SC-SC004324'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC004325,Fife Educational Trust Scheme 1958,SC004325,,KY7 5LT,,63660,2023-03-31,1961-05-04,,True,2024-04-25 20:01:37.110178+00:00,['GB-SC-SC004325'],['GB-SC-SC004325'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC004328,Momentum Scotland,SC004328,,D12K 276,http://www.momentumuk.org.uk,0,2022-12-31,1990-10-15,,True,2024-04-25 20:01:37.110459+00:00,['GB-SC-SC004328'],['GB-SC-SC004328'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC004330,Gamma Trust,SC004330,,G1 3DN,,48316,2023-04-05,1965-06-16,,True,2024-04-25 20:01:37.110751+00:00,['GB-SC-SC004330'],['GB-SC-SC004330'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC004331,Brora Scout And Guide Hall Group,SC004331,,KW9 6LP,,4894,2023-08-31,1984-06-30,,True,2024-04-25 20:01:37.111046+00:00,['GB-SC-SC004331'],['GB-SC-SC004331'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC004332,Capital Charitable Trust,SC004332,,EH3 6HB,,19477,2023-04-05,1956-01-04,,True,2024-04-25 20:01:37.111342+00:00,['GB-SC-SC004332'],['GB-SC-SC004332'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC004333,Edinburgh Family Planning Trust,SC004333,,EH19 2AA,,171,2020-12-31,1938-10-10,,True,2024-04-25 20:01:37.111630+00:00,['GB-SC-SC004333'],['GB-SC-SC004333'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC004336,Maud Village Hall Trustees,SC004336,,AB42 4NE,,5109,2023-05-31,1968-07-02,,True,2024-04-25 20:01:37.111915+00:00,['GB-SC-SC004336'],['GB-SC-SC004336'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC004340,Carlops Parish Church Of Scotland,SC004340,,EH26 9NJ,http://www.carlopschurch.org,31138,2022-12-31,1992-01-01,,True,2024-04-25 20:01:37.112201+00:00,['GB-SC-SC004340'],['GB-SC-SC004340'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC004350,Friends Of The Cruickshank Botanic Garden,SC004350,,AB24 3UU,http://www.abdn.ac.uk/botanic-garden/friends/,6883,2022-12-31,1983-11-02,,True,2024-04-25 20:01:37.112486+00:00,['GB-SC-SC004350'],['GB-SC-SC004350'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC004351,The Lumsden Smith Benevolent Fund,SC004351,,AB10 1BS,http://www.socofadvocates.com/,0,2023-09-30,1992-01-01,,True,2024-04-25 20:01:37.112771+00:00,['GB-SC-SC004351'],['GB-SC-SC004351'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC004355,William Renwick's Trust,SC004355,,ML2 7AU,,2395,2023-04-05,1917-04-25,,True,2024-04-25 20:01:37.113054+00:00,['GB-SC-SC004355'],['GB-SC-SC004355'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC004358,Bendochy Parish Church of Scotland,SC004358,,PH13 9HU,,14080,2022-12-31,1954-02-11,,True,2024-04-25 20:01:37.113337+00:00,['GB-SC-SC004358'],['GB-SC-SC004358'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC004363,Fraser Memorial Trust,SC004363,,SW13 0BS,,21433,2023-04-05,1985-02-27,,True,2024-04-25 20:01:37.113639+00:00,['GB-SC-SC004363'],['GB-SC-SC004363'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC004364,1st Johnstone Boys Brigade Company,SC004364,,PA5 8AH,,499,2021-12-31,1992-01-01,,True,2024-04-25 20:01:37.113921+00:00,['GB-SC-SC004364'],['GB-SC-SC004364'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC004365,"Royal Society for Home Relief to Incurables, Edinburgh",SC004365,,EH3 8BL,,126172,2022-12-31,1899-03-13,,True,2024-04-25 20:01:37.114202+00:00,['GB-SC-SC004365'],['GB-SC-SC004365'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC004368,Perth Old Peoples Welfare Council,SC004368,,PH1 5JN,,650,2023-03-31,1950-07-13,,True,2024-04-25 20:01:37.114482+00:00,['GB-SC-SC004368'],['GB-SC-SC004368'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC004387,Home-Start Edinburgh,SC004387,,EH6 8HW,http://homestartleith.org.uk,349536,2023-03-31,1986-08-25,,True,2024-04-25 20:01:37.114764+00:00,['GB-SC-SC004387'],['GB-SC-SC004387'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC004390,Islay Festival Association,SC004390,,PA42 7BD,https://feisile.co.uk,79567,2022-08-31,1986-05-06,,True,2024-04-25 20:01:37.115048+00:00,['GB-SC-SC004390'],['GB-SC-SC004390'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC004391,Beith Old Peoples Welfare,SC004391,,KA22 7PN,,4721,2023-06-05,1976-12-15,,True,2024-04-25 20:01:37.115329+00:00,['GB-SC-SC004391'],['GB-SC-SC004391'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC004393,Rosneath Peninsula Amenity Society,SC004393,,G84 0HW,,591,2023-03-31,1974-09-18,,True,2024-04-25 20:01:37.115613+00:00,['GB-SC-SC004393'],['GB-SC-SC004393'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC004394,High School Of Glasgow Educational Trust,SC004394,,G13 1PL,,434479,2022-12-31,1974-10-28,,True,2024-04-25 20:01:37.115898+00:00,['GB-SC-SC004394'],['GB-SC-SC004394'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC004397,"Springburn Parish Church of Scotland, Glasgow",SC004397,,G21 1TU,http://www.springburnparishchurch.btck.co.uk,91472,2022-12-31,1933-11-06,,True,2024-04-25 20:01:37.116179+00:00,['GB-SC-SC004397'],['GB-SC-SC004397'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC004398,Trustees Of Aith Central Public Hall,SC004398,,ZE2 9NB,,70772,2023-03-31,1980-12-18,,True,2024-04-25 20:01:37.116459+00:00,['GB-SC-SC004398'],['GB-SC-SC004398'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC004401,University Of Glasgow Court,SC004401,,G12 8QQ,http://www.gla.ac.uk,929400000,2022-07-31,1992-01-01,,True,2024-04-25 20:01:37.116743+00:00,['GB-SC-SC004401'],"['GB-HESA-0168', 'GB-SC-SC004401', 'GB-UCAS-G28', 'GB-UKPRN-10007794', 'XI-GRID-grid.8756.c', 'XI-ROR-00vtgdb53', 'XI-WIKIDATA-Q192775']","['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC004404,Ayr Baptist Homes,SC004404,,KA7 1EH,,975611,2023-06-30,1988-06-10,,True,2024-04-25 20:01:37.117027+00:00,['GB-SC-SC004404'],['GB-SC-SC004404'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC004406,Georgeson Charitable Trust,SC004406,,ZE2 9NR,,591,2022-05-31,1980-05-19,,True,2024-04-25 20:01:37.117306+00:00,['GB-SC-SC004406'],['GB-SC-SC004406'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC004414,Gaelic Language Promotion Trust,SC004414,,G82 1DA,http://www.glpt.org.uk,19577,2022-12-31,1977-03-28,,True,2024-04-25 20:01:37.117586+00:00,['GB-SC-SC004414'],['GB-SC-SC004414'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC004415,Mrs Agnes W Carmichael's Trust,SC004415,,PH13 9AJ,,4490,2023-04-05,1991-05-07,,True,2024-04-25 20:01:37.117867+00:00,['GB-SC-SC004415'],['GB-SC-SC004415'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC004417,C P Stewart Memorial Fund,SC004417,,SE1 2TU,http://www.acb.org.uk/,400,2022-12-31,1992-01-01,,True,2024-04-25 20:01:37.118155+00:00,['GB-SC-SC004417'],['GB-SC-SC004417'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC004424,Russell Trust,SC004424,,EH9 1PL,,283501,2023-04-05,1957-11-15,,True,2024-04-25 20:01:37.118444+00:00,['GB-SC-SC004424'],['GB-SC-SC004424'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC004427,Highland Geological Society,SC004427,,IV9 8RP,http://www.spanglefish.com/highlandgeologicalsociety/index.asp,3584,2023-12-31,1984-05-27,,True,2024-04-25 20:01:37.118733+00:00,['GB-SC-SC004427'],['GB-SC-SC004427'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC004428,Ayr Music Club,SC004428,,KA7 4RH,http://www.ayrmusicclub.co.uk,9515,2023-03-31,1980-02-22,,True,2024-04-25 20:01:37.119021+00:00,['GB-SC-SC004428'],['GB-SC-SC004428'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC004429,Royal British Legion Scotland Old Meldrum Branch,SC004429,,AB51 0AA,http://www.oldmeldrumlegion.co.uk,22643,2023-10-31,1960-10-07,,True,2024-04-25 20:01:37.119309+00:00,['GB-SC-SC004429'],['GB-SC-SC004429'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC004435,Groam House Museum,SC004435,,IV9 8UF,http://www.groamhouse.org.uk,46222,2023-03-31,1990-01-30,,True,2024-04-25 20:01:37.119599+00:00,['GB-SC-SC004435'],"['GB-COH-CS004053', 'GB-SC-SC004435']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC004438,Helen A Gillman's Trust,SC004438,,EH1 3LR,,11154,2021-04-05,1982-06-04,,True,2024-04-25 20:01:37.119884+00:00,['GB-SC-SC004438'],['GB-SC-SC004438'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC004444,Blackburn Community Education Association,SC004444,,EH47 7LL,,25417,2023-03-31,1979-01-31,,True,2024-04-25 20:01:37.120164+00:00,['GB-SC-SC004444'],['GB-SC-SC004444'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC004454,Dunblane Cathedral Church Of Scotland,SC004454,,FK15 0AQ,http://www.dunblanecathedral.org.uk,418768,2022-12-31,1938-12-06,,True,2024-04-25 20:01:37.120448+00:00,['GB-SC-SC004454'],['GB-SC-SC004454'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC004457,Huntly Congregation Of Jehovahs Witnesses,SC004457,,AB54 8BN,,10912,2023-03-31,1979-10-01,,True,2024-04-25 20:01:37.120731+00:00,['GB-SC-SC004457'],['GB-SC-SC004457'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC004458,St Andrew's Scottish Episcopal Church: Ardrossan,SC004458,,KA22 8EA,http://www.standrews-stpeters.org.uk,59058,2023-08-31,1925-07-18,,True,2024-04-25 20:01:37.121015+00:00,['GB-SC-SC004458'],['GB-SC-SC004458'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC004463,Jordanhill School,SC004463,,G13 1SP,http://www.jordanhill.glasgow.sch.uk,8469389,2023-03-31,1988-01-12,,True,2024-04-25 20:01:37.121301+00:00,['GB-SC-SC004463'],"['GB-COH-SC108265', 'GB-SCOTEDU-8470332', 'GB-SC-SC004463']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC004464,Portree Community Centre Association SCIO,SC004464,,IV51 9BW,http://www.portreecommunitycentre.co.uk,51096,2023-03-31,1984-04-03,,True,2024-04-25 20:01:37.121583+00:00,['GB-SC-SC004464'],"['GB-COH-CS000514', 'GB-SC-SC004464']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC004470,St Mungo Prize,SC004470,,G1 3DN,,1157,2018-04-05,1936-09-08,,True,2024-04-25 20:01:37.121866+00:00,['GB-SC-SC004470'],['GB-SC-SC004470'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC004471,Clappers Trust,SC004471,,G2 4TB,,21275,2023-06-30,1992-01-01,,True,2024-04-25 20:01:37.122151+00:00,['GB-SC-SC004471'],['GB-SC-SC004471'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC004472,Black Isle East Church of Scotland,SC004472,,IV10 8SL,https://www.blackisleeastchurchofscotland.co.uk,71525,2023-12-31,1930-01-09,,True,2024-04-25 20:01:37.122433+00:00,['GB-SC-SC004472'],['GB-SC-SC004472'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC004474,Abbeyfield Strathaven District Society Ltd,SC004474,,ML10 6BE,http://www.scotland.abbeyfield.com,324960,2023-09-30,1972-06-07,,True,2024-04-25 20:01:37.122715+00:00,['GB-SC-SC004474'],['GB-SC-SC004474'],"['registered-charity', 'registered-charity-scotland', 'registered-society']",Registered Charity,oscr
GB-SC-SC004475,Tarff & Twynholm Church Of Scotland,SC004475,,DG7 1EW,,21640,2022-12-31,1917-08-14,,True,2024-04-25 20:01:37.122997+00:00,['GB-SC-SC004475'],['GB-SC-SC004475'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC004476,Crombie Primary School Parent Teacher Association,SC004476,,AB32 6XZ,,13448,2022-08-31,1981-10-12,,True,2024-04-25 20:01:37.123284+00:00,['GB-SC-SC004476'],['GB-SC-SC004476'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC004481,Kirkmichael Social & Recreational Hall Trust,SC004481,,PH10 7LZ,,24711,2022-09-30,1967-12-07,,True,2024-04-25 20:01:37.123569+00:00,['GB-SC-SC004481'],['GB-SC-SC004481'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC004485,South Nesting Hall Trustees,SC004485,,ZE2 9PS,,31926,2023-03-31,1938-08-16,,True,2024-04-25 20:01:37.123865+00:00,['GB-SC-SC004485'],['GB-SC-SC004485'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC004487,"St Stephen's Comely Bank Church of Scotland, Edinburgh",SC004487,,EH4 1HQ,http://www.comelybankchurch.com,191077,2023-12-31,1913-08-08,,True,2024-04-25 20:01:37.124147+00:00,['GB-SC-SC004487'],['GB-SC-SC004487'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC004488,Orkney Seal Rescue,SC004488,,KW7 2TJ,,1480,2023-05-31,1989-05-31,,True,2024-04-25 20:01:37.124428+00:00,['GB-SC-SC004488'],['GB-SC-SC004488'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC004489,"Westerton Fairlie Memorial Parish Church of Scotland, Bearsden",SC004489,,G61 1AX,http://www.westertonchurch.org.uk,99222,2022-12-31,1958-05-26,,True,2024-04-25 20:01:37.124712+00:00,['GB-SC-SC004489'],['GB-SC-SC004489'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC004493,Croileagan Gaidhlig Ulapul,SC004493,,IV26 2YL,,758,2023-06-30,1988-08-31,,True,2024-04-25 20:01:37.124995+00:00,['GB-SC-SC004493'],['GB-SC-SC004493'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC004494,Broomhill Day Centre Penicuik,SC004494,,EH26 0AB,,185759,2023-03-31,1984-06-12,,True,2024-04-25 20:01:37.125280+00:00,['GB-SC-SC004494'],"['GB-COH-SC171673', 'GB-SC-SC004494']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC004495,Sikh Sanjog,SC004495,,EH7 4GH,http://www.sikhsanjog.com,185634,2023-03-31,1990-11-01,,True,2024-04-25 20:01:37.125567+00:00,['GB-SC-SC004495'],['GB-SC-SC004495'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC004496,Dundee: Menzieshill Parish Church of Scotland,SC004496,,DD2 4BD,,108690,2022-12-31,1966-08-18,,True,2024-04-25 20:01:37.125853+00:00,['GB-SC-SC004496'],['GB-SC-SC004496'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC004499,Ralston Playgroup,SC004499,,G77 5SD,,19620,2022-07-31,1977-03-08,,True,2024-04-25 20:01:37.126161+00:00,['GB-SC-SC004499'],['GB-SC-SC004499'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC004500,Wester Hailes Baptist Church,SC004500,,EH14 3BG,http://mailwhbc.wixsite.com/whbc,154703,2023-03-31,1992-01-01,,True,2024-04-25 20:01:37.126474+00:00,['GB-SC-SC004500'],['GB-SC-SC004500'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC004501,Edinburgh Association Of University Women Presidents Fund,SC004501,,G12 9LB,,15721,2022-12-31,1992-01-01,,True,2024-04-25 20:01:37.126784+00:00,['GB-SC-SC004501'],['GB-SC-SC004501'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC004503,Mey & District Senior Citizens Club,SC004503,,KW14 8XH,,109,2022-12-31,1980-03-21,,True,2024-04-25 20:01:37.127091+00:00,['GB-SC-SC004503'],['GB-SC-SC004503'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC004505,Keith and Strathisla Regeneration Partnership,SC004505,,AB55 6NX,http://www.inkeith.com,56236,2023-03-31,1990-06-20,,True,2024-04-25 20:01:37.127405+00:00,['GB-SC-SC004505'],"['GB-COH-SC123283', 'GB-SC-SC004505']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC004506,Hessilhead Wildlife Rescue Trust,SC004506,,KA15 1HU,http://www.hessilhead.org.uk,374799,2023-03-31,1986-10-23,,True,2024-04-25 20:01:37.127718+00:00,['GB-SC-SC004506'],['GB-SC-SC004506'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC004507,Morton Charitable Trust [Dundee],SC004507,,DD5 1LR,,31053,2023-04-05,1987-04-03,,True,2024-04-25 20:01:37.128027+00:00,['GB-SC-SC004507'],['GB-SC-SC004507'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC004511,Edinburgh International Festival Endowment Fund,SC004511,,EH3 6AQ,,2955939,2022-12-31,1989-04-12,,True,2024-04-25 20:01:37.128338+00:00,['GB-SC-SC004511'],['GB-SC-SC004511'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC004516,Visual Research Trust,SC004516,,G2 6QE,,15503,2023-07-31,1934-05-10,,True,2024-04-25 20:01:37.128650+00:00,['GB-SC-SC004516'],['GB-SC-SC004516'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC004517,Hawick Burnfoot Church of Scotland,SC004517,,TD9 0HZ,http://www.burnfootparishchurch.org.uk,13210,2022-12-31,1956-02-15,,True,2024-04-25 20:01:37.128957+00:00,['GB-SC-SC004517'],['GB-SC-SC004517'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC004519,Edinburgh Royal Infirmary Samaritan Society,SC004519,,EH9 2NL,,41004,2022-09-30,1911-05-16,,True,2024-04-25 20:01:37.129263+00:00,['GB-SC-SC004519'],['GB-SC-SC004519'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC004523,Fyfe Fund For The City Of Aberdeen Girl Guides Association,SC004523,,AB10 1PS,,64932,2023-05-31,1992-01-01,,True,2024-04-25 20:01:37.129570+00:00,['GB-SC-SC004523'],['GB-SC-SC004523'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC004526,Monikie War Memorial Hall,SC004526,,DD5 3PZ,http://www.monikiememorialhall.co.uk,14270,2022-08-31,1925-03-04,,True,2024-04-25 20:01:37.129876+00:00,['GB-SC-SC004526'],['GB-SC-SC004526'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC004530,Jedburgh Old And Trinity Parish Church Of Scotland,SC004530,,TD8 6HF,,60871,2022-12-31,1974-12-10,,True,2024-04-25 20:01:37.130184+00:00,['GB-SC-SC004530'],['GB-SC-SC004530'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC004533,Dirleton Parish Church (Church of Scotland),SC004533,,EH39 5FB,,61293,2022-12-31,1929-10-04,,True,2024-04-25 20:01:37.130486+00:00,['GB-SC-SC004533'],['GB-SC-SC004533'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC004538,Greenock Medical Aid Society,SC004538,,PA16 7RA,http://www.gmas.care,4656402,2023-03-31,1992-01-01,,True,2024-04-25 20:01:37.130795+00:00,['GB-SC-SC004538'],['GB-SC-SC004538'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC004540,Tenants Assoc Coatshill Thornhill Community Hall Management Committee,SC004540,,G72 9EF,,4002,2022-03-31,1990-09-12,,True,2024-04-25 20:01:37.131105+00:00,['GB-SC-SC004540'],['GB-SC-SC004540'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
