id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SCOTEDU-5235839,Cults Academy,,,AB15 9TP,http://www.cults-academy.aberdeen.sch.uk/,,,,,True,2024-05-03 01:06:24.256923+00:00,['GB-SCOTEDU-5235839'],['GB-SCOTEDU-5235839'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5239427,Fernielea School,,,AB15 6HD,http://www.fernielea.aberdeen.sch.uk,,,,,True,2024-05-03 01:06:24.259269+00:00,['GB-SCOTEDU-5239427'],['GB-SCOTEDU-5239427'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5239826,Hazlehead Primary School,,,AB15 8HB,http://www.hazlehead-ps.aberdeen.sch.uk/,,,,,True,2024-05-03 01:06:24.260148+00:00,['GB-SCOTEDU-5239826'],['GB-SCOTEDU-5239826'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5239923,Holy Family RC School,,,AB15 6HE,http://www.holyfamilyrc.aberdeen.sch.uk/,,,,,True,2024-05-03 01:06:24.260438+00:00,['GB-SCOTEDU-5239923'],['GB-SCOTEDU-5239923'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5240026,Mile End School,,,AB15 5LT,http://www.mileend.aberdeen.sch.uk/,,,,,True,2024-05-03 01:06:24.260731+00:00,['GB-SCOTEDU-5240026'],['GB-SCOTEDU-5240026'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5240522,Kirkhill School,,,AB12 5BS,https://kirkhill.aberdeen.sch.uk/,,,,,True,2024-05-03 01:06:24.261606+00:00,['GB-SCOTEDU-5240522'],['GB-SCOTEDU-5240522'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5241022,Muirfield School,,,AB16 6UE,http://www.muirfield.aberdeen.sch.uk/,,,,,True,2024-05-03 01:06:24.261895+00:00,['GB-SCOTEDU-5241022'],['GB-SCOTEDU-5241022'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5241227,Quarryhill School,,,AB16 5QT,http://www.quarryhill.aberdeen.sch.uk,,,,,True,2024-05-03 01:06:24.262183+00:00,['GB-SCOTEDU-5241227'],['GB-SCOTEDU-5241227'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5241529,Seaton School,,,AB24 1XE,https://www.seaton.aberdeen.sch.uk,,,,,True,2024-05-03 01:06:24.262776+00:00,['GB-SCOTEDU-5241529'],['GB-SCOTEDU-5241529'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5241626,Gilcomstoun School,,,AB10 1PG,http://www.gilcomstoun.aberdeen.sch.uk/,,,,,True,2024-05-03 01:06:24.263069+00:00,['GB-SCOTEDU-5241626'],['GB-SCOTEDU-5241626'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5241723,Manor Park School,,,AB16 7YB,https://manorpark.aberdeen.sch.uk/,,,,,True,2024-05-03 01:06:24.263369+00:00,['GB-SCOTEDU-5241723'],['GB-SCOTEDU-5241723'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5242223,Sunnybank School,,,AB24 3NJ,http://www.sunnybank.aberdeen.sch.uk/,,,,,True,2024-05-03 01:06:24.264526+00:00,['GB-SCOTEDU-5242223'],['GB-SCOTEDU-5242223'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5242428,Tullos School,,,AB11 8FJ,http://www.tullosprimary.aberdeen.sch.uk/,,,,,True,2024-05-03 01:06:24.264817+00:00,['GB-SCOTEDU-5242428'],['GB-SCOTEDU-5242428'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5242827,Walker Road School,,,AB11 8DL,http://www.walkerroad.aberdeen.sch.uk/,,,,,True,2024-05-03 01:06:24.265114+00:00,['GB-SCOTEDU-5242827'],['GB-SCOTEDU-5242827'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5243122,Woodside School,,,AB24 4EA,http://www.woodside.aberdeen.sch.uk/,,,,,True,2024-05-03 01:06:24.265417+00:00,['GB-SCOTEDU-5243122'],['GB-SCOTEDU-5243122'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5243238,Harlaw Academy,,,AB10 1RG,http://www.harlawacademy.aberdeen.sch.uk/,,,,,True,2024-05-03 01:06:24.265707+00:00,['GB-SCOTEDU-5243238'],['GB-SCOTEDU-5243238'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5243335,Dyce Academy,,,AB21 7NF,http://www.dyceacademy.aberdeen.sch.uk/,,,,,True,2024-05-03 01:06:24.265995+00:00,['GB-SCOTEDU-5243335'],['GB-SCOTEDU-5243335'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5243432,Hazlehead Academy,,,AB15 8BE,http://hazleheadacy.aberdeen.sch.uk/,,,,,True,2024-05-03 01:06:24.266292+00:00,['GB-SCOTEDU-5243432'],['GB-SCOTEDU-5243432'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5244234,Northfield Academy,,,AB16 7AU,http://www.northfield.aberdeen.sch.uk/,,,,,True,2024-05-03 01:06:24.266586+00:00,['GB-SCOTEDU-5244234'],['GB-SCOTEDU-5244234'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5244439,Aberdeen Grammar School,,,AB10 1HT,http://www.grammar.org.uk,,,,,True,2024-05-03 01:06:24.266882+00:00,['GB-SCOTEDU-5244439'],['GB-SCOTEDU-5244439'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5245923,Kaimhill Primary School,,,AB10 7HR,http://www.kaimhill.aberdeen.sch.uk/,,,,,True,2024-05-03 01:06:24.267760+00:00,['GB-SCOTEDU-5245923'],['GB-SCOTEDU-5245923'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5246024,Loirston School,,,AB12 3HE,http://www.loirston.aberdeen.sch.uk/,,,,,True,2024-05-03 01:06:24.268052+00:00,['GB-SCOTEDU-5246024'],['GB-SCOTEDU-5246024'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5246237,Oldmachar Academy,,,AB22 8UR,http://www.oldmachar.aberdeen.sch.uk/,,,,,True,2024-05-03 01:06:24.268633+00:00,['GB-SCOTEDU-5246237'],['GB-SCOTEDU-5246237'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5246431,St Machar Academy,,,AB24 3YZ,http://www.st-macharacademy.aberdeen.sch.uk/,,,,,True,2024-05-03 01:06:24.269506+00:00,['GB-SCOTEDU-5246431'],['GB-SCOTEDU-5246431'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5251125,Portlethen Primary School,,,AB12 4PT,http://www.portlethen-pri.aberdeenshire.sch.uk/,,,,,True,2024-05-03 01:06:24.310856+00:00,['GB-SCOTEDU-5251125'],['GB-SCOTEDU-5251125'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5251834,Banchory Academy,,,AB31 5UJ,https://banchoryacademy.aberdeenshire.sch.uk/,,,,,True,2024-05-03 01:06:24.312266+00:00,['GB-SCOTEDU-5251834'],['GB-SCOTEDU-5251834'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5251931,Mackie Academy,,,AB39 3DF,http://www.mackie.aberdeenshire.sch.uk/,,,,,True,2024-05-03 01:06:24.312546+00:00,['GB-SCOTEDU-5251931'],['GB-SCOTEDU-5251931'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5252032,Mearns Academy,,,AB30 1ZJ,http://www.mearns.aberdeenshire.sch.uk/,,,,,True,2024-05-03 01:06:24.312826+00:00,['GB-SCOTEDU-5252032'],['GB-SCOTEDU-5252032'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5256127,Aboyne Primary School,,,AB34 5JN,https://aboyne-pri.aberdeenshire.sch.uk,,,,,True,2024-05-03 01:06:24.313392+00:00,['GB-SCOTEDU-5256127'],['GB-SCOTEDU-5256127'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5257530,Aboyne Academy,,,AB34 5JN,http://aboyneacademy.aberdeenshire.sch.uk,,,,,True,2024-05-03 01:06:24.316479+00:00,['GB-SCOTEDU-5257530'],['GB-SCOTEDU-5257530'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5257727,Mill O'Forest School,,,AB39 2TD,http://www.milloforest.aberdeenshire.sch.uk/,,,,,True,2024-05-03 01:06:24.316764+00:00,['GB-SCOTEDU-5257727'],['GB-SCOTEDU-5257727'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5257824,Banchory Primary School,,,AB31 4EH,http://www.banchory-pri.aberdeenshire.sch.uk/,,,,,True,2024-05-03 01:06:24.317045+00:00,['GB-SCOTEDU-5257824'],['GB-SCOTEDU-5257824'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5258030,Portlethen Academy,,,AB12 4QL,http://www.portlethenacademy.aberdeenshire.sch.uk/,,,,,True,2024-05-03 01:06:24.317633+00:00,['GB-SCOTEDU-5258030'],['GB-SCOTEDU-5258030'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5258227,Laurencekirk School,,,AB30 1EG,http://www.laurencekirk.aberdeenshire.sch.uk/,,,,,True,2024-05-03 01:06:24.317920+00:00,['GB-SCOTEDU-5258227'],['GB-SCOTEDU-5258227'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5300525,Inverbrothock Primary School,,,DD11 4GR,http://www.inverbrothock.angus.sch.uk,,,,,True,2024-05-03 01:06:24.319646+00:00,['GB-SCOTEDU-5300525'],['GB-SCOTEDU-5300525'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5300622,Ladyloan Primary School,,,DD11 1LX,http://www.ladyloan.angus.sch.uk,,,,,True,2024-05-03 01:06:24.319936+00:00,['GB-SCOTEDU-5300622'],['GB-SCOTEDU-5300622'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5300827,Muirfield Primary School,,,DD11 2LU,http://www.muirfield.angus.sch.uk/,,,,,True,2024-05-03 01:06:24.320505+00:00,['GB-SCOTEDU-5300827'],['GB-SCOTEDU-5300827'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5301122,Warddykes Primary School,,,DD11 4AN,http://www.warddykes.angus.sch.uk,,,,,True,2024-05-03 01:06:24.321368+00:00,['GB-SCOTEDU-5301122'],['GB-SCOTEDU-5301122'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5301424,Andover Primary School,,,DD9 7BU,http://www.andoverprimary.org/,,,,,True,2024-05-03 01:06:24.321940+00:00,['GB-SCOTEDU-5301424'],['GB-SCOTEDU-5301424'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5301521,Maisondieu Primary School,,,DD9 6JJ,http://www.maisondieu.angus.sch.uk,,,,,True,2024-05-03 01:06:24.322227+00:00,['GB-SCOTEDU-5301521'],['GB-SCOTEDU-5301521'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5303427,Langlands Primary School,,,DD8 1DH,https://blogs.glowscotland.org.uk/an/langlandsprimaryschool/,,,,,True,2024-05-03 01:06:24.324790+00:00,['GB-SCOTEDU-5303427'],['GB-SCOTEDU-5303427'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5304725,Southmuir Primary School,,,DD8 5AT,https://blogs.glowscotland.org.uk/an/southmuirprimary/,,,,,True,2024-05-03 01:06:24.326222+00:00,['GB-SCOTEDU-5304725'],['GB-SCOTEDU-5304725'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5307031,Arbroath Academy,,,DD11 5JD,http://www.arbroathacademy.angus.sch.uk/,,,,,True,2024-05-03 01:06:24.328513+00:00,['GB-SCOTEDU-5307031'],['GB-SCOTEDU-5307031'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5307139,Arbroath High School,,,DD11 3EN,http://www.arbroathhigh.angus.sch.uk,,,,,True,2024-05-03 01:06:24.328795+00:00,['GB-SCOTEDU-5307139'],['GB-SCOTEDU-5307139'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5307236,Brechin High School,,,DD9 6LB,http://www.brechinhigh.angus.sch.uk/,,,,,True,2024-05-03 01:06:24.329080+00:00,['GB-SCOTEDU-5307236'],['GB-SCOTEDU-5307236'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5307430,Carnoustie High School,,,DD7 7SS,http://www.carnoustiehigh.angus.sch.uk,,,,,True,2024-05-03 01:06:24.329434+00:00,['GB-SCOTEDU-5307430'],['GB-SCOTEDU-5307430'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5307538,Forfar Academy,,,DD8 3TG,https://blogs.glowscotland.org.uk/an/forfaracademy/,,,,,True,2024-05-03 01:06:24.329721+00:00,['GB-SCOTEDU-5307538'],['GB-SCOTEDU-5307538'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5307732,Webster's High School,,,DD8 5BR,https://www.webstershigh.co.uk/,,,,,True,2024-05-03 01:06:24.330006+00:00,['GB-SCOTEDU-5307732'],['GB-SCOTEDU-5307732'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5307821,Carlogie Primary School,,,DD7 6DS,http://www.carlogie.angus.sch.uk,,,,,True,2024-05-03 01:06:24.330290+00:00,['GB-SCOTEDU-5307821'],['GB-SCOTEDU-5307821'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5307929,Lochside Primary School,,,DD10 9AN,http://www.lochsideschool.com/,,,,,True,2024-05-03 01:06:24.330577+00:00,['GB-SCOTEDU-5307929'],['GB-SCOTEDU-5307929'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5308038,Montrose Academy,,,DD10 8HU,http://www.montroseacademy.co.uk/,,,,,True,2024-05-03 01:06:24.330863+00:00,['GB-SCOTEDU-5308038'],['GB-SCOTEDU-5308038'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5308127,Northmuir Primary School,,,DD8 4HA,http://www.northmuir.angus.sch.uk,,,,,True,2024-05-03 01:06:24.331145+00:00,['GB-SCOTEDU-5308127'],['GB-SCOTEDU-5308127'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5320623,Seaview Primary School,,,DD5 4HL,https://blogs.glowscotland.org.uk/an/seaviewprimaryschool/,,,,,True,2024-05-03 01:06:24.332863+00:00,['GB-SCOTEDU-5320623'],['GB-SCOTEDU-5320623'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5324424,Craigiebarns Primary School,,,DD4 7UH,http://craigiebarnsprimary.ea.dundeecity.sch.uk/,,,,,True,2024-05-03 01:06:24.401033+00:00,['GB-SCOTEDU-5324424'],['GB-SCOTEDU-5324424'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5329132,Craigie High School,,,DD4 7QD,http://craigiehighschool.ea.dundeecity.sch.uk/,,,,,True,2024-05-03 01:06:24.406511+00:00,['GB-SCOTEDU-5329132'],['GB-SCOTEDU-5329132'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5339421,Grange Primary School,,,DD5 4LU,https://blogs.glowscotland.org.uk/an/grangeprimaryschoolblog/,,,,,True,2024-05-03 01:06:24.334557+00:00,['GB-SCOTEDU-5339421'],['GB-SCOTEDU-5339421'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5339537,Monifieth High School,,,DD5 4QT,http://www.monifiethhighschool.com/,,,,,True,2024-05-03 01:06:24.334838+00:00,['GB-SCOTEDU-5339537'],['GB-SCOTEDU-5339537'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5340420,Inch View Primary and Nursery School,,,PH2 0BE,https://www.inchview.pkc.sch.uk/,,,,,True,2024-05-03 01:06:24.780600+00:00,['GB-SCOTEDU-5340420'],['GB-SCOTEDU-5340420'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5342724,Crieff Primary School,,,PH7 3SE,http://www.crieff-pri.pkc.sch.uk/,,,,,True,2024-05-03 01:06:24.784583+00:00,['GB-SCOTEDU-5342724'],['GB-SCOTEDU-5342724'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5343224,Errol Primary School,,,PH2 7QB,http://www.errol.pkc.sch.uk/,,,,,True,2024-05-03 01:06:24.785710+00:00,['GB-SCOTEDU-5343224'],['GB-SCOTEDU-5343224'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5347424,Oakbank Primary School,,,PH1 1NA,http://oakbankps.schoolwebsite.scot/,,,,,True,2024-05-03 01:06:24.792498+00:00,['GB-SCOTEDU-5347424'],['GB-SCOTEDU-5347424'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5347823,Tulloch Primary School,,,PH1 2QX,http://www.tullochprimary.org.uk,,,,,True,2024-05-03 01:06:24.793353+00:00,['GB-SCOTEDU-5347823'],['GB-SCOTEDU-5347823'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5348722,Robert Douglas Memorial Primary School,,,PH2 6RS,http://robertdouglasmemorialschool.schoolwebsite.scot,,,,,True,2024-05-03 01:06:24.795323+00:00,['GB-SCOTEDU-5348722'],['GB-SCOTEDU-5348722'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5349834,Breadalbane Academy,,,PH15 2DU,http://www.breadalbane.pkc.sch.uk/,,,,,True,2024-05-03 01:06:24.796176+00:00,['GB-SCOTEDU-5349834'],['GB-SCOTEDU-5349834'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5350131,Blairgowrie High School,,,PH10 6PW,http://www.blairgowriehs.org.uk/,,,,,True,2024-05-03 01:06:24.796744+00:00,['GB-SCOTEDU-5350131'],['GB-SCOTEDU-5350131'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5350220,Coupar Angus Primary School,,,PH13 9AS,https://blogs.glowscotland.org.uk/pk/couparangusprimaryschool/,,,,,True,2024-05-03 01:06:24.797029+00:00,['GB-SCOTEDU-5350220'],['GB-SCOTEDU-5350220'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5350336,Crieff High School,,,PH7 3JN,http://www.crieffhigh.pkc.sch.uk/,,,,,True,2024-05-03 01:06:24.797606+00:00,['GB-SCOTEDU-5350336'],['GB-SCOTEDU-5350336'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5350638,Perth Academy,,,PH1 1NJ,http://www.perthacademy.org.uk,,,,,True,2024-05-03 01:06:24.798171+00:00,['GB-SCOTEDU-5350638'],['GB-SCOTEDU-5350638'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5350832,Perth Grammar School,,,PH1 5AZ,http://www.perthgrammar.pkc.sch.uk/,,,,,True,2024-05-03 01:06:24.798453+00:00,['GB-SCOTEDU-5350832'],['GB-SCOTEDU-5350832'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5401224,Buckhaven Primary School,,,KY8 1JZ,http://www.fifedirect.org.uk/buckhavenps,,,,,True,2024-05-03 01:06:24.513604+00:00,['GB-SCOTEDU-5401224'],['GB-SCOTEDU-5401224'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5401720,Dysart Primary School,,,KY1 2XW,http://www.fifedirect.org.uk/dysartps,,,,,True,2024-05-03 01:06:24.515023+00:00,['GB-SCOTEDU-5401720'],['GB-SCOTEDU-5401720'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5402220,Rimbleton Primary School,,,KY6 2DZ,http://www.fifedirect.org.uk/rimbletonps,,,,,True,2024-05-03 01:06:24.516439+00:00,['GB-SCOTEDU-5402220'],['GB-SCOTEDU-5402220'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5402425,South Parks Primary School,,,KY6 1DS,http://www.fifedirect.org.uk/southparksps,,,,,True,2024-05-03 01:06:24.517002+00:00,['GB-SCOTEDU-5402425'],['GB-SCOTEDU-5402425'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5402522,Southwood Primary School,,,KY6 1JU,http://www.fifedirect.org.uk/southwoodps,,,,,True,2024-05-03 01:06:24.517288+00:00,['GB-SCOTEDU-5402522'],['GB-SCOTEDU-5402522'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5402921,Kennoway Primary & Community School,,,KY8 5JR,http://www.fifedirect.org.uk/kennowayps,,,,,True,2024-05-03 01:06:24.517863+00:00,['GB-SCOTEDU-5402921'],['GB-SCOTEDU-5402921'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5404428,Valley Primary School,,,KY2 6BL,http://www.fifedirect.org.uk/valleyps,,,,,True,2024-05-03 01:06:24.520963+00:00,['GB-SCOTEDU-5404428'],['GB-SCOTEDU-5404428'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
