id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-218SA,Ethnic Minorities Barristers Association,,,SW1P 1ET,,,,1990-10-22,2000-10-13,False,2024-05-20 01:01:41.767679+00:00,['GB-MPR-218SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-219SA,Porth Tywyn Sports and Social Club,,,SA16 0RU,,,,1992-04-23,2012-08-28,False,2024-05-20 01:02:20.699634+00:00,['GB-MPR-219SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-21SA,Bedford Church Brass Band,,,WN7 5BS,,,,1994-12-01,2000-06-29,False,2024-05-20 01:01:40.142740+00:00,['GB-MPR-21SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-21SAL,Samuel Lithgow Self Help Society,,,,,,,,1974-01-30,False,2024-05-20 01:02:21.199929+00:00,['GB-MPR-21SAL'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-22SA,Halifax Road Allotment Association,,,,,,,1913-02-22,2000-04-13,False,2024-05-20 01:01:58.065277+00:00,['GB-MPR-22SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-22SAL,"""314"" Mutual Help Society",,,,,,,,1982-04-13,False,2024-05-20 01:01:39.721783+00:00,['GB-MPR-22SAL'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-23SA,Nelson Cemetery Allotments Association,,,,,,,,1966-11-04,False,2024-05-20 01:01:59.521266+00:00,['GB-MPR-23SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-23SAL,Patent Office Provident and Loan Society,,,,,,,,1980-08-22,False,2024-05-20 01:02:20.562301+00:00,['GB-MPR-23SAL'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-24SA,"Nelson and District Smallholders, Allotments and Horticultural Association",,,BB9 0RZ,,,,1926-11-10,2000-05-09,False,2024-05-20 01:01:59.520159+00:00,['GB-MPR-24SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-24SAL,North Southwark Loan  Society,,,,,,,,1973-04-13,False,2024-05-20 01:02:20.349000+00:00,['GB-MPR-24SAL'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-25SA,Wigan Little Theatre,,,,,,,1944-09-16,2000-11-30,False,2024-05-20 01:02:29.547586+00:00,['GB-MPR-25SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-25SAL,London County Council Tramway Employees Mutual Loan and Investment Society,,,SE10 8LD,,,,1911-12-06,2001-01-04,False,2024-05-20 01:01:58.893942+00:00,['GB-MPR-25SAL'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-26SA,Bolton Little Theatre,,,,,,,,1977-10-13,False,2024-05-20 01:01:40.301823+00:00,['GB-MPR-26SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-26SAL,Crown Loan and Provident Society,,,,,,,,1972-03-31,False,2024-05-20 01:01:41.392887+00:00,['GB-MPR-26SAL'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-27SA,Stretford Youth Theatre,,,M33 4WH,,,,1955-09-20,1994-11-03,False,2024-05-20 01:02:21.672090+00:00,['GB-MPR-27SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-27SAL,East End Friendly Loan Society,,,E1 6TD,,,,1912-11-13,1994-09-27,False,2024-05-20 01:01:41.632695+00:00,['GB-MPR-27SAL'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-28SA,Hellenic Parents' Association Liverpool,,,,,,,,1968-02-23,False,2024-05-20 01:01:58.199952+00:00,['GB-MPR-28SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-28SAL,Loan Section of the Camberwell Brotherhood Sick and Sharing-Out Society,,,,,,,,1966-02-16,False,2024-05-20 01:01:58.875758+00:00,['GB-MPR-28SAL'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-29SA,New North End Allotment Society,,,LE3 9BH,,,,1998-10-05,2000-05-03,False,2024-05-20 01:01:59.561578+00:00,['GB-MPR-29SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-29SAL,Gordon Mutual Loan Society,,,,,,,,1967-06-07,False,2024-05-20 01:01:57.924302+00:00,['GB-MPR-29SAL'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-2SA,Bluefaced Leicester Sheep Breeders' Association,,,,,,,1964-05-28,1988-11-18,False,2024-05-20 01:01:40.289900+00:00,['GB-MPR-2SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-2SAL,Hartlepools United Mutual Aid Society,,,,,,,,1974-10-21,False,2024-05-20 01:01:58.133191+00:00,['GB-MPR-2SAL'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-30SA,Leicester Perseverance Allotment Society,,,LE3 9HN,,,,1908-08-22,1987-03-03,False,2024-05-20 01:01:58.782407+00:00,['GB-MPR-30SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-30SAL,Hanwell Working Men's Self-Help Society,,,,,,,,1970-11-20,False,2024-05-20 01:01:58.097503+00:00,['GB-MPR-30SAL'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-31SA,Belgrave Allotment Society,,,LE4 8NT,,,,1909-05-20,2008-03-03,False,2024-05-20 01:01:40.165769+00:00,['GB-MPR-31SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-31SAL,Southall Self-Help Society,,,,,,,,1980-10-01,False,2024-05-20 01:02:21.488816+00:00,['GB-MPR-31SAL'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-32SA,Rowlatt's Hill Allotment Society,,,LE5 4EW,,,,1910-01-14,1994-08-02,False,2024-05-20 01:02:21.059895+00:00,['GB-MPR-32SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-32SAL,Southgate Mutual Investment and Loan Society,,,,,,,,1973-07-26,False,2024-05-20 01:02:21.503757+00:00,['GB-MPR-32SAL'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-33SAL,Norwich Mutual Loan Fund Society,,,,,,,,1980-10-29,False,2024-05-20 01:02:20.396962+00:00,['GB-MPR-33SAL'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-34SAL,Newcastle-Upon-Tyne Permanent  Thrift Society,,,,,,,,1977-08-08,False,2024-05-20 01:01:59.587157+00:00,['GB-MPR-34SAL'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-35SA,Rancliffe Allotment Society,,,,,,,1918-01-25,2002-09-11,False,2024-05-20 01:02:20.808380+00:00,['GB-MPR-35SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-35SAL,Nottingham Permanent Mutual Money Society,,,NG5 4FB,,,,1896-07-25,1991-09-04,False,2024-05-20 01:02:20.405926+00:00,['GB-MPR-35SAL'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-36SA,Goodwood Allotment Society,,,LE5 6SQ,,,,1918-06-22,1996-02-05,False,2024-05-20 01:01:57.921133+00:00,['GB-MPR-36SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-36SAL,Peoples Hall #10 Money Society,,,,,,,,1968-04-29,False,2024-05-20 01:02:20.611884+00:00,['GB-MPR-36SAL'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-37SA,St Leonard's Allotment Society,,,,,,,,1970-03-17,False,2024-05-20 01:02:21.566861+00:00,['GB-MPR-37SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-37SAL,City of Nottingham Permanent Money Society,,,,,,,,1985-01-23,False,2024-05-20 01:01:40.794188+00:00,['GB-MPR-37SAL'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-38SA,Riverside Allotment Society,,,LE4 0UU,,,,1919-09-12,1991-06-24,False,2024-05-20 01:02:21.003547+00:00,['GB-MPR-38SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-38SAL,Mansfield Woodhouse Mutual Money Society,,,,,,,,1983-01-11,False,2024-05-20 01:01:59.277692+00:00,['GB-MPR-38SAL'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-39SA,Evington Garden Park Society,,,,,,,,1971-07-09,False,2024-05-20 01:01:57.628264+00:00,['GB-MPR-39SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-39SAL,Cape Mutual Investment and Loan Society,,,,,,,,1974-10-21,False,2024-05-20 01:01:40.584801+00:00,['GB-MPR-39SAL'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-3SAL,L C C Bow Tram Workers' Mutual Loan & Investment Society,,,,,,,,1968-01-29,False,2024-05-20 01:01:58.584494+00:00,['GB-MPR-3SAL'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-40SA,Leicester Foresters Investment Society,,,LE1 4LD,,,,1926-06-24,2001-08-22,False,2024-05-20 01:01:58.780561+00:00,['GB-MPR-40SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-40SAL,Bilston Permanent Money Society,,,,,,,,1980-10-01,False,2024-05-20 01:01:40.219019+00:00,['GB-MPR-40SAL'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-41SA,Midland Allotment Society,,,,,,,,1970-04-09,False,2024-05-20 01:01:59.384216+00:00,['GB-MPR-41SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-41SAL,Smethwick Forward Permanent Money Society,,,,,,,,1965-11-23,False,2024-05-20 01:02:21.398401+00:00,['GB-MPR-41SAL'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-42SAL,Heath Town Permanent Money Society,,,,,,,,1966-05-04,False,2024-05-20 01:01:58.186179+00:00,['GB-MPR-42SAL'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-43SAL,Prince of Wales Permanent Money Society,,,WV14 7ER,,,,1902-04-02,1993-02-04,False,2024-05-20 01:02:20.737670+00:00,['GB-MPR-43SAL'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-44SAL,Sutton and District Advance and Investment Society,,,,,,,,1978-05-16,False,2024-05-20 01:02:21.713785+00:00,['GB-MPR-44SAL'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-45SA,Civil Service Provident Society,,,,,,,,1975-01-09,False,2024-05-20 01:01:40.798346+00:00,['GB-MPR-45SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-45SAL,Pioneer Electric Loan Society,,,,,,,,1980-02-04,False,2024-05-20 01:02:20.648385+00:00,['GB-MPR-45SAL'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-46SA,National Association of Registered Friendly Societies,,,,,,,,1972-09-15,False,2024-05-20 01:01:59.500739+00:00,['GB-MPR-46SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-46SAL,Birmingham Unity Equitable Money Society,,,,,,,,1973-01-31,False,2024-05-20 01:01:40.239516+00:00,['GB-MPR-46SAL'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-47SA,Foresters' Guarantee Society,,,,,,,,1968-01-01,False,2024-05-20 01:01:57.763850+00:00,['GB-MPR-47SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-47SAL,Saltley and District Permanent Money Society,,,,,,,,1983-10-17,False,2024-05-20 01:02:21.196901+00:00,['GB-MPR-47SAL'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-48SA,Association Culinaire Francaise De Secours Mutuels,,,HA1 2EN,,,,1921-02-17,2017-10-16,False,2024-05-20 01:01:40.001744+00:00,['GB-MPR-48SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-48SAL,Coventry and District Permanent Money Society,,,,,,,,1974-07-25,False,2024-05-20 01:01:41.320461+00:00,['GB-MPR-48SAL'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-49SA,New English Art Club,,,,,,,,1970-10-29,False,2024-05-20 01:01:59.547613+00:00,['GB-MPR-49SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-49SAL,Erdington Permanent Money Society,,,,,,,,1965-07-12,False,2024-05-20 01:01:41.754087+00:00,['GB-MPR-49SAL'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-4SAL,West Green Institute Mutual Loan and Thrift Society,,,,,,,,1973-12-20,False,2024-05-20 01:02:29.439029+00:00,['GB-MPR-4SAL'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-4SAS,The Moredun Foundation,,,EH17 7JH,,,,1921-09-14,1994-06-30,False,2024-05-20 01:02:21.955347+00:00,['GB-MPR-4SAS'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-50SA,Manor Penny Bank Savings Society,,,,,,,,1968-05-23,False,2024-05-20 01:01:59.273981+00:00,['GB-MPR-50SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-50SAL,Langley Permanent Money Society,,,,,,,,1982-06-15,False,2024-05-20 01:01:58.620189+00:00,['GB-MPR-50SAL'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-51SA,The Highgate Literary and Scientific Institution,,,N6 6BS,,,,1932-08-18,2024-01-02,False,2024-05-20 01:02:21.919480+00:00,['GB-MPR-51SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-51SAL,Midland Permanent Money Society,,,,,,,,1976-01-23,False,2024-05-20 01:01:59.386910+00:00,['GB-MPR-51SAL'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-52SAL,Crosswells' Permanent Money Society,,,,,,,,1979-08-20,False,2024-05-20 01:01:41.389071+00:00,['GB-MPR-52SAL'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-53SAL,Lye Permanent Money Society,,,,,,,,1972-10-31,False,2024-05-20 01:01:59.215661+00:00,['GB-MPR-53SAL'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-54SA,English Olympic Wrestling Association,,,M7 1RQ,,,,1945-10-04,2011-03-29,False,2024-05-20 01:01:41.745252+00:00,['GB-MPR-54SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-54SAL,Rood End Permanent Money Society,,,,,,,,1967-09-21,False,2024-05-20 01:02:21.029846+00:00,['GB-MPR-54SAL'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-55SA,Institute of Welfare Officers,,,B16 8UA,,,,1945-10-26,2000-11-07,False,2024-05-20 01:01:58.408913+00:00,['GB-MPR-55SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-55SAL,Blackheath and District Permanent Money Society,,,,,,,,1968-06-06,False,2024-05-20 01:01:40.261210+00:00,['GB-MPR-55SAL'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-56SA,Federation of Agricultural Co-operatives In G B  & Ireland,,,,,,,,1974-06-24,False,2024-05-20 01:01:57.689437+00:00,['GB-MPR-56SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-56SAL,St Paul's Mutual Aid Society,,,,,,,1887-03-02,2021-07-01,False,2024-05-20 01:02:21.580894+00:00,['GB-MPR-56SAL'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-57SA,Institute of Rural Life At Home and Overseas,,,,,,,,1985-01-23,False,2024-05-20 01:01:58.408540+00:00,['GB-MPR-57SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-57SAL,Barnsley and District Permanent Money Society,,,S70 1TL,,,,1903-05-11,2000-01-27,False,2024-05-20 01:01:40.090885+00:00,['GB-MPR-57SAL'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-58SA,United Kroo Society,,,E1 5DU,,,,1950-05-18,2010-09-23,False,2024-05-20 01:02:22.195175+00:00,['GB-MPR-58SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-58SAL,Treorchy and District Permanent Money Society,,,,,,,,1978-04-20,False,2024-05-20 01:02:22.125455+00:00,['GB-MPR-58SAL'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-59SA,International Students Travel Society,,,,,,,,1965-12-17,False,2024-05-20 01:01:58.413953+00:00,['GB-MPR-59SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-59SAL,Barry District Investment Society,,,,,,,,1967-01-11,False,2024-05-20 01:01:40.102813+00:00,['GB-MPR-59SAL'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-5SA,Derby Workingmens Allotment and Gardeners Society,,,,,,,,1984-08-03,False,2024-05-20 01:01:41.496330+00:00,['GB-MPR-5SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-5SAL,Eastleigh and District Popular Loan Society,,,,,,,,1973-04-25,False,2024-05-20 01:01:41.665880+00:00,['GB-MPR-5SAL'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-60SAL,Rhymney Valley Permanent Thrift and Loan Society,,,CF8 8YA,,,,1908-07-04,1997-08-19,False,2024-05-20 01:02:20.873342+00:00,['GB-MPR-60SAL'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-61SA,Institute of Electricity Administration,,,,,,,,1980-12-29,False,2024-05-20 01:01:58.407246+00:00,['GB-MPR-61SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-61SAL,Cambria Permanent Money Society,,,,,,,,1977-04-04,False,2024-05-20 01:01:40.560029+00:00,['GB-MPR-61SAL'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-62SA,British Association of Teachers of Dancing,,,,,,,,1977-11-18,False,2024-05-20 01:01:40.426397+00:00,['GB-MPR-62SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-62SAL,Rhondda Permanent Money Society,,,,,,,,1980-02-28,False,2024-05-20 01:02:20.869638+00:00,['GB-MPR-62SAL'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-64SA,Meditation Society,,,,,,,,1986-02-10,False,2024-05-20 01:01:59.327675+00:00,['GB-MPR-64SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-65SA,Sports Clubs Facilities Organisation,,,,,,,,1968-09-16,False,2024-05-20 01:02:21.531662+00:00,['GB-MPR-65SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-66SA,Wood Green Excelsior Prize Band,,,,,,,,1981-11-18,False,2024-05-20 01:02:29.618466+00:00,['GB-MPR-66SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-67SA,House Owners Provident Decorating Society,,,,,,,,1974-07-25,False,2024-05-20 01:01:58.331682+00:00,['GB-MPR-67SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-68SA,London Borough of Haringey Horticultural Society,,,,,,,,1974-12-13,False,2024-05-20 01:01:58.891139+00:00,['GB-MPR-68SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-69SA,Chiswick Products' Savings Society,,,,,,,,1973-01-30,False,2024-05-20 01:01:40.755504+00:00,['GB-MPR-69SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-6SA,Sunny Hill Gardens Society,,,,,,,,1974-12-06,False,2024-05-20 01:02:21.696137+00:00,['GB-MPR-6SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-6SAL,Belvedere Mutual Aid Society,,,,,,,,1985-08-27,False,2024-05-20 01:01:40.179209+00:00,['GB-MPR-6SAL'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-70SA,Varteg District Memorial Hall and Band Institute,,,,,,,,1967-05-19,False,2024-05-20 01:02:22.236416+00:00,['GB-MPR-70SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-71SA,"Pengam, Fleur-De-Lio and District Welfare Association",,,,,,,,1975-07-16,False,2024-05-20 01:02:20.590431+00:00,['GB-MPR-71SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-72SA,Oakdale Workmen's Library and Institute,,,,,,,1933-01-02,1992-04-28,False,2024-05-20 01:02:20.424230+00:00,['GB-MPR-72SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-73SA,Maesycwmmer Welfare Association,,,,,,,,1969-06-17,False,2024-05-20 01:01:59.234931+00:00,['GB-MPR-73SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-74SA,Garndiffaith Workmen's Hall and Institute,,,NP4 7QJ,,,,1950-04-11,1990-04-02,False,2024-05-20 01:01:57.842443+00:00,['GB-MPR-74SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-75SA,Pontllanfraith Miners' Welfare Association,,,,,,,1964-04-21,2000-06-15,False,2024-05-20 01:02:20.683367+00:00,['GB-MPR-75SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-76SA,Northampton Artisans' and Labourers' Friend Society,,,,,,,,1975-12-03,False,2024-05-20 01:02:20.366249+00:00,['GB-MPR-76SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-78SA,Northampton & District Boot & Shoe & Allied Trades Managers' and Foremens' Association,,,,,,,,1965-06-23,False,2024-05-20 01:02:20.365516+00:00,['GB-MPR-78SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-79SA,"The Kettering, Thrapston and District Angling Association",,,NN16 9QA,,,,1932-01-23,2011-11-04,False,2024-05-20 01:02:21.931944+00:00,['GB-MPR-79SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-7SAL,Cray Cottage Allied Trades Loan Society,,,,,,,,1976-10-22,False,2024-05-20 01:01:41.361856+00:00,['GB-MPR-7SAL'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-80SA,Bedlingtonshire Gardeners' Protective Association,,,,,,,,1965-05-04,False,2024-05-20 01:01:40.146954+00:00,['GB-MPR-80SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-83SA,Nottingham Theatre Club,,,,,,,,1982-02-05,False,2024-05-20 01:02:20.407211+00:00,['GB-MPR-83SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-84SA,Braziers Park School of Integrative Social Research,,,OX10 6AN,,,,1950-03-13,2020-08-27,False,2024-05-20 01:01:40.369687+00:00,['GB-MPR-84SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-85SA,Norton Provident and Friendly Society,,,,,,,,1969-08-15,False,2024-05-20 01:02:20.391994+00:00,['GB-MPR-85SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-86SA,Horsington Provident and Friendly Society,,,,,,,,1984-09-11,False,2024-05-20 01:01:58.323883+00:00,['GB-MPR-86SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-87SA,Crewkerne Bowling Club,,,,,,,,1972-09-01,False,2024-05-20 01:01:41.371101+00:00,['GB-MPR-87SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-88SA,Greet's Green and Wednesbury District of the Ancient Order of Foresters Investment Association,,,DY8 4QF,,,,1887-02-22,2001-09-14,False,2024-05-20 01:01:58.004930+00:00,['GB-MPR-88SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-89SA,North Staffordshire Western District of the Ancient Order of Foresters Investment Association,,,WS11 1QW,,,,1995-03-28,2000-11-28,False,2024-05-20 01:02:20.350662+00:00,['GB-MPR-89SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-8SA,Underhills Allotment Society,,,,,,,,1974-10-16,False,2024-05-20 01:02:22.181869+00:00,['GB-MPR-8SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-8SAL,Providence Permanent Money Society,,,,,,,,1980-05-13,False,2024-05-20 01:02:20.753626+00:00,['GB-MPR-8SAL'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-90SA,The Staffordshire Iron and Steel Institute,,,DY8 4BU,,,,1891-06-20,2010-08-31,False,2024-05-20 01:02:22.004023+00:00,['GB-MPR-90SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-91SA,F.H. Lloyd and Co. Ltd. Thrift Society,,,,,,,,1983-05-12,False,2024-05-20 01:01:57.645652+00:00,['GB-MPR-91SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-93SA,Sandilands Club,,,,,,,1963-03-25,2004-03-31,False,2024-05-20 01:02:21.207343+00:00,['GB-MPR-93SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-94SA,Carmel Lawn Tennis Club,,,BN3 2DJ,,,,1951-04-28,1997-04-29,False,2024-05-20 01:01:40.617093+00:00,['GB-MPR-94SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-96SA,Griff and Coton Sports and Miners Welfare Club,,,CV10 7JQ,,,,1920-09-27,2010-07-05,False,2024-05-20 01:01:58.009404+00:00,['GB-MPR-96SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-97SA,City of Birmingham Symphony Orchestra,,,,,,,,1976-06-07,False,2024-05-20 01:01:40.789276+00:00,['GB-MPR-97SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-99SA,Bulkington Sports and Social Club,,,CV12 9JB,,,,1923-09-24,2009-07-14,False,2024-05-20 01:01:40.499018+00:00,['GB-MPR-99SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-9SA,Cockerton Band Musical Institute,,,DL3 9AB,,,,1913-04-01,2008-10-31,False,2024-05-20 01:01:40.854656+00:00,['GB-MPR-9SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
