id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-WALEDU-6663051,Welshpool Church in Wales Primary School,,,SY21 7AT,,,,,,True,2024-05-25 01:06:58.094556+00:00,"['GB-WALEDU-6663051', 'GB-LAESTAB-666/3051']","['GB-EDU-402408', 'GB-LAESTAB-666/3051', 'GB-WALEDU-6663051']","['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6663301,St. Michael's C.I.W. School,,,SY16 4NP,,,,,,True,2024-05-25 01:06:58.094843+00:00,"['GB-WALEDU-6663301', 'GB-LAESTAB-666/3301']","['GB-EDU-400561', 'GB-LAESTAB-666/3301', 'GB-WALEDU-6663301']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6663303,Llansantffraid C In W School,,,SY22 6AE,,,,,,True,2024-05-25 01:06:58.095130+00:00,"['GB-WALEDU-6663303', 'GB-LAESTAB-666/3303']","['GB-EDU-400562', 'GB-LAESTAB-666/3303', 'GB-WALEDU-6663303']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6663317,Archdeacon Griffiths C.I.W. Primary School,,,LD3 0YB,,,,,,True,2024-05-25 01:06:58.095469+00:00,"['GB-WALEDU-6663317', 'GB-LAESTAB-666/3317']","['GB-EDU-400567', 'GB-LAESTAB-666/3317', 'GB-WALEDU-6663317']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6663318,Priory Church In Wales School,,,LD3 9EU,,,,,,True,2024-05-25 01:06:58.095754+00:00,"['GB-WALEDU-6663318', 'GB-LAESTAB-666/3318']","['GB-EDU-400568', 'GB-LAESTAB-666/3318', 'GB-WALEDU-6663318']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6663320,St Mary`s R.C. (A) School,,,SY16 2EH,,,,,,True,2024-05-25 01:06:58.096039+00:00,"['GB-WALEDU-6663320', 'GB-LAESTAB-666/3320']","['GB-EDU-400570', 'GB-LAESTAB-666/3320', 'GB-WALEDU-6663320']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6663322,Llangattock C.I.W. School,,,NP8 1PH,,,,,,True,2024-05-25 01:06:58.096324+00:00,"['GB-WALEDU-6663322', 'GB-LAESTAB-666/3322']","['GB-EDU-402322', 'GB-LAESTAB-666/3322', 'GB-WALEDU-6663322']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6682203,Sageston Community Primary School,,,SA70 8SH,,,,,,True,2024-05-25 01:06:58.113246+00:00,"['GB-WALEDU-6682203', 'GB-LAESTAB-668/2203']","['GB-EDU-400648', 'GB-LAESTAB-668/2203', 'GB-WALEDU-6682203']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6682214,Fenton Community Primary School,,,SA61 1BZ,,,,,,True,2024-05-25 01:06:58.114127+00:00,"['GB-WALEDU-6682214', 'GB-LAESTAB-668/2214']","['GB-EDU-400653', 'GB-LAESTAB-668/2214', 'GB-WALEDU-6682214']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6682220,Johnston C P School,,,SA62 3PU,,,,,,True,2024-05-25 01:06:58.114416+00:00,"['GB-WALEDU-6682220', 'GB-LAESTAB-668/2220']","['GB-EDU-400658', 'GB-LAESTAB-668/2220', 'GB-WALEDU-6682220']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6682222,Lamphey Primary School,,,SA71 5NW,,,,,,True,2024-05-25 01:06:58.114709+00:00,"['GB-WALEDU-6682222', 'GB-LAESTAB-668/2222']","['GB-EDU-400659', 'GB-LAESTAB-668/2222', 'GB-WALEDU-6682222']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6682228,Hook Cp School,,,SA62 4ND,,,,,,True,2024-05-25 01:06:58.115349+00:00,"['GB-WALEDU-6682228', 'GB-LAESTAB-668/2228']","['GB-EDU-400665', 'GB-LAESTAB-668/2228', 'GB-WALEDU-6682228']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6682258,Saundersfoot Cp School,,,SA69 9HB,,,,,,True,2024-05-25 01:06:58.117661+00:00,"['GB-WALEDU-6682258', 'GB-LAESTAB-668/2258']","['GB-EDU-400681', 'GB-LAESTAB-668/2258', 'GB-WALEDU-6682258']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6682260,Stepaside C. P. School,,,SA68 0UG,,,,,,True,2024-05-25 01:06:58.117952+00:00,"['GB-WALEDU-6682260', 'GB-LAESTAB-668/2260']","['GB-EDU-400682', 'GB-LAESTAB-668/2260', 'GB-WALEDU-6682260']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6682261,Templeton Cp School,,,SA67 8RS,,,,,,True,2024-05-25 01:06:58.118241+00:00,"['GB-WALEDU-6682261', 'GB-LAESTAB-668/2261']","['GB-EDU-400683', 'GB-LAESTAB-668/2261', 'GB-WALEDU-6682261']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6682266,Tavernspite Cp School,,,SA34 0NL,,,,,,True,2024-05-25 01:06:58.118535+00:00,"['GB-WALEDU-6682266', 'GB-LAESTAB-668/2266']","['GB-EDU-400688', 'GB-LAESTAB-668/2266', 'GB-WALEDU-6682266']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6682271,Broad Haven Cp School,,,SA62 3JT,,,,,,True,2024-05-25 01:06:58.119119+00:00,"['GB-WALEDU-6682271', 'GB-LAESTAB-668/2271']","['GB-EDU-400692', 'GB-LAESTAB-668/2271', 'GB-WALEDU-6682271']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6682273,Roch Cp School,,,SA62 6JU,,,,,,True,2024-05-25 01:06:58.119414+00:00,"['GB-WALEDU-6682273', 'GB-LAESTAB-668/2273']","['GB-EDU-400694', 'GB-LAESTAB-668/2273', 'GB-WALEDU-6682273']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6682384,Coastlands Cp School,,,SA62 3SZ,,,,,,True,2024-05-25 01:06:58.119706+00:00,"['GB-WALEDU-6682384', 'GB-LAESTAB-668/2384']","['GB-EDU-400699', 'GB-LAESTAB-668/2384', 'GB-WALEDU-6682384']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6682386,Pembroke Dock Community School,,,SA72 6LQ,,,,,,True,2024-05-25 01:06:58.120282+00:00,"['GB-WALEDU-6682386', 'GB-LAESTAB-668/2386']","['GB-EDU-400701', 'GB-LAESTAB-668/2386', 'GB-WALEDU-6682386']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6682387,Monkton Priory C.P. School,,,SA71 4LS,,,,,,True,2024-05-25 01:06:58.120573+00:00,"['GB-WALEDU-6682387', 'GB-LAESTAB-668/2387']","['GB-EDU-400702', 'GB-LAESTAB-668/2387', 'GB-WALEDU-6682387']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6682391,Prendergast Cp School,,,SA61 2RB,,,,,,True,2024-05-25 01:06:58.121438+00:00,"['GB-WALEDU-6682391', 'GB-LAESTAB-668/2391']","['GB-EDU-402083', 'GB-LAESTAB-668/2391', 'GB-WALEDU-6682391']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6682392,Pennar Community School,,,SA72 6SL,,,,,,True,2024-05-25 01:06:58.121727+00:00,"['GB-WALEDU-6682392', 'GB-LAESTAB-668/2392']","['GB-EDU-402111', 'GB-LAESTAB-668/2392', 'GB-WALEDU-6682392']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6682393,Neyland Community School,,,SA73 1TH,,,,,,True,2024-05-25 01:06:58.122016+00:00,"['GB-WALEDU-6682393', 'GB-LAESTAB-668/2393']","['GB-EDU-402112', 'GB-LAESTAB-668/2393', 'GB-WALEDU-6682393']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6682396,Milford Haven Community Primary School,,,SA73 2LQ,,,,,,True,2024-05-25 01:06:58.122585+00:00,"['GB-WALEDU-6682396', 'GB-LAESTAB-668/2396']","['GB-EDU-402435', 'GB-LAESTAB-668/2396', 'GB-WALEDU-6682396']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6682397,Waldo Williams Primary School,,,SA61 1BS,,,,,,True,2024-05-25 01:06:58.122869+00:00,"['GB-WALEDU-6682397', 'GB-LAESTAB-668/2397']","['GB-EDU-402436', 'GB-LAESTAB-668/2397', 'GB-WALEDU-6682397']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6683036,Cosheston Vc School,,,SA72 4UN,,,,,,True,2024-05-25 01:06:58.123439+00:00,"['GB-WALEDU-6683036', 'GB-LAESTAB-668/3036']","['GB-EDU-400706', 'GB-LAESTAB-668/3036', 'GB-WALEDU-6683036']","['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6683040,Cleddau Reach Vc School,,,SA62 4HJ,,,,,,True,2024-05-25 01:06:58.123727+00:00,"['GB-WALEDU-6683040', 'GB-LAESTAB-668/3040']","['GB-EDU-400707', 'GB-LAESTAB-668/3040', 'GB-WALEDU-6683040']","['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6683042,Manorbier V.C.P School,,,SA70 7SN,,,,,,True,2024-05-25 01:06:58.124023+00:00,"['GB-WALEDU-6683042', 'GB-LAESTAB-668/3042']","['GB-EDU-400708', 'GB-LAESTAB-668/3042', 'GB-WALEDU-6683042']","['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6683050,Spittal Church In Wales Voluntary Controlled School,,,SA62 5QR,,,,,,True,2024-05-25 01:06:58.124315+00:00,"['GB-WALEDU-6683050', 'GB-LAESTAB-668/3050']","['GB-EDU-400712', 'GB-LAESTAB-668/3050', 'GB-WALEDU-6683050']","['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6683055,St Florence Vc School,,,SA70 8LY,,,,,,True,2024-05-25 01:06:58.124605+00:00,"['GB-WALEDU-6683055', 'GB-LAESTAB-668/3055']","['GB-EDU-400717', 'GB-LAESTAB-668/3055', 'GB-WALEDU-6683055']","['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6683059,Tenby Church in Wales VC Primary School,,,SA70 8BZ,,,,,,True,2024-05-25 01:06:58.125176+00:00,"['GB-WALEDU-6683059', 'GB-LAESTAB-668/3059']","['GB-EDU-402382', 'GB-LAESTAB-668/3059', 'GB-WALEDU-6683059']","['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6683061,Gelliswick Church in Wales Voluntary Controlled Primary School,,,SA73 3RD,,,,,,True,2024-05-25 01:06:58.125747+00:00,"['GB-WALEDU-6683061', 'GB-LAESTAB-668/3061']","['GB-EDU-402404', 'GB-LAESTAB-668/3061', 'GB-WALEDU-6683061']","['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6683313,Mary Immaculate Catholic Primary School,,,SA61 1PH,,,,,,True,2024-05-25 01:06:58.126324+00:00,"['GB-WALEDU-6683313', 'GB-LAESTAB-668/3313']","['GB-EDU-400722', 'GB-LAESTAB-668/3313', 'GB-WALEDU-6683313']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6683314,St Francis R C Primary School,,,SA73 2EE,,,,,,True,2024-05-25 01:06:58.126610+00:00,"['GB-WALEDU-6683314', 'GB-LAESTAB-668/3314']","['GB-EDU-400723', 'GB-LAESTAB-668/3314', 'GB-WALEDU-6683314']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6683315,St.Aidan's V.A. School,,,SA62 4PS,,,,,,True,2024-05-25 01:06:58.126896+00:00,"['GB-WALEDU-6683315', 'GB-LAESTAB-668/3315']","['GB-EDU-400724', 'GB-LAESTAB-668/3315', 'GB-WALEDU-6683315']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6683319,St. Teilo's Catholic Primary School,,,SA70 7LJ,,,,,,True,2024-05-25 01:06:58.127185+00:00,"['GB-WALEDU-6683319', 'GB-LAESTAB-668/3319']","['GB-EDU-400725', 'GB-LAESTAB-668/3319', 'GB-WALEDU-6683319']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6683320,St. Mark's V. A. School,,,SA61 1JX,,,,,,True,2024-05-25 01:06:58.127479+00:00,"['GB-WALEDU-6683320', 'GB-LAESTAB-668/3320']","['GB-EDU-400726', 'GB-LAESTAB-668/3320', 'GB-WALEDU-6683320']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6683321,St. Oswalds VA School,,,SA68 0SG,,,,,,True,2024-05-25 01:06:58.127766+00:00,"['GB-WALEDU-6683321', 'GB-LAESTAB-668/3321']","['GB-EDU-400727', 'GB-LAESTAB-668/3321', 'GB-WALEDU-6683321']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692044,Ysgol Gynradd Ty-croes,,,SA18 3QD,,,,,,True,2024-05-25 01:06:58.137052+00:00,"['GB-WALEDU-6692044', 'GB-LAESTAB-669/2044']","['GB-EDU-400751', 'GB-LAESTAB-669/2044', 'GB-WALEDU-6692044']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692114,Johnstown Primary School,,,SA31 3HS,,,,,,True,2024-05-25 01:06:58.140754+00:00,"['GB-WALEDU-6692114', 'GB-LAESTAB-669/2114']","['GB-EDU-400785', 'GB-LAESTAB-669/2114', 'GB-WALEDU-6692114']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692120,Bryn C.P. School,,,SA14 9TT,,,,,,True,2024-05-25 01:06:58.141614+00:00,"['GB-WALEDU-6692120', 'GB-LAESTAB-669/2120']","['GB-EDU-400788', 'GB-LAESTAB-669/2120', 'GB-WALEDU-6692120']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692121,Ysgol Y Bynea,,,SA14 9LT,,,,,,True,2024-05-25 01:06:58.141905+00:00,"['GB-WALEDU-6692121', 'GB-LAESTAB-669/2121']","['GB-EDU-400789', 'GB-LAESTAB-669/2121', 'GB-WALEDU-6692121']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692123,Dafen Primary School,,,SA14 8LL,,,,,,True,2024-05-25 01:06:58.142191+00:00,"['GB-WALEDU-6692123', 'GB-LAESTAB-669/2123']","['GB-EDU-400790', 'GB-LAESTAB-669/2123', 'GB-WALEDU-6692123']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692159,Old Road C.P. School,,,SA15 3HW,,,,,,True,2024-05-25 01:06:58.143333+00:00,"['GB-WALEDU-6692159', 'GB-LAESTAB-669/2159']","['GB-EDU-400803', 'GB-LAESTAB-669/2159', 'GB-WALEDU-6692159']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692171,Myrddin C.P. School,,,SA31 1TE,,,,,,True,2024-05-25 01:06:58.144753+00:00,"['GB-WALEDU-6692171', 'GB-LAESTAB-669/2171']","['GB-EDU-400810', 'GB-LAESTAB-669/2171', 'GB-WALEDU-6692171']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692178,Pembrey C.P. School,,,SA16 0TP,,,,,,True,2024-05-25 01:06:58.146168+00:00,"['GB-WALEDU-6692178', 'GB-LAESTAB-669/2178']","['GB-EDU-400816', 'GB-LAESTAB-669/2178', 'GB-WALEDU-6692178']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692185,Ysgol Gynradd Llandeilo Primary School,,,SA19 6LU,,,,,,True,2024-05-25 01:06:58.148209+00:00,"['GB-WALEDU-6692185', 'GB-LAESTAB-669/2185']","['GB-EDU-400823', 'GB-LAESTAB-669/2185', 'GB-WALEDU-6692185']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692188,Halfway C.P. School,,,SA14 8SA,,,,,,True,2024-05-25 01:06:58.148777+00:00,"['GB-WALEDU-6692188', 'GB-LAESTAB-669/2188']","['GB-EDU-400825', 'GB-LAESTAB-669/2188', 'GB-WALEDU-6692188']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692189,Pwll C.P. School,,,SA15 4AL,,,,,,True,2024-05-25 01:06:58.149063+00:00,"['GB-WALEDU-6692189', 'GB-LAESTAB-669/2189']","['GB-EDU-400826', 'GB-LAESTAB-669/2189', 'GB-WALEDU-6692189']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692190,Penygaer Primary School,,,SA14 8RS,,,,,,True,2024-05-25 01:06:58.149347+00:00,"['GB-WALEDU-6692190', 'GB-LAESTAB-669/2190']","['GB-EDU-400827', 'GB-LAESTAB-669/2190', 'GB-WALEDU-6692190']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692192,Ysgol Y Castell,,,SA17 4TR,,,,,,True,2024-05-25 01:06:58.149635+00:00,"['GB-WALEDU-6692192', 'GB-LAESTAB-669/2192']","['GB-EDU-400828', 'GB-LAESTAB-669/2192', 'GB-WALEDU-6692192']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692374,Bigyn C.P. School,,,SA15 1DH,,,,,,True,2024-05-25 01:06:58.151368+00:00,"['GB-WALEDU-6692374', 'GB-LAESTAB-669/2374']","['GB-EDU-400834', 'GB-LAESTAB-669/2374', 'GB-WALEDU-6692374']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692375,Stebonheath C.P. School,,,SA15 1NB,,,,,,True,2024-05-25 01:06:58.151653+00:00,"['GB-WALEDU-6692375', 'GB-LAESTAB-669/2375']","['GB-EDU-400835', 'GB-LAESTAB-669/2375', 'GB-WALEDU-6692375']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692380,Richmond Park Primary School,,,SA31 1NB,,,,,,True,2024-05-25 01:06:58.152223+00:00,"['GB-WALEDU-6692380', 'GB-LAESTAB-669/2380']","['GB-EDU-400838', 'GB-LAESTAB-669/2380', 'GB-WALEDU-6692380']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692390,Ysgol Bryn Teg,,,SA14 9ET,,,,,,True,2024-05-25 01:06:58.154213+00:00,"['GB-WALEDU-6692390', 'GB-LAESTAB-669/2390']","['GB-EDU-402084', 'GB-LAESTAB-669/2390', 'GB-WALEDU-6692390']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692393,Maes Y Morfa Community Primary School,,,SA15 2AP,,,,,,True,2024-05-25 01:06:58.155069+00:00,"['GB-WALEDU-6692393', 'GB-LAESTAB-669/2393']","['GB-EDU-402214', 'GB-LAESTAB-669/2393', 'GB-WALEDU-6692393']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692394,Burry Port Community Primary School,,,SA16 0AU,,,,,,True,2024-05-25 01:06:58.155356+00:00,"['GB-WALEDU-6692394', 'GB-LAESTAB-669/2394']","['GB-EDU-402326', 'GB-LAESTAB-669/2394', 'GB-WALEDU-6692394']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6693300,St Mary's Catholic Primary School (Llanelli),,,SA14 8SD,,,,,,True,2024-05-25 01:06:58.157719+00:00,"['GB-WALEDU-6693300', 'GB-LAESTAB-669/3300']","['GB-EDU-400854', 'GB-LAESTAB-669/3300', 'GB-WALEDU-6693300']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6693301,St Mary's R.C. Primary School (Carmarthen),,,SA31 3DE,,,,,,True,2024-05-25 01:06:58.158005+00:00,"['GB-WALEDU-6693301', 'GB-LAESTAB-669/3301']","['GB-EDU-400855', 'GB-LAESTAB-669/3301', 'GB-WALEDU-6693301']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6693321,Pentip V.A. C.I.W. Primary School,,,SA15 3BL,,,,,,True,2024-05-25 01:06:58.158591+00:00,"['GB-WALEDU-6693321', 'GB-LAESTAB-669/3321']","['GB-EDU-400858', 'GB-LAESTAB-669/3321', 'GB-WALEDU-6693321']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6702006,Brynmill School,,,SA2 0BU,,,,,,True,2024-05-25 01:06:58.162949+00:00,"['GB-WALEDU-6702006', 'GB-LAESTAB-670/2006']","['GB-EDU-400862', 'GB-LAESTAB-670/2006', 'GB-WALEDU-6702006']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6702008,Cadle Primary School,,,SA5 5DU,,,,,,True,2024-05-25 01:06:58.163235+00:00,"['GB-WALEDU-6702008', 'GB-LAESTAB-670/2008']","['GB-EDU-400863', 'GB-LAESTAB-670/2008', 'GB-WALEDU-6702008']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6702014,Cwmrhydyceirw Primary School,,,SA6 6LL,,,,,,True,2024-05-25 01:06:58.163525+00:00,"['GB-WALEDU-6702014', 'GB-LAESTAB-670/2014']","['GB-EDU-400866', 'GB-LAESTAB-670/2014', 'GB-WALEDU-6702014']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6702017,Danygraig Primary School,,,SA1 8LE,,,,,,True,2024-05-25 01:06:58.163821+00:00,"['GB-WALEDU-6702017', 'GB-LAESTAB-670/2017']","['GB-EDU-400867', 'GB-LAESTAB-670/2017', 'GB-WALEDU-6702017']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6702021,Gendros Primary School,,,SA5 8DB,,,,,,True,2024-05-25 01:06:58.164117+00:00,"['GB-WALEDU-6702021', 'GB-LAESTAB-670/2021']","['GB-EDU-400869', 'GB-LAESTAB-670/2021', 'GB-WALEDU-6702021']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6702023,Glais Primary School,,,SA7 9EY,,,,,,True,2024-05-25 01:06:58.164410+00:00,"['GB-WALEDU-6702023', 'GB-LAESTAB-670/2023']","['GB-EDU-400870', 'GB-LAESTAB-670/2023', 'GB-WALEDU-6702023']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6702027,Grange Primary School,,,SA3 5TS,,,,,,True,2024-05-25 01:06:58.164703+00:00,"['GB-WALEDU-6702027', 'GB-LAESTAB-670/2027']","['GB-EDU-400872', 'GB-LAESTAB-670/2027', 'GB-WALEDU-6702027']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
