id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-WALEDU-6662068,Llanbister C.P. School,,,LD1 6TN,,,,,,True,2024-05-18 01:06:57.962672+00:00,"['GB-WALEDU-6662068', 'GB-LAESTAB-666/2068']","['GB-EDU-400500', 'GB-LAESTAB-666/2068', 'GB-WALEDU-6662068']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662070,Ysgol Cefnllys,,,LD1 5WA,,,,,,True,2024-05-18 01:06:57.962912+00:00,"['GB-WALEDU-6662070', 'GB-LAESTAB-666/2070']","['GB-EDU-400501', 'GB-LAESTAB-666/2070', 'GB-WALEDU-6662070']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662075,Presteigne C.P. School,,,LD8 2NH,,,,,,True,2024-05-18 01:06:57.963151+00:00,"['GB-WALEDU-6662075', 'GB-LAESTAB-666/2075']","['GB-EDU-400504', 'GB-LAESTAB-666/2075', 'GB-WALEDU-6662075']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662076,Radnor Valley C.P. School,,,LD8 2SS,,,,,,True,2024-05-18 01:06:57.963396+00:00,"['GB-WALEDU-6662076', 'GB-LAESTAB-666/2076']","['GB-EDU-400505', 'GB-LAESTAB-666/2076', 'GB-WALEDU-6662076']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662113,Crickhowell C.P. School,,,NP8 1DY,,,,,,True,2024-05-18 01:06:57.965113+00:00,"['GB-WALEDU-6662113', 'GB-LAESTAB-666/2113']","['GB-EDU-400524', 'GB-LAESTAB-666/2113', 'GB-WALEDU-6662113']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662115,Cradoc C.P. School,,,LD3 9LR,,,,,,True,2024-05-18 01:06:57.965357+00:00,"['GB-WALEDU-6662115', 'GB-LAESTAB-666/2115']","['GB-EDU-400526', 'GB-LAESTAB-666/2115', 'GB-WALEDU-6662115']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662116,Hay-on-Wye C.P. School,,,HR3 5BT,,,,,,True,2024-05-18 01:06:57.965596+00:00,"['GB-WALEDU-6662116', 'GB-LAESTAB-666/2116']","['GB-EDU-400527', 'GB-LAESTAB-666/2116', 'GB-WALEDU-6662116']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662117,Llangynidr C.P. School,,,NP8 1NY,,,,,,True,2024-05-18 01:06:57.965838+00:00,"['GB-WALEDU-6662117', 'GB-LAESTAB-666/2117']","['GB-EDU-400528', 'GB-LAESTAB-666/2117', 'GB-WALEDU-6662117']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662122,Irfon Valley C.P. School,,,LD4 4AT,,,,,,True,2024-05-18 01:06:57.966079+00:00,"['GB-WALEDU-6662122', 'GB-LAESTAB-666/2122']","['GB-EDU-400531', 'GB-LAESTAB-666/2122', 'GB-WALEDU-6662122']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662125,Llanfaes C.P. School,,,LD3 8EB,,,,,,True,2024-05-18 01:06:57.966317+00:00,"['GB-WALEDU-6662125', 'GB-LAESTAB-666/2125']","['GB-EDU-400533', 'GB-LAESTAB-666/2125', 'GB-WALEDU-6662125']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662147,Ysgol Bro Cynllaith,,,SY10 7QB,,,,,,True,2024-05-18 01:06:57.967296+00:00,"['GB-WALEDU-6662147', 'GB-LAESTAB-666/2147']","['GB-EDU-400537', 'GB-LAESTAB-666/2147', 'GB-WALEDU-6662147']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662150,Ysgol Golwg y Cwm,,,SA9 1SE,,,,,,True,2024-05-18 01:06:57.968023+00:00,"['GB-WALEDU-6662150', 'GB-LAESTAB-666/2150']","['GB-EDU-402291', 'GB-LAESTAB-666/2150', 'GB-WALEDU-6662150']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662151,Ysgol Bro Tawe,,,SA9 1BU,,,,,,True,2024-05-18 01:06:57.968266+00:00,"['GB-WALEDU-6662151', 'GB-LAESTAB-666/2151']","['GB-EDU-402292', 'GB-LAESTAB-666/2151', 'GB-WALEDU-6662151']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662153,Ysgol y Mynydd Du,,,LD3 0DQ,,,,,,True,2024-05-18 01:06:57.968746+00:00,"['GB-WALEDU-6662153', 'GB-LAESTAB-666/2153']","['GB-EDU-402410', 'GB-LAESTAB-666/2153', 'GB-WALEDU-6662153']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662155,Ysgol Calon y Dderwen,,,SY16 1EG,,,,,,True,2024-05-18 01:06:57.969229+00:00,"['GB-WALEDU-6662155', 'GB-LAESTAB-666/2155']","['GB-EDU-402458', 'GB-LAESTAB-666/2155', 'GB-WALEDU-6662155']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6663000,Llanfechain C.I.W. School,,,SY22 6UQ,,,,,,True,2024-05-18 01:06:57.969471+00:00,"['GB-WALEDU-6663000', 'GB-LAESTAB-666/3000']","['GB-EDU-400539', 'GB-LAESTAB-666/3000', 'GB-WALEDU-6663000']","['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6663002,Montgomery C.I.W. School,,,SY15 6QA,,,,,,True,2024-05-18 01:06:57.969719+00:00,"['GB-WALEDU-6663002', 'GB-LAESTAB-666/3002']","['GB-EDU-400540', 'GB-LAESTAB-666/3002', 'GB-WALEDU-6663002']","['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6663016,Forden C.I.W. School,,,SY21 8NE,,,,,,True,2024-05-18 01:06:57.969963+00:00,"['GB-WALEDU-6663016', 'GB-LAESTAB-666/3016']","['GB-EDU-400542', 'GB-LAESTAB-666/3016', 'GB-WALEDU-6663016']","['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6663021,Llandysilio C.I.W. School,,,SY22 6RB,,,,,,True,2024-05-18 01:06:57.970263+00:00,"['GB-WALEDU-6663021', 'GB-LAESTAB-666/3021']","['GB-EDU-400543', 'GB-LAESTAB-666/3021', 'GB-WALEDU-6663021']","['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6663026,Gladestry C.I.W. School,,,HR5 3NR,,,,,,True,2024-05-18 01:06:57.970507+00:00,"['GB-WALEDU-6663026', 'GB-LAESTAB-666/3026']","['GB-EDU-400546', 'GB-LAESTAB-666/3026', 'GB-WALEDU-6663026']","['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6663031,Newbridge-On-Wye Church In Wales School,,,LD1 6LD,,,,,,True,2024-05-18 01:06:57.970991+00:00,"['GB-WALEDU-6663031', 'GB-LAESTAB-666/3031']","['GB-EDU-400549', 'GB-LAESTAB-666/3031', 'GB-WALEDU-6663031']","['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6663033,Clyro C.I.W. School,,,HR3 5LE,,,,,,True,2024-05-18 01:06:57.971232+00:00,"['GB-WALEDU-6663033', 'GB-LAESTAB-666/3033']","['GB-EDU-400551', 'GB-LAESTAB-666/3033', 'GB-WALEDU-6663033']","['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6663035,Knighton C.I.W. School,,,LD7 1HP,,,,,,True,2024-05-18 01:06:57.971477+00:00,"['GB-WALEDU-6663035', 'GB-LAESTAB-666/3035']","['GB-EDU-400553', 'GB-LAESTAB-666/3035', 'GB-WALEDU-6663035']","['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6663037,Llanelwedd Church In Wales Primary School,,,LD2 3TY,,,,,,True,2024-05-18 01:06:57.971961+00:00,"['GB-WALEDU-6663037', 'GB-LAESTAB-666/3037']","['GB-EDU-400555', 'GB-LAESTAB-666/3037', 'GB-WALEDU-6663037']","['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6663046,Llangedwyn C In W Primary School,,,SY10 9LD,,,,,,True,2024-05-18 01:06:57.972201+00:00,"['GB-WALEDU-6663046', 'GB-LAESTAB-666/3046']","['GB-EDU-400557', 'GB-LAESTAB-666/3046', 'GB-WALEDU-6663046']","['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6663050,Llangors C.I.W. School,,,LD3 7TR,,,,,,True,2024-05-18 01:06:57.972441+00:00,"['GB-WALEDU-6663050', 'GB-LAESTAB-666/3050']","['GB-EDU-400559', 'GB-LAESTAB-666/3050', 'GB-WALEDU-6663050']","['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6663051,Welshpool Church in Wales Primary School,,,SY21 7AT,,,,,,True,2024-05-18 01:06:57.972685+00:00,"['GB-WALEDU-6663051', 'GB-LAESTAB-666/3051']","['GB-EDU-402408', 'GB-LAESTAB-666/3051', 'GB-WALEDU-6663051']","['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6663301,St. Michael's C.I.W. School,,,SY16 4NP,,,,,,True,2024-05-18 01:06:57.972928+00:00,"['GB-WALEDU-6663301', 'GB-LAESTAB-666/3301']","['GB-EDU-400561', 'GB-LAESTAB-666/3301', 'GB-WALEDU-6663301']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6663303,Llansantffraid C In W School,,,SY22 6AE,,,,,,True,2024-05-18 01:06:57.973168+00:00,"['GB-WALEDU-6663303', 'GB-LAESTAB-666/3303']","['GB-EDU-400562', 'GB-LAESTAB-666/3303', 'GB-WALEDU-6663303']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6663317,Archdeacon Griffiths C.I.W. Primary School,,,LD3 0YB,,,,,,True,2024-05-18 01:06:57.973407+00:00,"['GB-WALEDU-6663317', 'GB-LAESTAB-666/3317']","['GB-EDU-400567', 'GB-LAESTAB-666/3317', 'GB-WALEDU-6663317']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6663318,Priory Church In Wales School,,,LD3 9EU,,,,,,True,2024-05-18 01:06:57.973648+00:00,"['GB-WALEDU-6663318', 'GB-LAESTAB-666/3318']","['GB-EDU-400568', 'GB-LAESTAB-666/3318', 'GB-WALEDU-6663318']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6663320,St Mary`s R.C. (A) School,,,SY16 2EH,,,,,,True,2024-05-18 01:06:57.973886+00:00,"['GB-WALEDU-6663320', 'GB-LAESTAB-666/3320']","['GB-EDU-400570', 'GB-LAESTAB-666/3320', 'GB-WALEDU-6663320']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6663322,Llangattock C.I.W. School,,,NP8 1PH,,,,,,True,2024-05-18 01:06:57.974129+00:00,"['GB-WALEDU-6663322', 'GB-LAESTAB-666/3322']","['GB-EDU-402322', 'GB-LAESTAB-666/3322', 'GB-WALEDU-6663322']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6682203,Sageston Community Primary School,,,SA70 8SH,,,,,,True,2024-05-18 01:06:57.988672+00:00,"['GB-WALEDU-6682203', 'GB-LAESTAB-668/2203']","['GB-EDU-400648', 'GB-LAESTAB-668/2203', 'GB-WALEDU-6682203']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6682214,Fenton Community Primary School,,,SA61 1BZ,,,,,,True,2024-05-18 01:06:57.989394+00:00,"['GB-WALEDU-6682214', 'GB-LAESTAB-668/2214']","['GB-EDU-400653', 'GB-LAESTAB-668/2214', 'GB-WALEDU-6682214']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6682220,Johnston C P School,,,SA62 3PU,,,,,,True,2024-05-18 01:06:57.989635+00:00,"['GB-WALEDU-6682220', 'GB-LAESTAB-668/2220']","['GB-EDU-400658', 'GB-LAESTAB-668/2220', 'GB-WALEDU-6682220']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6682222,Lamphey Primary School,,,SA71 5NW,,,,,,True,2024-05-18 01:06:57.989875+00:00,"['GB-WALEDU-6682222', 'GB-LAESTAB-668/2222']","['GB-EDU-400659', 'GB-LAESTAB-668/2222', 'GB-WALEDU-6682222']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6682228,Hook Cp School,,,SA62 4ND,,,,,,True,2024-05-18 01:06:57.990360+00:00,"['GB-WALEDU-6682228', 'GB-LAESTAB-668/2228']","['GB-EDU-400665', 'GB-LAESTAB-668/2228', 'GB-WALEDU-6682228']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6682258,Saundersfoot Cp School,,,SA69 9HB,,,,,,True,2024-05-18 01:06:57.992298+00:00,"['GB-WALEDU-6682258', 'GB-LAESTAB-668/2258']","['GB-EDU-400681', 'GB-LAESTAB-668/2258', 'GB-WALEDU-6682258']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6682260,Stepaside C. P. School,,,SA68 0UG,,,,,,True,2024-05-18 01:06:57.992536+00:00,"['GB-WALEDU-6682260', 'GB-LAESTAB-668/2260']","['GB-EDU-400682', 'GB-LAESTAB-668/2260', 'GB-WALEDU-6682260']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6682261,Templeton Cp School,,,SA67 8RS,,,,,,True,2024-05-18 01:06:57.992775+00:00,"['GB-WALEDU-6682261', 'GB-LAESTAB-668/2261']","['GB-EDU-400683', 'GB-LAESTAB-668/2261', 'GB-WALEDU-6682261']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6682266,Tavernspite Cp School,,,SA34 0NL,,,,,,True,2024-05-18 01:06:57.993012+00:00,"['GB-WALEDU-6682266', 'GB-LAESTAB-668/2266']","['GB-EDU-400688', 'GB-LAESTAB-668/2266', 'GB-WALEDU-6682266']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6682271,Broad Haven Cp School,,,SA62 3JT,,,,,,True,2024-05-18 01:06:57.993492+00:00,"['GB-WALEDU-6682271', 'GB-LAESTAB-668/2271']","['GB-EDU-400692', 'GB-LAESTAB-668/2271', 'GB-WALEDU-6682271']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6682273,Roch Cp School,,,SA62 6JU,,,,,,True,2024-05-18 01:06:57.993730+00:00,"['GB-WALEDU-6682273', 'GB-LAESTAB-668/2273']","['GB-EDU-400694', 'GB-LAESTAB-668/2273', 'GB-WALEDU-6682273']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6682384,Coastlands Cp School,,,SA62 3SZ,,,,,,True,2024-05-18 01:06:57.993966+00:00,"['GB-WALEDU-6682384', 'GB-LAESTAB-668/2384']","['GB-EDU-400699', 'GB-LAESTAB-668/2384', 'GB-WALEDU-6682384']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6682386,Pembroke Dock Community School,,,SA72 6LQ,,,,,,True,2024-05-18 01:06:57.994446+00:00,"['GB-WALEDU-6682386', 'GB-LAESTAB-668/2386']","['GB-EDU-400701', 'GB-LAESTAB-668/2386', 'GB-WALEDU-6682386']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6682387,Monkton Priory C.P. School,,,SA71 4LS,,,,,,True,2024-05-18 01:06:57.994688+00:00,"['GB-WALEDU-6682387', 'GB-LAESTAB-668/2387']","['GB-EDU-400702', 'GB-LAESTAB-668/2387', 'GB-WALEDU-6682387']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6682391,Prendergast Cp School,,,SA61 2RB,,,,,,True,2024-05-18 01:06:57.995422+00:00,"['GB-WALEDU-6682391', 'GB-LAESTAB-668/2391']","['GB-EDU-402083', 'GB-LAESTAB-668/2391', 'GB-WALEDU-6682391']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6682392,Pennar Community School,,,SA72 6SL,,,,,,True,2024-05-18 01:06:57.995665+00:00,"['GB-WALEDU-6682392', 'GB-LAESTAB-668/2392']","['GB-EDU-402111', 'GB-LAESTAB-668/2392', 'GB-WALEDU-6682392']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6682393,Neyland Community School,,,SA73 1TH,,,,,,True,2024-05-18 01:06:57.995905+00:00,"['GB-WALEDU-6682393', 'GB-LAESTAB-668/2393']","['GB-EDU-402112', 'GB-LAESTAB-668/2393', 'GB-WALEDU-6682393']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6682396,Milford Haven Community Primary School,,,SA73 2LQ,,,,,,True,2024-05-18 01:06:57.996388+00:00,"['GB-WALEDU-6682396', 'GB-LAESTAB-668/2396']","['GB-EDU-402435', 'GB-LAESTAB-668/2396', 'GB-WALEDU-6682396']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6682397,Waldo Williams Primary School,,,SA61 1BS,,,,,,True,2024-05-18 01:06:57.996628+00:00,"['GB-WALEDU-6682397', 'GB-LAESTAB-668/2397']","['GB-EDU-402436', 'GB-LAESTAB-668/2397', 'GB-WALEDU-6682397']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6683036,Cosheston Vc School,,,SA72 4UN,,,,,,True,2024-05-18 01:06:57.997112+00:00,"['GB-WALEDU-6683036', 'GB-LAESTAB-668/3036']","['GB-EDU-400706', 'GB-LAESTAB-668/3036', 'GB-WALEDU-6683036']","['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6683040,Cleddau Reach Vc School,,,SA62 4HJ,,,,,,True,2024-05-18 01:06:57.997355+00:00,"['GB-WALEDU-6683040', 'GB-LAESTAB-668/3040']","['GB-EDU-400707', 'GB-LAESTAB-668/3040', 'GB-WALEDU-6683040']","['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6683042,Manorbier V.C.P School,,,SA70 7SN,,,,,,True,2024-05-18 01:06:57.997595+00:00,"['GB-WALEDU-6683042', 'GB-LAESTAB-668/3042']","['GB-EDU-400708', 'GB-LAESTAB-668/3042', 'GB-WALEDU-6683042']","['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6683050,Spittal Church In Wales Voluntary Controlled School,,,SA62 5QR,,,,,,True,2024-05-18 01:06:57.997838+00:00,"['GB-WALEDU-6683050', 'GB-LAESTAB-668/3050']","['GB-EDU-400712', 'GB-LAESTAB-668/3050', 'GB-WALEDU-6683050']","['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6683055,St Florence Vc School,,,SA70 8LY,,,,,,True,2024-05-18 01:06:57.998083+00:00,"['GB-WALEDU-6683055', 'GB-LAESTAB-668/3055']","['GB-EDU-400717', 'GB-LAESTAB-668/3055', 'GB-WALEDU-6683055']","['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6683059,Tenby Church in Wales VC Primary School,,,SA70 8BZ,,,,,,True,2024-05-18 01:06:57.998572+00:00,"['GB-WALEDU-6683059', 'GB-LAESTAB-668/3059']","['GB-EDU-402382', 'GB-LAESTAB-668/3059', 'GB-WALEDU-6683059']","['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6683061,Gelliswick Church in Wales Voluntary Controlled Primary School,,,SA73 3RD,,,,,,True,2024-05-18 01:06:57.999066+00:00,"['GB-WALEDU-6683061', 'GB-LAESTAB-668/3061']","['GB-EDU-402404', 'GB-LAESTAB-668/3061', 'GB-WALEDU-6683061']","['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6683313,Mary Immaculate Catholic Primary School,,,SA61 1PH,,,,,,True,2024-05-18 01:06:57.999556+00:00,"['GB-WALEDU-6683313', 'GB-LAESTAB-668/3313']","['GB-EDU-400722', 'GB-LAESTAB-668/3313', 'GB-WALEDU-6683313']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6683314,St Francis R C Primary School,,,SA73 2EE,,,,,,True,2024-05-18 01:06:57.999797+00:00,"['GB-WALEDU-6683314', 'GB-LAESTAB-668/3314']","['GB-EDU-400723', 'GB-LAESTAB-668/3314', 'GB-WALEDU-6683314']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6683315,St.Aidan's V.A. School,,,SA62 4PS,,,,,,True,2024-05-18 01:06:58.000036+00:00,"['GB-WALEDU-6683315', 'GB-LAESTAB-668/3315']","['GB-EDU-400724', 'GB-LAESTAB-668/3315', 'GB-WALEDU-6683315']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6683319,St. Teilo's Catholic Primary School,,,SA70 7LJ,,,,,,True,2024-05-18 01:06:58.000276+00:00,"['GB-WALEDU-6683319', 'GB-LAESTAB-668/3319']","['GB-EDU-400725', 'GB-LAESTAB-668/3319', 'GB-WALEDU-6683319']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6683320,St. Mark's V. A. School,,,SA61 1JX,,,,,,True,2024-05-18 01:06:58.000516+00:00,"['GB-WALEDU-6683320', 'GB-LAESTAB-668/3320']","['GB-EDU-400726', 'GB-LAESTAB-668/3320', 'GB-WALEDU-6683320']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6683321,St. Oswalds VA School,,,SA68 0SG,,,,,,True,2024-05-18 01:06:58.000757+00:00,"['GB-WALEDU-6683321', 'GB-LAESTAB-668/3321']","['GB-EDU-400727', 'GB-LAESTAB-668/3321', 'GB-WALEDU-6683321']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692044,Ysgol Gynradd Ty-croes,,,SA18 3QD,,,,,,True,2024-05-18 01:06:58.007584+00:00,"['GB-WALEDU-6692044', 'GB-LAESTAB-669/2044']","['GB-EDU-400751', 'GB-LAESTAB-669/2044', 'GB-WALEDU-6692044']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692114,Johnstown Primary School,,,SA31 3HS,,,,,,True,2024-05-18 01:06:58.010712+00:00,"['GB-WALEDU-6692114', 'GB-LAESTAB-669/2114']","['GB-EDU-400785', 'GB-LAESTAB-669/2114', 'GB-WALEDU-6692114']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
