id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-105141,Susan Isaacs Nursery School,,,BL1 2XN,,,,,2016-08-31,False,2024-07-05 01:04:39.173108+00:00,"['GB-EDU-105141', 'GB-LAESTAB-350/1000']","['GB-EDU-105141', 'GB-LAESTAB-350/1000']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-105142,Alexandra Nursery School,,,BL3 4AH,,,,1900-01-01,2023-08-31,False,2024-07-05 01:04:39.173327+00:00,"['GB-EDU-105142', 'GB-LAESTAB-350/1002']","['GB-EDU-105142', 'GB-LAESTAB-350/1002']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-105143,Bridgewater Nursery School,,,BL4 7DU,,,,,2002-08-31,False,2024-07-05 01:04:39.173541+00:00,"['GB-EDU-105143', 'GB-LAESTAB-350/1004']","['GB-EDU-105143', 'GB-LAESTAB-350/1004']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-105144,Grosvenor Nursery School and Day Care Centre,,,BL4 8AR,http://www.grosvenor.bolton.sch.uk,,,,,True,2024-07-05 01:04:39.173755+00:00,"['GB-EDU-105144', 'GB-LAESTAB-350/1005']","['GB-EDU-105144', 'GB-LAESTAB-350/1005']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-105145,The Orchards Nursery School,,,BL4 0RA,http://www.theorchardsfederation.org.uk,,,,,True,2024-07-05 01:04:39.173969+00:00,"['GB-EDU-105145', 'GB-LAESTAB-350/1006']","['GB-EDU-105145', 'GB-LAESTAB-350/1006']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-105282,Elton County Nursery School,,,BL8 1SB,,,,,1996-09-01,False,2024-07-05 01:04:39.204370+00:00,"['GB-EDU-105282', 'GB-LAESTAB-351/1001']","['GB-EDU-105282', 'GB-LAESTAB-351/1001']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-105283,Hoyle Nursery School,,,BL9 6HR,http://www.hoylenurseryschool.co.uk,,,,,True,2024-07-05 01:04:39.204583+00:00,"['GB-EDU-105283', 'GB-LAESTAB-351/1003']","['GB-EDU-105283', 'GB-LAESTAB-351/1003']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-105379,Ancoats Nursery School,,,M12 6PE,,,,,2007-03-31,False,2024-07-05 01:04:39.225941+00:00,"['GB-EDU-105379', 'GB-LAESTAB-352/1000']","['GB-EDU-105379', 'GB-LAESTAB-352/1000']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-105380,Shakespeare Nursery School,,,M13 9BN,,,,,1999-09-01,False,2024-07-05 01:04:39.226188+00:00,"['GB-EDU-105380', 'GB-LAESTAB-352/1002']","['GB-EDU-105380', 'GB-LAESTAB-352/1002']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-105381,Barnes Green Nursery School,,,M9 1XS,,,,,1999-08-31,False,2024-07-05 01:04:39.226406+00:00,"['GB-EDU-105381', 'GB-LAESTAB-352/1004']","['GB-EDU-105381', 'GB-LAESTAB-352/1004']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-105382,Mayfair Nursery School,,,M22 7ZE,,,,,1999-08-31,False,2024-07-05 01:04:39.226622+00:00,"['GB-EDU-105382', 'GB-LAESTAB-352/1005']","['GB-EDU-105382', 'GB-LAESTAB-352/1005']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-105383,Gresty Nursery School,,,M22 5AU,,,,,1999-09-01,False,2024-07-05 01:04:39.226836+00:00,"['GB-EDU-105383', 'GB-LAESTAB-352/1006']","['GB-EDU-105383', 'GB-LAESTAB-352/1006']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-105384,Martenscroft Nursery School & Children's Centre,,,M15 6PA,http://www.martenscroftnurseryschool.co.uk,,,,,True,2024-07-05 01:04:39.227048+00:00,"['GB-EDU-105384', 'GB-LAESTAB-352/1007']","['GB-EDU-105384', 'GB-LAESTAB-352/1007']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-105385,Collyhurst Nursery School,,,M40 7QD,http://www.collyhurst.manchester.sch.uk,,,,,True,2024-07-05 01:04:39.227261+00:00,"['GB-EDU-105385', 'GB-LAESTAB-352/1008']","['GB-EDU-105385', 'GB-LAESTAB-352/1008']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-105756,Brimrod Nursery School,,,OL11 4NB,,,,,2001-08-31,False,2024-07-05 01:04:39.308782+00:00,"['GB-EDU-105756', 'GB-LAESTAB-354/1000']","['GB-EDU-105756', 'GB-LAESTAB-354/1000']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-105757,Howard Street Nursery School,,,OL12 0PP,http://www.howardstreet.rochdale.sch.uk/,,,,,True,2024-07-05 01:04:39.308995+00:00,"['GB-EDU-105757', 'GB-LAESTAB-354/1001']","['GB-EDU-105757', 'GB-LAESTAB-354/1001']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-105758,South Street Nursery School,,,OL16 2EP,,,,,2016-08-31,False,2024-07-05 01:04:39.309209+00:00,"['GB-EDU-105758', 'GB-LAESTAB-354/1002']","['GB-EDU-105758', 'GB-LAESTAB-354/1002']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-105759,Thames Street Nursery School,,,OL16 5NY,,,,,2001-08-31,False,2024-07-05 01:04:39.309423+00:00,"['GB-EDU-105759', 'GB-LAESTAB-354/1003']","['GB-EDU-105759', 'GB-LAESTAB-354/1003']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-105760,Sunny Brow Nursery School,,,M24 4AD,http://www.sunnybrow.rochdale.sch.uk,,,,,True,2024-07-05 01:04:39.309637+00:00,"['GB-EDU-105760', 'GB-LAESTAB-354/1005']","['GB-EDU-105760', 'GB-LAESTAB-354/1005']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-105761,Derby Street Nursery Unit,,,OL10 4QJ,,,,,2015-03-31,False,2024-07-05 01:04:39.309851+00:00,"['GB-EDU-105761', 'GB-LAESTAB-354/1006']","['GB-EDU-105761', 'GB-LAESTAB-354/1006']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-105762,Acresfield Nursery School,,,M24 2NU,,,,,2001-09-01,False,2024-07-05 01:04:39.310066+00:00,"['GB-EDU-105762', 'GB-LAESTAB-354/1007']","['GB-EDU-105762', 'GB-LAESTAB-354/1007']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-105763,Moorclose Nursery School,,,M24 2BE,,,,,2001-08-31,False,2024-07-05 01:04:39.310281+00:00,"['GB-EDU-105763', 'GB-LAESTAB-354/1008']","['GB-EDU-105763', 'GB-LAESTAB-354/1008']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-105866,Hulme Street Nursery School,,,M5 4PY,,,,,1997-05-03,False,2024-07-05 01:04:39.332760+00:00,"['GB-EDU-105866', 'GB-LAESTAB-355/1002']","['GB-EDU-105866', 'GB-LAESTAB-355/1002']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-105867,Kara Street Nursery School,,,M6 5GG,,,,,1997-05-03,False,2024-07-05 01:04:39.332973+00:00,"['GB-EDU-105867', 'GB-LAESTAB-355/1003']","['GB-EDU-105867', 'GB-LAESTAB-355/1003']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-105868,London Street Nursery School,,,M6 6QT,,,,,1997-07-31,False,2024-07-05 01:04:39.333185+00:00,"['GB-EDU-105868', 'GB-LAESTAB-355/1004']","['GB-EDU-105868', 'GB-LAESTAB-355/1004']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-105869,Markendale Nursery School,,,M5 3DD,,,,,2000-12-31,False,2024-07-05 01:04:39.333399+00:00,"['GB-EDU-105869', 'GB-LAESTAB-355/1005']","['GB-EDU-105869', 'GB-LAESTAB-355/1005']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-105870,Stott Lane Nursery School,,,M6 8FJ,,,,,1997-08-31,False,2024-07-05 01:04:39.333613+00:00,"['GB-EDU-105870', 'GB-LAESTAB-355/1006']","['GB-EDU-105870', 'GB-LAESTAB-355/1006']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-105871,Ordsall Community Nursery Centre,,,M5 3LT,,,,,2000-08-31,False,2024-07-05 01:04:39.333830+00:00,"['GB-EDU-105871', 'GB-LAESTAB-355/1007']","['GB-EDU-105871', 'GB-LAESTAB-355/1007']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-105872,Dorning Street Nursery School,,,M30 0PP,,,,,1997-08-31,False,2024-07-05 01:04:39.334046+00:00,"['GB-EDU-105872', 'GB-LAESTAB-355/1010']","['GB-EDU-105872', 'GB-LAESTAB-355/1010']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-105873,Westwood Park Nursery School,,,M30 8DN,,,,,2000-12-31,False,2024-07-05 01:04:39.334260+00:00,"['GB-EDU-105873', 'GB-LAESTAB-355/1011']","['GB-EDU-105873', 'GB-LAESTAB-355/1011']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-105874,Alder Park Nursery School,,,M30 8LD,,,,,1997-08-31,False,2024-07-05 01:04:39.334476+00:00,"['GB-EDU-105874', 'GB-LAESTAB-355/1012']","['GB-EDU-105874', 'GB-LAESTAB-355/1012']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-105875,High Bank Nursery School,,,M27 1HD,,,,,1997-07-31,False,2024-07-05 01:04:39.334690+00:00,"['GB-EDU-105875', 'GB-LAESTAB-355/1013']","['GB-EDU-105875', 'GB-LAESTAB-355/1013']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-105876,The Lakes Nursery School,,,M27 5WW,,,,,1997-07-31,False,2024-07-05 01:04:39.334904+00:00,"['GB-EDU-105876', 'GB-LAESTAB-355/1014']","['GB-EDU-105876', 'GB-LAESTAB-355/1014']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-105877,Bradshaw Community Nursery Centre,,,M7 4RF,,,,,2005-01-14,False,2024-07-05 01:04:39.335119+00:00,"['GB-EDU-105877', 'GB-LAESTAB-355/1015']","['GB-EDU-105877', 'GB-LAESTAB-355/1015']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-105878,Ladywell Community Nursery Centre,,,M5 2AB,,,,,2000-08-31,False,2024-07-05 01:04:39.335366+00:00,"['GB-EDU-105878', 'GB-LAESTAB-355/1016']","['GB-EDU-105878', 'GB-LAESTAB-355/1016']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-105879,Grosvenor Community Nursery Centre,,,M7 9UQ,,,,,2000-08-31,False,2024-07-05 01:04:39.335582+00:00,"['GB-EDU-105879', 'GB-LAESTAB-355/1017']","['GB-EDU-105879', 'GB-LAESTAB-355/1017']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-105880,Belvedere Community Nursery Centre,,,M6 5EJ,,,,,2005-01-14,False,2024-07-05 01:04:39.335798+00:00,"['GB-EDU-105880', 'GB-LAESTAB-355/1020']","['GB-EDU-105880', 'GB-LAESTAB-355/1020']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-105881,Cadishead Nursery School,,,M44 5JD,,,,,2000-12-31,False,2024-07-05 01:04:39.336013+00:00,"['GB-EDU-105881', 'GB-LAESTAB-355/1021']","['GB-EDU-105881', 'GB-LAESTAB-355/1021']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-105882,Irlam Community Nursery Centre,,,M44 6QE,,,,,2000-08-31,False,2024-07-05 01:04:39.336227+00:00,"['GB-EDU-105882', 'GB-LAESTAB-355/1022']","['GB-EDU-105882', 'GB-LAESTAB-355/1022']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-105883,Winton Community Nursery Centre,,,M30 8AB,,,,,2005-01-14,False,2024-07-05 01:04:39.336443+00:00,"['GB-EDU-105883', 'GB-LAESTAB-355/1023']","['GB-EDU-105883', 'GB-LAESTAB-355/1023']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-106013,Adswood Nursery School,,,SK3 8PJ,,,,,2010-08-31,False,2024-07-05 01:04:39.365089+00:00,"['GB-EDU-106013', 'GB-LAESTAB-356/1000']","['GB-EDU-106013', 'GB-LAESTAB-356/1000']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-106014,Belmont Nursery School,,,SK4 1ND,,,,,2010-08-31,False,2024-07-05 01:04:39.365363+00:00,"['GB-EDU-106014', 'GB-LAESTAB-356/1001']","['GB-EDU-106014', 'GB-LAESTAB-356/1001']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-106015,Hollywood Park Nursery School,,,SK3 0BJ,http://www.hollywoodpark.stockport.sch.uk,,,,,True,2024-07-05 01:04:39.365618+00:00,"['GB-EDU-106015', 'GB-LAESTAB-356/1002']","['GB-EDU-106015', 'GB-LAESTAB-356/1002']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-106016,Lark Hill Nursery School,,,SK3 9PH,http://www.larkhill-nur.stockport.sch.uk,,,,,True,2024-07-05 01:04:39.365845+00:00,"['GB-EDU-106016', 'GB-LAESTAB-356/1003']","['GB-EDU-106016', 'GB-LAESTAB-356/1003']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-106017,Brinnington Early Years Centre,,,SK5 8HH,,,,,2009-08-31,False,2024-07-05 01:04:39.366082+00:00,"['GB-EDU-106017', 'GB-LAESTAB-356/1004']","['GB-EDU-106017', 'GB-LAESTAB-356/1004']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-106018,Reddish Vale Nursery School,,,SK5 7EU,http://www.reddishvalenursery.stockport.sch.uk,,,,,True,2024-07-05 01:04:39.366299+00:00,"['GB-EDU-106018', 'GB-UKPRN-10086393', 'GB-LAESTAB-356/1005']","['GB-EDU-106018', 'GB-LAESTAB-356/1005', 'GB-UKPRN-10086393']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-106019,Offerton Hall Nursery School,,,SK2 5LB,,,,1900-01-01,2018-08-31,False,2024-07-05 01:04:39.366515+00:00,"['GB-EDU-106019', 'GB-LAESTAB-356/1006']","['GB-EDU-106019', 'GB-LAESTAB-356/1006']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-106020,Fir Tree Nursery School,,,SK5 6TP,,,,,2012-03-31,False,2024-07-05 01:04:39.366731+00:00,"['GB-EDU-106020', 'GB-LAESTAB-356/1007']","['GB-EDU-106020', 'GB-LAESTAB-356/1007']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-106021,Freshfield Nursery School,,,SK4 3NB,http://www.freshfield.stockport.sch.uk,,,,,True,2024-07-05 01:04:39.366943+00:00,"['GB-EDU-106021', 'GB-LAESTAB-356/1008']","['GB-EDU-106021', 'GB-LAESTAB-356/1008']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-106174,Whiteacre Nursery School,,,OL6 9HU,,,,,2002-08-31,False,2024-07-05 01:04:39.400772+00:00,"['GB-EDU-106174', 'GB-LAESTAB-357/1000']","['GB-EDU-106174', 'GB-LAESTAB-357/1000']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-106175,Wilshaw Nursery School,,,OL7 9QA,,,,,2002-08-31,False,2024-07-05 01:04:39.400985+00:00,"['GB-EDU-106175', 'GB-LAESTAB-357/1001']","['GB-EDU-106175', 'GB-LAESTAB-357/1001']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-106176,Trafalgar Nursery School,,,OL7 0NH,,,,,2006-07-31,False,2024-07-05 01:04:39.401199+00:00,"['GB-EDU-106176', 'GB-LAESTAB-357/1003']","['GB-EDU-106176', 'GB-LAESTAB-357/1003']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-106397,Hindley Nursery School,,,WN2 4LG,http://www.hindleynurseryschool.co.uk,,,,,True,2024-07-05 01:04:39.449978+00:00,"['GB-EDU-106397', 'GB-LAESTAB-359/1000']","['GB-EDU-106397', 'GB-LAESTAB-359/1000']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-106398,Douglas Valley Nursery School,,,WN1 3SU,,,,,,True,2024-07-05 01:04:39.450196+00:00,"['GB-EDU-106398', 'GB-LAESTAB-359/1003']","['GB-EDU-106398', 'GB-LAESTAB-359/1003']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-106551,Burton Grange Children's Centre,,,S71 5QD,,,,,2005-08-31,False,2024-07-05 01:04:39.483506+00:00,"['GB-EDU-106551', 'GB-LAESTAB-370/1000']","['GB-EDU-106551', 'GB-LAESTAB-370/1000']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-106552,Worsbrough Dale Nursery School,,,S70 5NU,,,,,2001-08-31,False,2024-07-05 01:04:39.483724+00:00,"['GB-EDU-106552', 'GB-LAESTAB-370/1004']","['GB-EDU-106552', 'GB-LAESTAB-370/1004']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-106826,Arnold Nursery School and Children's Centre,,,S65 2LY,http://www.thearnoldcentre.co.uk,,,,,True,2024-07-05 01:04:39.543128+00:00,"['GB-EDU-106826', 'GB-LAESTAB-372/1000']","['GB-EDU-106826', 'GB-LAESTAB-372/1000']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-106827,Rawmarsh Nursery School and Childrens Centre,,,S62 6AD,http://www.rawmarshchildrenscentre.co.uk,,,,,True,2024-07-05 01:04:39.543349+00:00,"['GB-EDU-106827', 'GB-LAESTAB-372/1001']","['GB-EDU-106827', 'GB-LAESTAB-372/1001']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-106828,Aughton Early Years Centre,,,S26 3XH,http://www.aughtoneyc.rotherham.sch.uk,,,,,True,2024-07-05 01:04:39.543565+00:00,"['GB-EDU-106828', 'GB-LAESTAB-372/1002']","['GB-EDU-106828', 'GB-LAESTAB-372/1002']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-106973,Broomhall Nursery School,,,S10 2DN,http://www.broomhallnursery.org.uk,,,,,True,2024-07-05 01:04:39.575175+00:00,"['GB-EDU-106973', 'GB-LAESTAB-373/1000']","['GB-EDU-106973', 'GB-LAESTAB-373/1000']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-106974,Denby Street Nursery School,,,S2 4QH,,,,,2003-08-31,False,2024-07-05 01:04:39.575394+00:00,"['GB-EDU-106974', 'GB-LAESTAB-373/1001']","['GB-EDU-106974', 'GB-LAESTAB-373/1001']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-106975,Grace Owen Nursery School,,,S2 5QD,http://www.graceowennursery.co.uk,,,,,True,2024-07-05 01:04:39.575610+00:00,"['GB-EDU-106975', 'GB-UKPRN-10039192', 'GB-LAESTAB-373/1002']","['GB-EDU-106975', 'GB-LAESTAB-373/1002', 'GB-UKPRN-10039192']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-106976,Birley Nursery School,,,S12 3AB,,,,,2012-03-31,False,2024-07-05 01:04:39.575824+00:00,"['GB-EDU-106976', 'GB-LAESTAB-373/1003']","['GB-EDU-106976', 'GB-LAESTAB-373/1003']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-106977,Wybourn Nursery School,,,S2 5ET,,,,,2007-12-31,False,2024-07-05 01:04:39.576039+00:00,"['GB-EDU-106977', 'GB-LAESTAB-373/1005']","['GB-EDU-106977', 'GB-LAESTAB-373/1005']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-107185,Strong Close Nursery School,,,BD21 4LW,http://www.strongclosenscc.co.uk,,,,,True,2024-07-05 01:04:39.622086+00:00,"['GB-EDU-107185', 'GB-LAESTAB-380/1000']","['GB-EDU-107185', 'GB-LAESTAB-380/1000']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-107186,Hirst Wood Nursery School,,,BD18 4NJ,http://www.hirstwoodnscc.co.uk,,,,,True,2024-07-05 01:04:39.622298+00:00,"['GB-EDU-107186', 'GB-LAESTAB-380/1001']","['GB-EDU-107186', 'GB-LAESTAB-380/1001']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-107187,Lilycroft Nursery School,,,BD9 5AD,http://www.lilycroftnurseryschool.com,,,,,True,2024-07-05 01:04:39.622509+00:00,"['GB-EDU-107187', 'GB-LAESTAB-380/1002']","['GB-EDU-107187', 'GB-LAESTAB-380/1002']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-107188,Abbey Green Nursery School,,,BD8 8HT,http://www.abbeygreen.org,,,,,True,2024-07-05 01:04:39.622722+00:00,"['GB-EDU-107188', 'GB-LAESTAB-380/1008']","['GB-EDU-107188', 'GB-LAESTAB-380/1008']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-107189,Midland Road Nursery School,,,BD8 7DJ,http://www.midlandroadnursery.org.uk,,,,,True,2024-07-05 01:04:39.622936+00:00,"['GB-EDU-107189', 'GB-LAESTAB-380/1009']","['GB-EDU-107189', 'GB-LAESTAB-380/1009']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-107190,St Edmund's Nursery School & Children's Centre,,,BD8 9QW,http://www.stedmundsbradford.org.uk/,,,,,True,2024-07-05 01:04:39.623150+00:00,"['GB-EDU-107190', 'GB-UKPRN-10047807', 'GB-LAESTAB-380/1010']","['GB-EDU-107190', 'GB-LAESTAB-380/1010', 'GB-UKPRN-10047807']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-107592,Flatts Nursery School,,,WF13 2SU,http://www.flattsnursery.co.uk,,,,,True,2024-07-05 01:04:39.711218+00:00,"['GB-EDU-107592', 'GB-LAESTAB-382/1005']","['GB-EDU-107592', 'GB-LAESTAB-382/1005']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-107593,Thornton Lodge Nursery School,,,HD1 3SP,,,,,2016-04-30,False,2024-07-05 01:04:39.711436+00:00,"['GB-EDU-107593', 'GB-LAESTAB-382/1009']","['GB-EDU-107593', 'GB-LAESTAB-382/1009']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-107594,Denby Dale Nursery School,,,HD8 8RX,,,,,2014-12-31,False,2024-07-05 01:04:39.711652+00:00,"['GB-EDU-107594', 'GB-LAESTAB-382/1010']","['GB-EDU-107594', 'GB-LAESTAB-382/1010']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-107595,Savile Town Nursery School,,,WF12 9LY,,,,,1998-08-31,False,2024-07-05 01:04:39.711868+00:00,"['GB-EDU-107595', 'GB-LAESTAB-382/1012']","['GB-EDU-107595', 'GB-LAESTAB-382/1012']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-107806,Hunslet Nursery School,,,LS10 2LA,,,,,1998-08-31,False,2024-07-05 01:04:39.758856+00:00,"['GB-EDU-107806', 'GB-LAESTAB-383/1000']","['GB-EDU-107806', 'GB-LAESTAB-383/1000']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-108134,Harewood Centre Nursery School,,,WF8 2ER,http://www.harewood.wakefield.sch.uk,,,,,True,2024-07-05 01:04:39.834160+00:00,"['GB-EDU-108134', 'GB-LAESTAB-384/1002']","['GB-EDU-108134', 'GB-LAESTAB-384/1002']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-108135,Croft House Nursery School,,,WF5 8AG,,,,,2004-12-31,False,2024-07-05 01:04:39.834391+00:00,"['GB-EDU-108135', 'GB-LAESTAB-384/1003']","['GB-EDU-108135', 'GB-LAESTAB-384/1003']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-108136,Stanley Nursery School,,,WF3 4HW,,,,,2000-08-31,False,2024-07-05 01:04:39.834623+00:00,"['GB-EDU-108136', 'GB-LAESTAB-384/1004']","['GB-EDU-108136', 'GB-LAESTAB-384/1004']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-108137,Crigglestone Nursery School,,,WF4 3EB,http://www.crigglestonecastle.co.uk,,,,,True,2024-07-05 01:04:39.834851+00:00,"['GB-EDU-108137', 'GB-LAESTAB-384/1005']","['GB-EDU-108137', 'GB-LAESTAB-384/1005']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
