id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-COH-CE013552,THE CROWN TAVERN CHARITY,,CE013552,,,,,2018-03-19,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CE013552'],"['GB-CHC-1177579', 'GB-COH-CE013552']","['charitable-incorporated-organisation', 'registered-company']",Charitable Incorporated Organisation,companies
GB-COH-CE013580,TALENT MATCH STAFFORDSHIRE CIO,,CE013580,,,,,2018-03-20,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CE013580'],"['GB-CHC-1177620', 'GB-COH-CE013580']","['charitable-incorporated-organisation', 'registered-company']",Charitable Incorporated Organisation,companies
GB-COH-CE013588,THE UK MINDS FOUNDATION,,CE013588,,,,,2018-03-20,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CE013588'],"['GB-CHC-1177631', 'GB-COH-CE013588']","['charitable-incorporated-organisation', 'registered-company']",Charitable Incorporated Organisation,companies
GB-COH-CE013591,CAMPUS LIVING VILLAGES FOUNDATION,,CE013591,,,,,2018-03-20,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CE013591'],"['GB-CHC-1177637', 'GB-COH-CE013591']","['charitable-incorporated-organisation', 'registered-company']",Charitable Incorporated Organisation,companies
GB-COH-CE013603,GIRL STATS,,CE013603,,,,,2018-03-22,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CE013603'],"['GB-CHC-1177658', 'GB-COH-CE013603']","['charitable-incorporated-organisation', 'registered-company']",Charitable Incorporated Organisation,companies
GB-COH-CE013666,RASCALS PRE-SCHOOL NURSERY,,CE013666,,,,,2018-03-28,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CE013666'],"['GB-CHC-1177742', 'GB-COH-CE013666']","['charitable-incorporated-organisation', 'registered-company']",Charitable Incorporated Organisation,companies
GB-COH-CE013673,THE SERENITY PROJECT,,CE013673,,,,,2018-03-28,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CE013673'],"['GB-CHC-1177752', 'GB-COH-CE013673']","['charitable-incorporated-organisation', 'registered-company']",Charitable Incorporated Organisation,companies
GB-COH-CE013703,THE BUS SHELTER NORTH DEVON,,CE013703,,,,,2018-04-03,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CE013703'],"['GB-CHC-1177799', 'GB-COH-CE013703']","['charitable-incorporated-organisation', 'registered-company']",Charitable Incorporated Organisation,companies
GB-COH-CE013751,THE BRAIN CAMPAIGN,,CE013751,,,,,2018-04-10,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CE013751'],"['GB-CHC-1177883', 'GB-COH-CE013751']","['charitable-incorporated-organisation', 'registered-company']",Charitable Incorporated Organisation,companies
GB-COH-CE013757,MIND KICKS,,CE013757,,,,,2018-04-11,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CE013757'],"['GB-CHC-1177893', 'GB-COH-CE013757']","['charitable-incorporated-organisation', 'registered-company']",Charitable Incorporated Organisation,companies
GB-COH-CE013774,LEARNING DISABILITY FLINTSHIRE,,CE013774,,,,,2018-04-12,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CE013774'],"['GB-CHC-1177920', 'GB-COH-CE013774']","['charitable-incorporated-organisation', 'registered-company']",Charitable Incorporated Organisation,companies
GB-COH-CE013783,THE DESHEN CHARITABLE TRUST,,CE013783,,,,,2018-04-12,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CE013783'],"['GB-CHC-1177932', 'GB-COH-CE013783']","['charitable-incorporated-organisation', 'registered-company']",Charitable Incorporated Organisation,companies
GB-COH-CE013843,GOOD NEWS CHURCH - WIMBORNE,,CE013843,,,,,2018-04-19,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CE013843'],"['GB-CHC-1117692', 'GB-CHC-1178017', 'GB-CHC-1179497', 'GB-COH-CE013843', 'GB-COH-CE014837']","['charitable-incorporated-organisation', 'registered-company']",Charitable Incorporated Organisation,companies
GB-COH-CE013891,REDBOURN PRE-SCHOOL,,CE013891,,,,,2018-04-24,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CE013891'],"['GB-CHC-1178083', 'GB-COH-CE013891']","['charitable-incorporated-organisation', 'registered-company']",Charitable Incorporated Organisation,companies
GB-COH-CE013916,A29 CHURCH,,CE013916,,,,,2018-04-26,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CE013916'],"['GB-CHC-1178113', 'GB-COH-CE013916']","['charitable-incorporated-organisation', 'registered-company']",Charitable Incorporated Organisation,companies
GB-COH-CE013938,THE ORIGIN CHARITY,,CE013938,,,,,2018-04-30,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CE013938'],"['GB-CHC-1178150', 'GB-COH-CE013938']","['charitable-incorporated-organisation', 'registered-company']",Charitable Incorporated Organisation,companies
GB-COH-CE013939,REFUAID,,CE013939,,,,,2018-04-30,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CE013939'],"['GB-CHC-1178151', 'GB-COH-CE013939']","['charitable-incorporated-organisation', 'registered-company']",Charitable Incorporated Organisation,companies
GB-COH-CE013956,SAWTRY YOUTH PROJECT,,CE013956,,,,,2018-05-01,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CE013956'],"['GB-CHC-1178176', 'GB-COH-CE013956']","['charitable-incorporated-organisation', 'registered-company']",Charitable Incorporated Organisation,companies
GB-COH-CE013979,SURREY HILLS VINEYARD CHURCH,,CE013979,,,,,2018-05-02,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CE013979'],"['GB-CHC-1178211', 'GB-COH-CE013979']","['charitable-incorporated-organisation', 'registered-company']",Charitable Incorporated Organisation,companies
GB-COH-CE013993,THE HURLEY FOUNDATION,,CE013993,,,,,2018-05-03,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CE013993'],"['GB-CHC-1178231', 'GB-COH-CE013993']","['charitable-incorporated-organisation', 'registered-company']",Charitable Incorporated Organisation,companies
GB-COH-CE013997,THE CIRQUE FOUNDATION,,CE013997,,,,,2018-05-03,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CE013997'],"['GB-CHC-1178235', 'GB-COH-CE013997']","['charitable-incorporated-organisation', 'registered-company']",Charitable Incorporated Organisation,companies
GB-COH-CE014046,FAR Skate Foundation,,CE014046,,,,,2018-05-09,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CE014046'],"['GB-CHC-1178302', 'GB-COH-CE014046']","['charitable-incorporated-organisation', 'registered-company']",Charitable Incorporated Organisation,companies
GB-COH-CE014057,THE ARTS AND CULTURAL HERITAGE TRUST,,CE014057,,,,,2018-05-09,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CE014057'],"['GB-CHC-1178319', 'GB-COH-CE014057']","['charitable-incorporated-organisation', 'registered-company']",Charitable Incorporated Organisation,companies
GB-COH-CE014099,FATHER'S HOUSE WOKING,,CE014099,,,,,2018-05-15,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CE014099'],"['GB-CHC-1178386', 'GB-COH-CE014099']","['charitable-incorporated-organisation', 'registered-company']",Charitable Incorporated Organisation,companies
GB-COH-CE014113,NAVIGATORS OF FAITH,,CE014113,,,,,2018-05-16,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CE014113'],"['GB-CHC-1178405', 'GB-COH-CE014113']","['charitable-incorporated-organisation', 'registered-company']",Charitable Incorporated Organisation,companies
GB-COH-CE014115,THE BRANCH LINE,,CE014115,,,,,2018-05-16,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CE014115'],"['GB-CHC-1178407', 'GB-COH-CE014115']","['charitable-incorporated-organisation', 'registered-company']",Charitable Incorporated Organisation,companies
GB-COH-CE014132,ROOTENCIAL,,CE014132,,,,,2018-05-21,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CE014132'],"['GB-CHC-1178438', 'GB-COH-CE014132']","['charitable-incorporated-organisation', 'registered-company']",Charitable Incorporated Organisation,companies
GB-COH-CE014220,TAARA FOUNDATION,,CE014220,,,,,2018-05-29,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CE014220'],"['GB-CHC-1178536', 'GB-COH-CE014220']","['charitable-incorporated-organisation', 'registered-company']",Charitable Incorporated Organisation,companies
GB-COH-CE014226,THE GUILDFORD GOOD STEWARDS TRUST,,CE014226,,,,,2018-05-29,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CE014226'],"['GB-CHC-1178544', 'GB-COH-CE014226']","['charitable-incorporated-organisation', 'registered-company']",Charitable Incorporated Organisation,companies
GB-COH-CE014256,WALTON ON THAMES CHILD CONTACT CENTRE,,CE014256,,,,,2018-05-31,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CE014256'],"['GB-CHC-1178586', 'GB-COH-CE014256']","['charitable-incorporated-organisation', 'registered-company']",Charitable Incorporated Organisation,companies
GB-COH-CE014274,GREAT JOY MINISTRIES,,CE014274,,,,,2018-06-01,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CE014274'],"['GB-CHC-1178608', 'GB-COH-CE014274']","['charitable-incorporated-organisation', 'registered-company']",Charitable Incorporated Organisation,companies
GB-COH-CE014297,NORMANTON AND DISTRICT LIONS CLUB,,CE014297,,,,,2018-06-05,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CE014297'],"['GB-CHC-1178644', 'GB-COH-CE014297']","['charitable-incorporated-organisation', 'registered-company']",Charitable Incorporated Organisation,companies
GB-COH-CE014385,CHARLES KINGSLEY SOCIETY,,CE014385,,,,,2018-06-20,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CE014385'],"['GB-CHC-1178866', 'GB-COH-CE014385']","['charitable-incorporated-organisation', 'registered-company']",Charitable Incorporated Organisation,companies
GB-COH-CE014424,SAIGANESH CHARITABLE TRUST,,CE014424,,,,,2018-06-26,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CE014424'],"['GB-CHC-1178928', 'GB-COH-CE014424']","['charitable-incorporated-organisation', 'registered-company']",Charitable Incorporated Organisation,companies
GB-COH-CE014440,BUTTERFLIES FAMILIES MATTER,,CE014440,,,,,2018-06-27,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CE014440'],"['GB-CHC-1178950', 'GB-COH-CE014440']","['charitable-incorporated-organisation', 'registered-company']",Charitable Incorporated Organisation,companies
GB-COH-CE014447,ACTS 29 CENTRAL (UK),,CE014447,,,,,2018-06-27,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CE014447'],"['GB-CHC-1178960', 'GB-COH-CE014447']","['charitable-incorporated-organisation', 'registered-company']",Charitable Incorporated Organisation,companies
GB-COH-CE014453,RUNCORN YOUTH FOR CHRIST,,CE014453,,,,,2018-06-28,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CE014453'],"['GB-CHC-1178968', 'GB-COH-CE014453']","['charitable-incorporated-organisation', 'registered-company']",Charitable Incorporated Organisation,companies
GB-COH-CE014483,SEE IT FROM HER +,,CE014483,,,,,2018-06-06,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CE014483'],"['GB-CHC-1178681', 'GB-COH-CE014483']","['charitable-incorporated-organisation', 'registered-company']",Charitable Incorporated Organisation,companies
GB-COH-CE014510,FRIENDS OF LAUNCESTON DAY SERVICE,,CE014510,,,,,2018-06-11,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CE014510'],"['GB-CHC-1178724', 'GB-COH-CE014510']","['charitable-incorporated-organisation', 'registered-company']",Charitable Incorporated Organisation,companies
GB-COH-CE014523,TONBRIDGE EVANGELICAL FREE CHURCH,,CE014523,,,,,2018-06-13,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CE014523'],"['GB-CHC-1174702', 'GB-CHC-1178746', 'GB-COH-CE012244', 'GB-COH-CE014523']","['charitable-incorporated-organisation', 'registered-company']",Charitable Incorporated Organisation,companies
GB-COH-CE014584,THRIVE VILLAGE UK,,CE014584,,,,,2018-07-09,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CE014584'],"['GB-CHC-1179104', 'GB-COH-CE014584']","['charitable-incorporated-organisation', 'registered-company']",Charitable Incorporated Organisation,companies
GB-COH-CE014603,YSGOL BRYN CLWYD'S LITTLE ACORNS,,CE014603,,,,,2018-07-11,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CE014603'],"['GB-CHC-1179141', 'GB-COH-CE014603']","['charitable-incorporated-organisation', 'registered-company']",Charitable Incorporated Organisation,companies
GB-COH-CE014629,"FIRST CHURCH OF CHRIST, SCIENTIST, WOKING",,CE014629,,,,,2018-07-13,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CE014629'],"['GB-CHC-1179186', 'GB-COH-CE014629']","['charitable-incorporated-organisation', 'registered-company']",Charitable Incorporated Organisation,companies
GB-COH-CE014647,AKUAPEM RENAISSANCE TRUST,,CE014647,,,,,2018-07-17,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CE014647'],"['GB-CHC-1179213', 'GB-COH-CE014647']","['charitable-incorporated-organisation', 'registered-company']",Charitable Incorporated Organisation,companies
GB-COH-CE014665,CUDDLY KOALAS BROUGHTON MOOR PRE-SCHOOL,,CE014665,,,,,2018-07-17,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CE014665'],"['GB-CHC-1076134', 'GB-CHC-1179237', 'GB-COH-CE014665']","['charitable-incorporated-organisation', 'registered-company']",Charitable Incorporated Organisation,companies
GB-COH-CE014693,FRIENDS OF POOL ACADEMY,,CE014693,,,,,2018-07-20,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CE014693'],"['GB-CHC-1179278', 'GB-COH-CE014693']","['charitable-incorporated-organisation', 'registered-company']",Charitable Incorporated Organisation,companies
GB-COH-CE014703,OUTWORKS TRUST,,CE014703,,,,,2018-07-23,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CE014703'],"['GB-CHC-1179292', 'GB-COH-CE014703']","['charitable-incorporated-organisation', 'registered-company']",Charitable Incorporated Organisation,companies
GB-COH-CE014757,THE CEDARS FOUNDATION FOR CHRISTIAN EDUCATION,,CE014757,,,,,2018-07-27,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CE014757'],"['GB-CHC-1179372', 'GB-COH-CE014757']","['charitable-incorporated-organisation', 'registered-company']",Charitable Incorporated Organisation,companies
GB-COH-CE014766,POSITIVE MINDS,,CE014766,,,,,2018-07-30,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CE014766'],"['GB-CHC-1179386', 'GB-COH-CE014766']","['charitable-incorporated-organisation', 'registered-company']",Charitable Incorporated Organisation,companies
GB-COH-CE014785,KAYLUMS KISSES,,CE014785,,,,,2018-08-01,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CE014785'],"['GB-CHC-1179419', 'GB-COH-CE014785']","['charitable-incorporated-organisation', 'registered-company']",Charitable Incorporated Organisation,companies
GB-COH-CE014789,SINGLE PARENTS SUPPORT,,CE014789,,,,,2018-08-02,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CE014789'],"['GB-CHC-1179423', 'GB-COH-CE014789']","['charitable-incorporated-organisation', 'registered-company']",Charitable Incorporated Organisation,companies
GB-COH-CE014799,SPECTRUM SUNDERLAND,,CE014799,,,,,2018-08-03,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CE014799'],"['GB-CHC-1179443', 'GB-COH-CE014799']","['charitable-incorporated-organisation', 'registered-company']",Charitable Incorporated Organisation,companies
GB-COH-CE014833,DB WOOD FOUNDATION,,CE014833,,,,,2018-08-08,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CE014833'],"['GB-CHC-1179491', 'GB-COH-CE014833']","['charitable-incorporated-organisation', 'registered-company']",Charitable Incorporated Organisation,companies
GB-COH-CE014856,THE LILLINGSTON FOUNDATION,,CE014856,,,,,2018-08-13,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CE014856'],"['GB-CHC-1179527', 'GB-COH-CE014856']","['charitable-incorporated-organisation', 'registered-company']",Charitable Incorporated Organisation,companies
GB-COH-CE014875,ABERYSTWYTH POLISH COMMUNITY CENTRE,,CE014875,,,,,2018-08-14,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CE014875'],"['GB-CHC-1179551', 'GB-COH-CE014875']","['charitable-incorporated-organisation', 'registered-company']",Charitable Incorporated Organisation,companies
GB-COH-CE014884,REACH SOUTH WEST,,CE014884,,,,,2018-08-15,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CE014884'],"['GB-CHC-1179564', 'GB-COH-CE014884']","['charitable-incorporated-organisation', 'registered-company']",Charitable Incorporated Organisation,companies
GB-COH-CE014938,STAITHES AREA SHEDS,,CE014938,,,,,2018-08-22,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CE014938'],"['GB-CHC-1179643', 'GB-COH-CE014938']","['charitable-incorporated-organisation', 'registered-company']",Charitable Incorporated Organisation,companies
GB-COH-CE014964,CHURCH GRESLEY COMMUNITY GROUP,,CE014964,,,,,2018-08-28,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CE014964'],"['GB-CHC-1179680', 'GB-COH-CE014964']","['charitable-incorporated-organisation', 'registered-company']",Charitable Incorporated Organisation,companies
GB-COH-CE014968,QOKI ZINDLOVUKAZI (MANINA AMAHLE),,CE014968,,,,,2018-08-28,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CE014968'],"['GB-CHC-1179684', 'GB-COH-CE014968']","['charitable-incorporated-organisation', 'registered-company']",Charitable Incorporated Organisation,companies
GB-COH-CE014997,FRIENDS OF BLADON RECREATION GROUND,,CE014997,,,,,2018-08-29,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CE014997'],"['GB-CHC-1179725', 'GB-COH-CE014997']","['charitable-incorporated-organisation', 'registered-company']",Charitable Incorporated Organisation,companies
GB-COH-CE015005,KINGFISHER COMMUNITY POOL,,CE015005,,,,,2018-08-30,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CE015005'],"['GB-CHC-1179735', 'GB-COH-CE015005']","['charitable-incorporated-organisation', 'registered-company']",Charitable Incorporated Organisation,companies
GB-COH-CE015039,LONDON GIVING CIRCLE,,CE015039,,,,,2018-09-03,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CE015039'],"['GB-CHC-1179787', 'GB-COH-CE015039']","['charitable-incorporated-organisation', 'registered-company']",Charitable Incorporated Organisation,companies
GB-COH-CE015044,CWTCH EDUCATION CIO,,CE015044,,,,,2018-09-04,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CE015044'],"['GB-CHC-1179791', 'GB-COH-CE015044']","['charitable-incorporated-organisation', 'registered-company']",Charitable Incorporated Organisation,companies
GB-COH-CE015058,THE ROOSTERS PIRI PIRI FOUNDATION,,CE015058,,,,,2018-09-05,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CE015058'],"['GB-CHC-1179815', 'GB-COH-CE015058']","['charitable-incorporated-organisation', 'registered-company']",Charitable Incorporated Organisation,companies
GB-COH-CE015069,LEGAL EDUCATION AND RESEARCH NETWORK UK,,CE015069,,,,,2018-09-06,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CE015069'],"['GB-CHC-1179833', 'GB-COH-CE015069']","['charitable-incorporated-organisation', 'registered-company']",Charitable Incorporated Organisation,companies
GB-COH-CE015071,BADGE OF MANY COLOURS,,CE015071,,,,,2018-09-06,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CE015071'],"['GB-CHC-1179836', 'GB-COH-CE015071']","['charitable-incorporated-organisation', 'registered-company']",Charitable Incorporated Organisation,companies
GB-COH-CE015108,SOUTH TYNESIDE PRISON MATTERS,,CE015108,,,,,2018-09-12,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CE015108'],"['GB-CHC-1179904', 'GB-COH-CE015108']","['charitable-incorporated-organisation', 'registered-company']",Charitable Incorporated Organisation,companies
GB-COH-CE015155,LEESIDE PRE-SCHOOL,,CE015155,,,,,2018-09-18,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CE015155'],"['GB-CHC-1179969', 'GB-COH-CE015155']","['charitable-incorporated-organisation', 'registered-company']",Charitable Incorporated Organisation,companies
GB-COH-CE015196,SWANSEA AND NEATH PORT TALBOT YOUNG PEOPLE'S FOUNDATION,,CE015196,,,,,2018-09-24,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CE015196'],"['GB-CHC-1180042', 'GB-COH-CE015196']","['charitable-incorporated-organisation', 'registered-company']",Charitable Incorporated Organisation,companies
GB-COH-CE015197,PEOPLE TO PEOPLE - WE CARE,,CE015197,,,,,2018-09-24,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CE015197'],"['GB-CHC-1180043', 'GB-COH-CE015197']","['charitable-incorporated-organisation', 'registered-company']",Charitable Incorporated Organisation,companies
GB-COH-CE015211,MORE PRECIOUS,,CE015211,,,,,2018-09-24,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CE015211'],"['GB-CHC-1180062', 'GB-COH-CE015211']","['charitable-incorporated-organisation', 'registered-company']",Charitable Incorporated Organisation,companies
GB-COH-CE015269,DIFFERENT SPOKES,,CE015269,,,,,2018-10-01,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CE015269'],"['GB-CHC-1180146', 'GB-COH-CE015269']","['charitable-incorporated-organisation', 'registered-company']",Charitable Incorporated Organisation,companies
GB-COH-CE015322,CROWBOROUGH & DISTRICT LIONS CLUB (CIO),,CE015322,,,,,2018-10-08,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CE015322'],"['GB-CHC-1180222', 'GB-COH-CE015322']","['charitable-incorporated-organisation', 'registered-company']",Charitable Incorporated Organisation,companies
GB-COH-CE015352,PADDLERS AGAINST POLLUTION,,CE015352,,,,,2018-10-11,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CE015352'],"['GB-CHC-1180272', 'GB-COH-CE015352']","['charitable-incorporated-organisation', 'registered-company']",Charitable Incorporated Organisation,companies
GB-COH-CE015363,WA CUP,,CE015363,,,,,2018-10-12,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CE015363'],"['GB-CHC-1180295', 'GB-COH-CE015363']","['charitable-incorporated-organisation', 'registered-company']",Charitable Incorporated Organisation,companies
GB-COH-CE015426,A COMPANY OF SPEAKERS,,CE015426,,,,,2018-10-22,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CE015426'],"['GB-CHC-1180393', 'GB-COH-CE015426']","['charitable-incorporated-organisation', 'registered-company']",Charitable Incorporated Organisation,companies
GB-COH-CE015437,ORTO STELLA,,CE015437,,,,,2018-10-22,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CE015437'],"['GB-CHC-1180408', 'GB-COH-CE015437']","['charitable-incorporated-organisation', 'registered-company']",Charitable Incorporated Organisation,companies
GB-COH-CE015565,LIONS CLUB OF EASTBOURNE (CIO),,CE015565,,,,,2018-11-08,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CE015565'],"['GB-CHC-1180606', 'GB-COH-CE015565']","['charitable-incorporated-organisation', 'registered-company']",Charitable Incorporated Organisation,companies
GB-COH-CE015620,THE ORTHODOX FOUNDATION OF  ST SIDWELL OF EXETER,,CE015620,,,,,2018-11-15,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CE015620'],"['GB-CHC-1180713', 'GB-COH-CE015620']","['charitable-incorporated-organisation', 'registered-company']",Charitable Incorporated Organisation,companies
GB-COH-CE015625,THE YORK UNIVERSITY (CANADA) TRUST,,CE015625,,,,,2018-11-15,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CE015625'],"['GB-CHC-1180720', 'GB-COH-CE015625']","['charitable-incorporated-organisation', 'registered-company']",Charitable Incorporated Organisation,companies
GB-COH-CE015654,BUSY BODIES AT TRELLECH PLAYGROUP,,CE015654,,,,,2018-11-19,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CE015654'],"['GB-CHC-1180759', 'GB-COH-CE015654']","['charitable-incorporated-organisation', 'registered-company']",Charitable Incorporated Organisation,companies
GB-COH-CE015704,AJ AND FRIENDS ASSOCIATION,,CE015704,,,,,2018-11-26,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CE015704'],"['GB-CHC-1180852', 'GB-COH-CE015704']","['charitable-incorporated-organisation', 'registered-company']",Charitable Incorporated Organisation,companies
GB-COH-CE015736,SOMERVILLE FAMILY FOUNDATION,,CE015736,,,,,2018-11-29,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CE015736'],"['GB-CHC-1180896', 'GB-COH-CE015736']","['charitable-incorporated-organisation', 'registered-company']",Charitable Incorporated Organisation,companies
GB-COH-CE015769,FRIENDS OF LANGRISH POOL,,CE015769,,,,,2018-12-03,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CE015769'],"['GB-CHC-1180946', 'GB-COH-CE015769']","['charitable-incorporated-organisation', 'registered-company']",Charitable Incorporated Organisation,companies
GB-COH-CE015836,LYMINGTON & BROCKENHURST LIONS CLUB (CIO),,CE015836,,,,,2018-12-07,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CE015836'],"['GB-CHC-1181047', 'GB-COH-CE015836']","['charitable-incorporated-organisation', 'registered-company']",Charitable Incorporated Organisation,companies
GB-COH-CE015851,THE BELSTEADS RDA,,CE015851,,,,,2018-12-10,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CE015851'],"['GB-CHC-1181074', 'GB-COH-CE015851']","['charitable-incorporated-organisation', 'registered-company']",Charitable Incorporated Organisation,companies
GB-COH-CE015879,"ST DORCAS ORPHANAGE, KIMILILI, KENYA",,CE015879,,,,,2018-12-11,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CE015879'],"['GB-CHC-1181118', 'GB-COH-CE015879']","['charitable-incorporated-organisation', 'registered-company']",Charitable Incorporated Organisation,companies
GB-COH-CE015896,MORECAMBE PRIDE,,CE015896,,,,,2018-12-12,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CE015896'],"['GB-CHC-1181146', 'GB-COH-CE015896']","['charitable-incorporated-organisation', 'registered-company']",Charitable Incorporated Organisation,companies
GB-COH-CE015918,"ST MARY'S OUT OF SCHOOL CLUB, OVERTON",,CE015918,,,,,2018-12-14,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CE015918'],"['GB-CHC-1181174', 'GB-COH-CE015918']","['charitable-incorporated-organisation', 'registered-company']",Charitable Incorporated Organisation,companies
GB-COH-CE015924,BRID MEN IN SHEDS,,CE015924,,,,,2018-12-14,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CE015924'],"['GB-CHC-1181183', 'GB-COH-CE015924']","['charitable-incorporated-organisation', 'registered-company']",Charitable Incorporated Organisation,companies
GB-COH-CE015928,HARVEY ROAD SCHOOL TRUST,,CE015928,,,,,2018-12-17,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CE015928'],"['GB-CHC-1181187', 'GB-COH-CE015928']","['charitable-incorporated-organisation', 'registered-company']",Charitable Incorporated Organisation,companies
GB-COH-CE015942,THE ME PATIENT FOUNDATION,,CE015942,,,,,2018-12-17,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CE015942'],"['GB-CHC-1181205', 'GB-COH-CE015942']","['charitable-incorporated-organisation', 'registered-company']",Charitable Incorporated Organisation,companies
