id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-108428,Cruddas Park Early Years Centre,,,NE4 7NL,,,,1900-01-01,2022-08-31,False,2024-06-02 01:04:13.062294+00:00,"['GB-EDU-108428', 'GB-LAESTAB-391/1001']","['GB-EDU-108428', 'GB-LAESTAB-391/1001']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-108429,Atkinson Road Nursery School,,,NE4 8XT,,,,,2018-01-01,False,2024-06-02 01:04:13.062495+00:00,"['GB-EDU-108429', 'GB-LAESTAB-391/1002']","['GB-EDU-108429', 'GB-LAESTAB-391/1002']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-108432,Walkergate Early Years Centre,,,NE6 4XW,,,,,2015-08-31,False,2024-06-02 01:04:13.063098+00:00,"['GB-EDU-108432', 'GB-LAESTAB-391/1006']","['GB-EDU-108432', 'GB-LAESTAB-391/1006']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-108433,Valley View Nursery School,,,NE15 6NR,,,,,2006-08-31,False,2024-06-02 01:04:13.063299+00:00,"['GB-EDU-108433', 'GB-LAESTAB-391/1007']","['GB-EDU-108433', 'GB-LAESTAB-391/1007']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-108562,North Shields Nursery School,,,NE29 6HS,,,,,1997-09-01,False,2024-06-02 01:04:13.091723+00:00,"['GB-EDU-108562', 'GB-LAESTAB-392/1000']","['GB-EDU-108562', 'GB-LAESTAB-392/1000']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-108564,Battle Hill Nursery School,,,NE28 9DH,,,,,2001-08-31,False,2024-06-02 01:04:13.092204+00:00,"['GB-EDU-108564', 'GB-LAESTAB-392/1002']","['GB-EDU-108564', 'GB-LAESTAB-392/1002']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-108658,Elizabeth Diamond Nursery School,,,NE34 0NH,,,,,2000-08-31,False,2024-06-02 01:04:13.111864+00:00,"['GB-EDU-108658', 'GB-LAESTAB-393/1000']","['GB-EDU-108658', 'GB-LAESTAB-393/1000']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-108659,Wharfedale Drive Nursery School,,,NE33 5LA,,,,,2003-09-01,False,2024-06-02 01:04:13.112067+00:00,"['GB-EDU-108659', 'GB-LAESTAB-393/1001']","['GB-EDU-108659', 'GB-LAESTAB-393/1001']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-108660,Downhill Nursery School,,,NE34 7JA,,,,,1993-08-31,False,2024-06-02 01:04:13.112268+00:00,"['GB-EDU-108660', 'GB-LAESTAB-393/1002']","['GB-EDU-108660', 'GB-LAESTAB-393/1002']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-108662,Dunn Street Nursery School,,,NE32 3QH,,,,,1993-08-31,False,2024-06-02 01:04:13.112675+00:00,"['GB-EDU-108662', 'GB-LAESTAB-393/1012']","['GB-EDU-108662', 'GB-LAESTAB-393/1012']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-108664,Cleadon Park Nursery School,,,NE34 8QL,,,,,2003-08-31,False,2024-06-02 01:04:13.113080+00:00,"['GB-EDU-108664', 'GB-LAESTAB-393/1017']","['GB-EDU-108664', 'GB-LAESTAB-393/1017']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-108743,Cork Street Nursery Centre,,,SR1 2AN,,,,,2004-09-01,False,2024-06-02 01:04:13.129961+00:00,"['GB-EDU-108743', 'GB-LAESTAB-394/1000']","['GB-EDU-108743', 'GB-LAESTAB-394/1000']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-108744,St Columba's Nursery School,,,SR5 1EA,,,,,1998-08-31,False,2024-06-02 01:04:13.130205+00:00,"['GB-EDU-108744', 'GB-LAESTAB-394/1001']","['GB-EDU-108744', 'GB-LAESTAB-394/1001']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-108745,Millfield Community Nursery School,,,SR4 6JR,,,,1900-01-01,2019-08-31,False,2024-06-02 01:04:13.130452+00:00,"['GB-EDU-108745', 'GB-LAESTAB-394/1002']","['GB-EDU-108745', 'GB-LAESTAB-394/1002']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-108747,Hetton-le-Hole Nursery School,,,DH5 9DG,,,,1900-01-01,2021-08-31,False,2024-06-02 01:04:13.130942+00:00,"['GB-EDU-108747', 'GB-LAESTAB-394/1005']","['GB-EDU-108747', 'GB-LAESTAB-394/1005']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-108897,Novers Hill Nursery School,,,BS4 1NN,,,,,2002-12-31,False,2024-06-02 01:04:13.163439+00:00,"['GB-EDU-108897', 'GB-LAESTAB-801/1006']","['GB-EDU-108897', 'GB-LAESTAB-801/1006']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-108899,Bluebell Valley Nursery School,,,BS11 0LP,,,,,2010-08-31,False,2024-06-02 01:04:13.163924+00:00,"['GB-EDU-108899', 'GB-LAESTAB-801/1008']","['GB-EDU-108899', 'GB-LAESTAB-801/1008']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-108903,Spring Woods Nursery School,,,BS5 0RR,,,,,2005-08-31,False,2024-06-02 01:04:13.164847+00:00,"['GB-EDU-108903', 'GB-LAESTAB-801/1013']","['GB-EDU-108903', 'GB-LAESTAB-801/1013']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-108907,Cashmore Nursery School,,,BS5 9PR,,,,,2006-08-31,False,2024-06-02 01:04:13.165654+00:00,"['GB-EDU-108907', 'GB-LAESTAB-801/1017']","['GB-EDU-108907', 'GB-LAESTAB-801/1017']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-109414,The Lawns Nursery School,,,SG18 0PT,,,,,2016-04-30,False,2024-06-02 01:04:13.278063+00:00,"['GB-EDU-109414', 'GB-LAESTAB-823/1001']","['GB-EDU-109414', 'GB-LAESTAB-823/1001']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-109416,Southway Nursery School,,,MK42 9HE,,,,1900-01-01,2018-08-31,False,2024-06-02 01:04:13.278477+00:00,"['GB-EDU-109416', 'GB-LAESTAB-822/1003']","['GB-EDU-109416', 'GB-LAESTAB-822/1003']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-109424,Arlesey Nursery School and Childcare Centre,,,SG15 6SL,,,,,2016-03-31,False,2024-06-02 01:04:13.280278+00:00,"['GB-EDU-109424', 'GB-LAESTAB-823/1019']","['GB-EDU-109424', 'GB-LAESTAB-823/1019']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-109753,South Ascot Village Nursery School,,,SL5 9UT,,,,,2009-08-31,False,2024-06-02 01:04:13.348764+00:00,"['GB-EDU-109753', 'GB-LAESTAB-868/1010']","['GB-EDU-109753', 'GB-LAESTAB-868/1010']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-109764,William Penn Nursery School,,,SL2 1PG,,,,,1999-09-01,False,2024-06-02 01:04:13.350852+00:00,"['GB-EDU-109764', 'GB-LAESTAB-871/1024']","['GB-EDU-109764', 'GB-LAESTAB-871/1024']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-110196,Beech Green Nursery School,,,HP21 8JG,,,,,2001-08-31,False,2024-06-02 01:04:43.575479+00:00,"['GB-EDU-110196', 'GB-LAESTAB-825/1001']","['GB-EDU-110196', 'GB-LAESTAB-825/1001']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-110198,The Coppice Nursery School,,,HP12 4LR,,,,,2003-01-01,False,2024-06-02 01:04:43.575888+00:00,"['GB-EDU-110198', 'GB-LAESTAB-825/1004']","['GB-EDU-110198', 'GB-LAESTAB-825/1004']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-110954,Hilary Haworth County Nursery School,,,,,,,,1998-09-01,False,2024-06-02 01:04:43.724089+00:00,"['GB-EDU-110954', 'GB-LAESTAB-876/1002']","['GB-EDU-110954', 'GB-LAESTAB-876/1002']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-110955,St Mary's Community Nursery School,,,CH4 7HS,,,,1900-01-01,2021-08-31,False,2024-06-02 01:04:43.724283+00:00,"['GB-EDU-110955', 'GB-LAESTAB-896/1003']","['GB-EDU-110955', 'GB-LAESTAB-896/1003']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-110960,Grange Nursery School,,,WA7 5XB,,,,,2010-08-31,False,2024-06-02 01:04:43.725227+00:00,"['GB-EDU-110960', 'GB-LAESTAB-876/1008']","['GB-EDU-110960', 'GB-LAESTAB-876/1008']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-111518,Billingham Nursery School,,,TS23 2PR,,,,,1998-08-31,False,2024-06-02 01:04:43.834710+00:00,"['GB-EDU-111518', 'GB-LAESTAB-808/1000']","['GB-EDU-111518', 'GB-LAESTAB-808/1000']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-111519,Seaton Carew Nursery School,,,TS25 2AW,,,,,2014-08-31,False,2024-06-02 01:04:43.834899+00:00,"['GB-EDU-111519', 'GB-LAESTAB-805/1013']","['GB-EDU-111519', 'GB-LAESTAB-805/1013']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-112092,Bram Longstaffe Nursery School,,,LA14 2RX,,,,1900-01-01,2020-08-31,False,2024-06-02 01:04:43.949459+00:00,"['GB-EDU-112092', 'GB-LAESTAB-909/1010']","['GB-EDU-112092', 'GB-LAESTAB-909/1010']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-112094,Ellenborough Nursery School,,,CA15 7DX,,,,,2002-08-31,False,2024-06-02 01:04:43.949876+00:00,"['GB-EDU-112094', 'GB-LAESTAB-909/1012']","['GB-EDU-112094', 'GB-LAESTAB-909/1012']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-112473,Beechwood Nursery School,,,DE1 2TU,,,,,2000-08-31,False,2024-06-02 01:04:44.024913+00:00,"['GB-EDU-112473', 'GB-LAESTAB-831/1007']","['GB-EDU-112473', 'GB-LAESTAB-831/1007']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-112482,Castle Nursery School,,,DE1 2PU,,,,,2015-08-31,False,2024-06-02 01:04:44.026617+00:00,"['GB-EDU-112482', 'GB-LAESTAB-831/1017']","['GB-EDU-112482', 'GB-LAESTAB-831/1017']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-113967,Clarence Nursery School,,,DH2 3AA,,,,,1998-09-01,False,2024-06-02 01:04:44.316539+00:00,"['GB-EDU-113967', 'GB-LAESTAB-840/1002']","['GB-EDU-113967', 'GB-LAESTAB-840/1002']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-113968,Newton Hall Nursery School,,,DH1 5HW,,,,,1996-09-01,False,2024-06-02 01:04:44.316729+00:00,"['GB-EDU-113968', 'GB-LAESTAB-840/1005']","['GB-EDU-113968', 'GB-LAESTAB-840/1005']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-113969,New Brancepeth Nursery School,,,DH7 7EW,,,,,1996-09-02,False,2024-06-02 01:04:44.316919+00:00,"['GB-EDU-113969', 'GB-LAESTAB-840/1012']","['GB-EDU-113969', 'GB-LAESTAB-840/1012']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-113974,Bessemer Park Nursery School,,,DL16 6PP,,,,,2002-08-31,False,2024-06-02 01:04:44.317862+00:00,"['GB-EDU-113974', 'GB-LAESTAB-840/1022']","['GB-EDU-113974', 'GB-LAESTAB-840/1022']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-113978,Albert Hill Nursery School,,,DL1 2ND,,,,,2005-08-31,False,2024-06-02 01:04:44.318612+00:00,"['GB-EDU-113978', 'GB-LAESTAB-841/1026']","['GB-EDU-113978', 'GB-LAESTAB-841/1026']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-113979,Corporation Road Nursery School,,,DL3 6AR,,,,,2003-03-31,False,2024-06-02 01:04:44.318802+00:00,"['GB-EDU-113979', 'GB-LAESTAB-841/1027']","['GB-EDU-113979', 'GB-LAESTAB-841/1027']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-113980,Eastbourne Nursery School,,,DL1 4AP,,,,,2004-08-31,False,2024-06-02 01:04:44.318990+00:00,"['GB-EDU-113980', 'GB-LAESTAB-841/1028']","['GB-EDU-113980', 'GB-LAESTAB-841/1028']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-113981,Heathfield Nursery School,,,DL1 1EJ,,,,,2004-03-31,False,2024-06-02 01:04:44.319181+00:00,"['GB-EDU-113981', 'GB-LAESTAB-841/1029']","['GB-EDU-113981', 'GB-LAESTAB-841/1029']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-113984,Crook Nursery School,,,DL15 8QG,,,,,2016-08-31,False,2024-06-02 01:04:44.319754+00:00,"['GB-EDU-113984', 'GB-LAESTAB-840/1032']","['GB-EDU-113984', 'GB-LAESTAB-840/1032']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-113987,Dean Road Nursery School,,,DL17 8ET,,,,,2006-07-31,False,2024-06-02 01:04:44.320323+00:00,"['GB-EDU-113987', 'GB-LAESTAB-840/1036']","['GB-EDU-113987', 'GB-LAESTAB-840/1036']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-113988,Lanchester Nursery School,,,DH7 0LG,,,,,1998-08-31,False,2024-06-02 01:04:44.320516+00:00,"['GB-EDU-113988', 'GB-LAESTAB-840/1037']","['GB-EDU-113988', 'GB-LAESTAB-840/1037']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-113990,Murton Nursery School,,,SR7 9LX,,,,,2006-08-31,False,2024-06-02 01:04:44.320903+00:00,"['GB-EDU-113990', 'GB-LAESTAB-840/1039']","['GB-EDU-113990', 'GB-LAESTAB-840/1039']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-115829,The Brambles Nursery School and Children's Centre,,,PO4 0DT,,,,,2017-04-01,False,2024-06-02 01:04:44.877476+00:00,"['GB-EDU-115829', 'GB-LAESTAB-851/1000']","['GB-EDU-115829', 'GB-LAESTAB-851/1000']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-115832,Aldermoor Early Years Centre,,,SO16 8BY,,,,,2000-09-26,False,2024-06-02 01:04:44.878062+00:00,"['GB-EDU-115832', 'GB-LAESTAB-852/1003']","['GB-EDU-115832', 'GB-LAESTAB-852/1003']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-117073,Nevells Road Nursery School,,,SG6 4TS,,,,,2001-12-31,False,2024-06-02 01:04:45.136485+00:00,"['GB-EDU-117073', 'GB-LAESTAB-919/1012']","['GB-EDU-117073', 'GB-LAESTAB-919/1012']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-117074,Muriel Green Nursery School,,,,,,,,2001-01-01,False,2024-06-02 01:04:45.136694+00:00,"['GB-EDU-117074', 'GB-LAESTAB-919/1014']","['GB-EDU-117074', 'GB-LAESTAB-919/1014']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-117075,London Colney Nursery School,,,AL2 1JG,,,,,2015-03-31,False,2024-06-02 01:04:45.136885+00:00,"['GB-EDU-117075', 'GB-LAESTAB-919/1015']","['GB-EDU-117075', 'GB-LAESTAB-919/1015']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-117081,Wall Hall Nursery School,,,WD25 8AT,,,,,2003-12-31,False,2024-06-02 01:04:45.138026+00:00,"['GB-EDU-117081', 'GB-LAESTAB-919/1027']","['GB-EDU-117081', 'GB-LAESTAB-919/1027']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-117693,Clifton Children's Centre,,,HU2 9AP,,,,,2014-04-11,False,2024-06-02 01:04:45.261011+00:00,"['GB-EDU-117693', 'GB-LAESTAB-810/1001']","['GB-EDU-117693', 'GB-LAESTAB-810/1001']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-117694,Lambert Childrens Centre,,,HU5 2SG,,,,,2014-04-11,False,2024-06-02 01:04:45.261215+00:00,"['GB-EDU-117694', 'GB-LAESTAB-810/1002']","['GB-EDU-117694', 'GB-LAESTAB-810/1002']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-117696,Nunsthorpe Nursery and Early Excellence Centre,,,DN33 1AN,,,,,2008-04-20,False,2024-06-02 01:04:45.261618+00:00,"['GB-EDU-117696', 'GB-LAESTAB-812/1006']","['GB-EDU-117696', 'GB-LAESTAB-812/1006']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-119068,Barden Lane Nursery School,,,BB10 1HY,,,,,2008-08-31,False,2024-06-02 01:04:45.559056+00:00,"['GB-EDU-119068', 'GB-LAESTAB-888/1004']","['GB-EDU-119068', 'GB-LAESTAB-888/1004']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-119069,Myrtle Bank Nursery School,,,BB11 4EY,,,,,2002-08-01,False,2024-06-02 01:04:45.559270+00:00,"['GB-EDU-119069', 'GB-LAESTAB-888/1005']","['GB-EDU-119069', 'GB-LAESTAB-888/1005']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-119072,Elm Street Nursery School,,,BB10 1PQ,,,,,2008-08-31,False,2024-06-02 01:04:45.560021+00:00,"['GB-EDU-119072', 'GB-LAESTAB-888/1009']","['GB-EDU-119072', 'GB-LAESTAB-888/1009']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-119073,Howard Street Nursery School,,,BB11 4PQ,,,,,2001-07-31,False,2024-06-02 01:04:45.560280+00:00,"['GB-EDU-119073', 'GB-LAESTAB-888/1010']","['GB-EDU-119073', 'GB-LAESTAB-888/1010']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-119075,Greaves Park Nursery School,,,LA1 3AN,,,,,2005-08-31,False,2024-06-02 01:04:45.560748+00:00,"['GB-EDU-119075', 'GB-LAESTAB-888/1012']","['GB-EDU-119075', 'GB-LAESTAB-888/1012']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-119076,Willow Nursery School,,,LA1 5QB,,,,,2005-08-31,False,2024-06-02 01:04:45.560963+00:00,"['GB-EDU-119076', 'GB-LAESTAB-888/1013']","['GB-EDU-119076', 'GB-LAESTAB-888/1013']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-119077,Accrington Road Nursery School,,,BB11 4BU,,,,,2001-08-31,False,2024-06-02 01:04:45.561170+00:00,"['GB-EDU-119077', 'GB-LAESTAB-888/1014']","['GB-EDU-119077', 'GB-LAESTAB-888/1014']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-119081,Rosehill Nursery School,,,BB11 2PH,,,,,2002-08-01,False,2024-06-02 01:04:45.562060+00:00,"['GB-EDU-119081', 'GB-LAESTAB-888/1019']","['GB-EDU-119081', 'GB-LAESTAB-888/1019']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-119082,Brunshaw Nursery School,,,BB10 4PB,,,,,2001-07-31,False,2024-06-02 01:04:45.562270+00:00,"['GB-EDU-119082', 'GB-LAESTAB-888/1020']","['GB-EDU-119082', 'GB-LAESTAB-888/1020']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-119085,Little Harwood Children's Centre,,,BB1 5PE,,,,,2009-08-31,False,2024-06-02 01:04:45.562901+00:00,"['GB-EDU-119085', 'GB-LAESTAB-889/1023']","['GB-EDU-119085', 'GB-LAESTAB-889/1023']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-119087,John Smethurst Nursery School,,,BB1 8ES,,,,,2009-08-31,False,2024-06-02 01:04:45.563313+00:00,"['GB-EDU-119087', 'GB-LAESTAB-889/1025']","['GB-EDU-119087', 'GB-LAESTAB-889/1025']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-119094,Audley Nursery School,,,BB1 1TP,,,,,2009-08-31,False,2024-06-02 01:04:45.564982+00:00,"['GB-EDU-119094', 'GB-LAESTAB-889/1032']","['GB-EDU-119094', 'GB-LAESTAB-889/1032']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-119098,Darwen Childrens Centre,,,BB3 0ER,,,,,2009-08-31,False,2024-06-02 01:04:45.565807+00:00,"['GB-EDU-119098', 'GB-LAESTAB-889/1038']","['GB-EDU-119098', 'GB-LAESTAB-889/1038']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-119102,Seven Trees Nursery School,,,BB1 6ER,,,,,2009-08-31,False,2024-06-02 01:04:45.566640+00:00,"['GB-EDU-119102', 'GB-LAESTAB-889/1048']","['GB-EDU-119102', 'GB-LAESTAB-889/1048']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-119901,Countesthorpe Nursery School,,,LE8 5PB,,,,,2017-08-24,False,2024-06-02 01:04:45.738756+00:00,"['GB-EDU-119901', 'GB-LAESTAB-855/1000']","['GB-EDU-119901', 'GB-LAESTAB-855/1000']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-120764,Aylsham Nursery Community School,,,NR11 6EX,,,,,2001-08-31,False,2024-06-02 01:05:19.413166+00:00,"['GB-EDU-120764', 'GB-LAESTAB-926/1000']","['GB-EDU-120764', 'GB-LAESTAB-926/1000']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-122168,Seaton Terrace Nursery School,,,NE25 0BH,,,,,2009-08-31,False,2024-06-02 01:05:19.831419+00:00,"['GB-EDU-122168', 'GB-LAESTAB-929/1000']","['GB-EDU-122168', 'GB-LAESTAB-929/1000']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-122169,Hirst North Nursery School,,,NE63 0AX,,,,,1997-04-30,False,2024-06-02 01:05:19.831716+00:00,"['GB-EDU-122169', 'GB-LAESTAB-929/1001']","['GB-EDU-122169', 'GB-LAESTAB-929/1001']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-122391,Sutton Nursery Centre,,,NG17 2HT,,,,,2012-08-31,False,2024-06-02 01:05:19.896474+00:00,"['GB-EDU-122391', 'GB-LAESTAB-891/1004']","['GB-EDU-122391', 'GB-LAESTAB-891/1004']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-122392,Kirkby Nursery Centre,,,NG17 7LN,,,,,2010-03-31,False,2024-06-02 01:05:19.896767+00:00,"['GB-EDU-122392', 'GB-LAESTAB-891/1006']","['GB-EDU-122392', 'GB-LAESTAB-891/1006']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-122393,Merrivale Nursery School,,,NG7 2JH,,,,,2008-08-31,False,2024-06-02 01:05:19.897058+00:00,"['GB-EDU-122393', 'GB-LAESTAB-892/1008']","['GB-EDU-122393', 'GB-LAESTAB-892/1008']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-122394,King Edward Park Nursery School,,,NG3 2AS,,,,,2004-08-31,False,2024-06-02 01:05:19.897348+00:00,"['GB-EDU-122394', 'GB-LAESTAB-892/1009']","['GB-EDU-122394', 'GB-LAESTAB-892/1009']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-122395,Croft Nursery School,,,NG7 3EN,,,,,2008-08-31,False,2024-06-02 01:05:19.897635+00:00,"['GB-EDU-122395', 'GB-LAESTAB-892/1010']","['GB-EDU-122395', 'GB-LAESTAB-892/1010']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-122396,Arboretum Nursery School,,,NG1 4JA,,,,,2008-08-31,False,2024-06-02 01:05:19.897925+00:00,"['GB-EDU-122396', 'GB-LAESTAB-892/1011']","['GB-EDU-122396', 'GB-LAESTAB-892/1011']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-122971,Elms Road Nursery School and Daycare,,,OX2 9JZ,,,,,2011-08-31,False,2024-06-02 01:05:20.036000+00:00,"['GB-EDU-122971', 'GB-LAESTAB-931/1016']","['GB-EDU-122971', 'GB-LAESTAB-931/1016']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-122973,Harwell Nursery School,,,OX11 0PX,,,,,2002-08-02,False,2024-06-02 01:05:20.036433+00:00,"['GB-EDU-122973', 'GB-LAESTAB-931/1018']","['GB-EDU-122973', 'GB-LAESTAB-931/1018']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
