id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
XI-ROR-01q496a73,MRC Weatherall Institute of Molecular Medicine,,,,http://www.imm.ox.ac.uk/home,,,,,True,2024-05-03 01:00:33.007670+00:00,"['XI-ROR-01q496a73', 'XI-GRID-grid.421962.a']","['XI-GRID-grid.421962.a', 'XI-ROR-01q496a73']",['research-facility'],Research Facility,ror
XI-ROR-01qgn1839,NIHR Applied Research Collaboration South West Peninsula,,,,https://arc-swp.nihr.ac.uk,,,,,True,2024-05-03 01:00:33.092622+00:00,['XI-ROR-01qgn1839'],['XI-ROR-01qgn1839'],['research-facility'],Research Facility,ror
XI-ROR-01qqpzg67,NIHR Southampton Biomedical Research Centre,,,,https://www.southamptonbrc.nihr.ac.uk/,,,,,True,2024-05-03 01:00:32.961144+00:00,"['XI-ROR-01qqpzg67', 'XI-GRID-grid.512798.0']","['XI-GRID-grid.512798.0', 'XI-ROR-01qqpzg67']",['research-facility'],Research Facility,ror
XI-ROR-01qzftd85,Silsoe Spray Application Unit,,,,http://www.ssau.co.uk/,,,,,True,2024-05-03 01:00:32.568015+00:00,"['XI-ROR-01qzftd85', 'XI-GRID-grid.474165.5']","['XI-GRID-grid.474165.5', 'XI-ROR-01qzftd85']",['research-facility'],Research Facility,ror
XI-ROR-01rjnta51,Wellcome Centre for Human Genetics,,,,http://www.well.ox.ac.uk/home,,,,,True,2024-05-03 01:00:32.152290+00:00,"['XI-ROR-01rjnta51', 'XI-WIKIDATA-Q7981196', 'XI-GRID-grid.270683.8']","['XI-GRID-grid.270683.8', 'XI-ROR-01rjnta51', 'XI-WIKIDATA-Q7981196']",['research-facility'],Research Facility,ror
XI-ROR-01sfh2b07,National Agency for New Technologies Energy and Sustainable Economic Development,,,,,,,,,False,2024-05-03 01:00:33.008778+00:00,"['XI-ROR-01sfh2b07', 'XI-WIKIDATA-Q30285187', 'XI-GRID-grid.425861.c']","['XI-GRID-grid.425861.c', 'XI-ROR-01sfh2b07', 'XI-WIKIDATA-Q30285187']",['research-facility'],Research Facility,ror
XI-ROR-01t8fg661,ISIS Neutron and Muon Source,,,,https://www.isis.stfc.ac.uk,,,,,True,2024-05-03 01:00:33.055185+00:00,"['XI-ROR-01t8fg661', 'XI-WIKIDATA-Q9289166']","['XI-ROR-01t8fg661', 'XI-WIKIDATA-Q9289166']",['research-facility'],Research Facility,ror
XI-ROR-01tfjyv98,MRC Brain Network Dynamics Unit,,,,https://www.mrcbndu.ox.ac.uk/,,,,,True,2024-05-03 01:00:32.909068+00:00,"['XI-ROR-01tfjyv98', 'XI-GRID-grid.509955.5']","['XI-GRID-grid.509955.5', 'XI-ROR-01tfjyv98']",['research-facility'],Research Facility,ror
XI-ROR-01vdt8f48,MRC Mitochondrial Biology Unit,,,,http://www.mrc-mbu.cam.ac.uk/,,,,,True,2024-05-03 01:00:32.494915+00:00,"['XI-ROR-01vdt8f48', 'XI-WIKIDATA-Q6717456', 'XI-GRID-grid.462573.1']","['XI-GRID-grid.462573.1', 'XI-ROR-01vdt8f48', 'XI-WIKIDATA-Q6717456']",['research-facility'],Research Facility,ror
XI-ROR-01vw4c203,MRC Centre for Environment and Health,,,,https://environment-health.ac.uk,,,,,True,2024-05-03 01:00:33.093009+00:00,"['XI-ROR-01vw4c203', 'XI-WIKIDATA-Q102872417']","['XI-ROR-01vw4c203', 'XI-WIKIDATA-Q102872417']",['research-facility'],Research Facility,ror
XI-ROR-01x802g65,MRC Centre for Regenerative Medicine,,,,http://www.crm.ed.ac.uk/,,,,,True,2024-05-03 01:00:32.606524+00:00,"['XI-ROR-01x802g65', 'XI-GRID-grid.483689.8']","['XI-GRID-grid.483689.8', 'XI-ROR-01x802g65']",['research-facility'],Research Facility,ror
XI-ROR-01xpndd58,GeoEnergy Research Centre,,,,http://www.gerc.ac.uk/geoenergyresearchcentre.aspx,,,,,True,2024-05-03 01:00:32.757036+00:00,"['XI-ROR-01xpndd58', 'XI-GRID-grid.500168.a']","['XI-GRID-grid.500168.a', 'XI-ROR-01xpndd58']",['research-facility'],Research Facility,ror
XI-ROR-01ykn4490,NIHR Leeds In Vitro Diagnostics Co-operative,,,,https://www.leedsmic.nihr.ac.uk/,,,,,True,2024-05-03 01:00:32.917579+00:00,"['XI-ROR-01ykn4490', 'XI-GRID-grid.511998.d']","['XI-GRID-grid.511998.d', 'XI-ROR-01ykn4490']",['research-facility'],Research Facility,ror
XI-ROR-01z0qcv19,Oakwater Laboratories,,,,http://oakwaterlaboratories.co.uk/,,,,,True,2024-05-03 01:00:32.308018+00:00,"['XI-ROR-01z0qcv19', 'XI-GRID-grid.438671.f']","['XI-GRID-grid.438671.f', 'XI-ROR-01z0qcv19']",['research-facility'],Research Facility,ror
XI-ROR-01zbsa271,UK Centre for Tobacco & Alcohol Studies,,,,https://ukctas.net/,,,,,True,2024-05-03 01:00:32.848331+00:00,"['XI-ROR-01zbsa271', 'XI-WIKIDATA-Q61931027', 'XI-GRID-grid.501140.1']","['XI-GRID-grid.501140.1', 'XI-ROR-01zbsa271', 'XI-WIKIDATA-Q61931027']",['research-facility'],Research Facility,ror
XI-ROR-01zg1tt02,MRC Protein Phosphorylation and Ubiquitylation Unit,,,,http://www.ppu.mrc.ac.uk/,,,,,True,2024-05-03 01:00:32.442086+00:00,"['XI-ROR-01zg1tt02', 'XI-GRID-grid.451071.6']","['XI-GRID-grid.451071.6', 'XI-ROR-01zg1tt02']",['research-facility'],Research Facility,ror
XI-ROR-01zgm7d48,International Growth Centre,,,,https://www.theigc.org,,,,,True,2024-05-03 01:00:33.073459+00:00,"['XI-ROR-01zgm7d48', 'XI-WIKIDATA-Q6050796']","['XI-ROR-01zgm7d48', 'XI-WIKIDATA-Q6050796']",['research-facility'],Research Facility,ror
XI-ROR-021954z67,NIHR Applied Research Collaboration Greater Manchester,,,,https://arc-gm.nihr.ac.uk,,,,,True,2024-05-03 01:00:33.093380+00:00,['XI-ROR-021954z67'],['XI-ROR-021954z67'],['research-facility'],Research Facility,ror
XI-ROR-022a78s92,Nafici Environmental Research,,,,https://www.nafici-research.com/,,,,,True,2024-05-03 01:00:32.790991+00:00,"['XI-ROR-022a78s92', 'XI-GRID-grid.500603.0']","['XI-GRID-grid.500603.0', 'XI-ROR-022a78s92']",['research-facility'],Research Facility,ror
XI-ROR-022p86748,GW4 Facility for High-Resolution Electron Cryo-Microscopy,,,,https://www.bristol.ac.uk/wolfson-bioimaging/equipment/cryo-em,,,,,True,2024-05-03 01:00:32.926789+00:00,['XI-ROR-022p86748'],['XI-ROR-022p86748'],['research-facility'],Research Facility,ror
XI-ROR-022psxk94,Maison Française d'Oxford,,,,http://www.mfo.ac.uk,,,,,True,2024-05-03 01:00:33.048186+00:00,"['XI-ROR-022psxk94', 'XI-WIKIDATA-Q3280213']","['XI-ROR-022psxk94', 'XI-WIKIDATA-Q3280213']",['research-facility'],Research Facility,ror
XI-ROR-023a2er20,Cancer Imaging Centre,,,,https://www.cruk.cam.ac.uk/research-groups/brindle-group/cancer-imaging-centre/,,,,,True,2024-05-03 01:00:33.091438+00:00,['XI-ROR-023a2er20'],['XI-ROR-023a2er20'],['research-facility'],Research Facility,ror
XI-ROR-023j5sb16,International Institute for Strategic Studies,,,,https://www.iiss.org/,,,,,True,2024-05-03 01:00:32.499390+00:00,"['XI-ROR-023j5sb16', 'XI-WIKIDATA-Q1206709', 'XI-GRID-grid.462953.f']","['XI-GRID-grid.462953.f', 'XI-ROR-023j5sb16', 'XI-WIKIDATA-Q1206709']",['research-facility'],Research Facility,ror
XI-ROR-025ecp212,United Kingdom Clinical Research Collaboration,,,,http://www.ukcrc.org/,,,,,True,2024-05-03 01:00:33.090411+00:00,"['XI-ROR-025ecp212', 'XI-GRID-grid.451398.2']","['XI-GRID-grid.451398.2', 'XI-ROR-025ecp212']",['research-facility'],Research Facility,ror
XI-ROR-0264dxb48,Wellcome/MRC Institute of Metabolic Science,,,,http://www.ims.cam.ac.uk/,,,,,True,2024-05-03 01:00:32.562206+00:00,"['XI-ROR-0264dxb48', 'XI-GRID-grid.470900.a']","['XI-GRID-grid.470900.a', 'XI-ROR-0264dxb48']",['research-facility'],Research Facility,ror
XI-ROR-026znxe07,Energy Safety Research Institute,,,,http://www.esri-swansea.org/en/,,,,,True,2024-05-03 01:00:32.890876+00:00,"['XI-ROR-026znxe07', 'XI-GRID-grid.505558.8']","['XI-GRID-grid.505558.8', 'XI-ROR-026znxe07']",['research-facility'],Research Facility,ror
XI-ROR-02704qw51,Wellcome Centre for Human Neuroimaging,,,,http://www.fil.ion.ucl.ac.uk/,,,,,True,2024-05-03 01:00:32.431824+00:00,"['XI-ROR-02704qw51', 'XI-WIKIDATA-Q7981197', 'XI-GRID-grid.450002.3']","['XI-GRID-grid.450002.3', 'XI-ROR-02704qw51', 'XI-WIKIDATA-Q7981197']",['research-facility'],Research Facility,ror
XI-ROR-02catss52,European Bioinformatics Institute,,,,http://www.ebi.ac.uk/,,,,,True,2024-05-03 01:00:32.948680+00:00,"['XI-ROR-02catss52', 'XI-WIKIDATA-Q1341845', 'XI-GRID-grid.225360.0']","['XI-GRID-grid.225360.0', 'XI-ROR-02catss52', 'XI-WIKIDATA-Q1341845']",['research-facility'],Research Facility,ror
XI-ROR-02e6k9z27,Wellcome Centre for Anti-Infectives Research,,,,http://www.lifesci.dundee.ac.uk/research/wcair,,,,,True,2024-05-03 01:00:32.644639+00:00,"['XI-ROR-02e6k9z27', 'XI-GRID-grid.497856.1']","['XI-GRID-grid.497856.1', 'XI-ROR-02e6k9z27']",['research-facility'],Research Facility,ror
XI-ROR-02erzes48,NIHR MindTech MedTech Co-operative,,,,http://www.mindtech.org.uk/,,,,,True,2024-05-03 01:00:32.687621+00:00,"['XI-ROR-02erzes48', 'XI-GRID-grid.499433.0']","['XI-GRID-grid.499433.0', 'XI-ROR-02erzes48']",['research-facility'],Research Facility,ror
XI-ROR-02f1jpe62,South West Thames Institute for Renal Research,,,,http://www.swtirr.org.uk/,,,,,True,2024-05-03 01:00:32.601374+00:00,"['XI-ROR-02f1jpe62', 'XI-GRID-grid.482217.a']","['XI-GRID-grid.482217.a', 'XI-ROR-02f1jpe62']",['research-facility'],Research Facility,ror
XI-ROR-02f4tsf92,MRC Centre for Reproductive Health,,,,http://www.crh.ed.ac.uk/,,,,,True,2024-05-03 01:00:32.180361+00:00,"['XI-ROR-02f4tsf92', 'XI-GRID-grid.415087.f']","['XI-GRID-grid.415087.f', 'XI-ROR-02f4tsf92']",['research-facility'],Research Facility,ror
XI-ROR-02fmkev06,Building Research Establishment,,,,https://www.bre.co.uk/,,,,,True,2024-05-03 01:00:32.142132+00:00,"['XI-ROR-02fmkev06', 'XI-WIKIDATA-Q4986494', 'XI-GRID-grid.30073.37']","['GB-CHC-1092193', 'GB-COH-03282856', 'GB-SC-SC039320', 'XI-GRID-grid.30073.37', 'XI-ROR-02fmkev06', 'XI-WIKIDATA-Q4986494']",['research-facility'],Research Facility,ror
XI-ROR-02gqg2511,NIHR Collaboration for Leadership in Applied Health Research and Care South London,,,,https://www.clahrc-southlondon.nihr.ac.uk,,,,,True,2024-05-03 01:00:33.094671+00:00,['XI-ROR-02gqg2511'],['XI-ROR-02gqg2511'],['research-facility'],Research Facility,ror
XI-ROR-02gv4h649,Atomic Weapons Establishment,,,,http://www.awe.co.uk/,,,,,True,2024-05-03 01:00:32.928858+00:00,"['XI-ROR-02gv4h649', 'XI-WIKIDATA-Q757609', 'XI-GRID-grid.63833.3d']","['XI-GRID-grid.63833.3d', 'XI-ROR-02gv4h649', 'XI-WIKIDATA-Q757609']",['research-facility'],Research Facility,ror
XI-ROR-02h07t345,Queen Square Radiosurgery Centre,,,,http://www.queensquaregammaknife.co.uk/,,,,,True,2024-05-03 01:00:32.622624+00:00,"['XI-ROR-02h07t345', 'XI-GRID-grid.490577.8']","['XI-GRID-grid.490577.8', 'XI-ROR-02h07t345']",['research-facility'],Research Facility,ror
XI-ROR-02hfws565,Northwick Park Institute for Medical Research,,,,http://www.npimr.org/,,,,,True,2024-05-03 01:00:32.208363+00:00,"['XI-ROR-02hfws565', 'XI-GRID-grid.416579.8']","['XI-GRID-grid.416579.8', 'XI-ROR-02hfws565']",['research-facility'],Research Facility,ror
XI-ROR-02jqwk197,National Centre for Product Design and Development Research,,,,http://pdronline.co.uk,,,,,True,2024-05-03 01:00:32.804752+00:00,"['XI-ROR-02jqwk197', 'XI-GRID-grid.500761.5']","['XI-GRID-grid.500761.5', 'XI-ROR-02jqwk197']",['research-facility'],Research Facility,ror
XI-ROR-02kcpr174,MRC Human Immunology Unit,,,,http://www.imm.ox.ac.uk/mrc-human-immunology-unit,,,,,True,2024-05-03 01:00:32.148548+00:00,"['XI-ROR-02kcpr174', 'XI-WIKIDATA-Q30279629', 'XI-GRID-grid.173746.0']","['XI-GRID-grid.173746.0', 'XI-ROR-02kcpr174', 'XI-WIKIDATA-Q30279629']",['research-facility'],Research Facility,ror
XI-ROR-02khxwt12,MRC Molecular Haematology Unit,,,,https://www.imm.ox.ac.uk/research/units-and-centres/mrc-molecular-haematology-unit,,,,,True,2024-05-03 01:00:33.007855+00:00,"['XI-ROR-02khxwt12', 'XI-WIKIDATA-Q102872408']","['XI-ROR-02khxwt12', 'XI-WIKIDATA-Q102872408']",['research-facility'],Research Facility,ror
XI-ROR-02mp0vf47,National Cancer Research Institute,,,,http://www.ncri.org.uk/,,,,,True,2024-05-03 01:00:32.445699+00:00,"['XI-ROR-02mp0vf47', 'XI-WIKIDATA-Q6971241', 'XI-GRID-grid.451262.6']","['XI-GRID-grid.451262.6', 'XI-ROR-02mp0vf47', 'XI-WIKIDATA-Q6971241']",['research-facility'],Research Facility,ror
XI-ROR-02n1y8269,Wales Institute of Cognitive Neuroscience,,,,http://www.wicn.ac.uk/,,,,,True,2024-05-03 01:00:32.611013+00:00,"['XI-ROR-02n1y8269', 'XI-GRID-grid.484733.f']","['XI-GRID-grid.484733.f', 'XI-ROR-02n1y8269']",['research-facility'],Research Facility,ror
XI-ROR-02p1e8c91,National Phenotypic Screening Centre,,,,http://npsc.ac.uk/,,,,,True,2024-05-03 01:00:32.791728+00:00,"['XI-ROR-02p1e8c91', 'XI-GRID-grid.500616.4']","['XI-GRID-grid.500616.4', 'XI-ROR-02p1e8c91']",['research-facility'],Research Facility,ror
XI-ROR-02r4fqa76,National Centre for Energy Systems Integration,,,,https://www.ncl.ac.uk/cesi/,,,,,True,2024-05-03 01:00:33.092149+00:00,['XI-ROR-02r4fqa76'],['XI-ROR-02r4fqa76'],['research-facility'],Research Facility,ror
XI-ROR-02r4q7v71,Association of Child Psychotherapists,,,,https://childpsychotherapy.org.uk/,,,,,True,2024-05-03 01:00:32.831202+00:00,"['XI-ROR-02r4q7v71', 'XI-WIKIDATA-Q61930897', 'XI-GRID-grid.501005.1']","['XI-GRID-grid.501005.1', 'XI-ROR-02r4q7v71', 'XI-WIKIDATA-Q61930897']",['research-facility'],Research Facility,ror
XI-ROR-02s437n13,The Textile Institute,,,,https://www.textileinstitute.org/,,,,,True,2024-05-03 01:00:32.883868+00:00,"['XI-ROR-02s437n13', 'XI-WIKIDATA-Q7708459', 'XI-GRID-grid.502939.4']","['XI-GRID-grid.502939.4', 'XI-ROR-02s437n13', 'XI-WIKIDATA-Q7708459']",['research-facility'],Research Facility,ror
XI-ROR-02t83f864,Wessex Regional Genetics Laboratory,,,,http://www.wrgl.org.uk/Pages/home.aspx,,,,,True,2024-05-03 01:00:32.279092+00:00,"['XI-ROR-02t83f864', 'XI-WIKIDATA-Q30256205', 'XI-GRID-grid.433814.9']","['XI-GRID-grid.433814.9', 'XI-ROR-02t83f864', 'XI-WIKIDATA-Q30256205']",['research-facility'],Research Facility,ror
XI-ROR-02tdtzx53,Sainsbury Laboratory,,,,http://www.tsl.ac.uk/,,,,,True,2024-05-03 01:00:32.139257+00:00,"['XI-ROR-02tdtzx53', 'XI-WIKIDATA-Q7400528', 'XI-GRID-grid.18888.31']","['XI-GRID-grid.18888.31', 'XI-ROR-02tdtzx53', 'XI-WIKIDATA-Q7400528']",['research-facility'],Research Facility,ror
XI-ROR-02tg4ba33,Aarno Labs,,,,http://www.aarno-labs.com/,,,,,True,2024-05-03 01:00:32.890316+00:00,"['XI-ROR-02tg4ba33', 'XI-GRID-grid.504063.4']","['XI-GRID-grid.504063.4', 'XI-ROR-02tg4ba33']",['research-facility'],Research Facility,ror
XI-ROR-02tsqtg57,Maxwell Institute for Mathematical Sciences,,,,http://www.maxwell.ac.uk/,,,,,True,2024-05-03 01:00:32.932066+00:00,"['XI-ROR-02tsqtg57', 'XI-GRID-grid.500539.a']","['XI-GRID-grid.500539.a', 'XI-ROR-02tsqtg57']",['research-facility'],Research Facility,ror
XI-ROR-02v3sdn51,MRC/CSO Social and Public Health Sciences Unit,,,,http://www.sphsu.mrc.ac.uk/,,,,,True,2024-05-03 01:00:32.202291+00:00,"['XI-ROR-02v3sdn51', 'XI-GRID-grid.416221.2']","['XI-GRID-grid.416221.2', 'XI-ROR-02v3sdn51']",['research-facility'],Research Facility,ror
XI-ROR-02wedp412,UK Dementia Research Institute,,,,https://ukdri.ac.uk/,,,,,True,2024-05-03 01:00:33.006187+00:00,"['XI-ROR-02wedp412', 'XI-GRID-grid.511435.7']","['XI-GRID-grid.511435.7', 'XI-ROR-02wedp412']",['research-facility'],Research Facility,ror
XI-ROR-02x2mw849,Turing Institute,,,,,,,,,True,2024-05-03 01:00:32.262044+00:00,"['XI-ROR-02x2mw849', 'XI-WIKIDATA-Q17056310', 'XI-GRID-grid.426407.3']","['XI-GRID-grid.426407.3', 'XI-ROR-02x2mw849', 'XI-WIKIDATA-Q17056310']",['research-facility'],Research Facility,ror
XI-ROR-02xmsdw39,International Centre for Tax and Development,,,,https://www.ictd.ac/,,,,,True,2024-05-03 01:00:32.907022+00:00,"['XI-ROR-02xmsdw39', 'XI-WIKIDATA-Q21716350', 'XI-GRID-grid.508625.c']","['XI-GRID-grid.508625.c', 'XI-ROR-02xmsdw39', 'XI-WIKIDATA-Q21716350']",['research-facility'],Research Facility,ror
XI-ROR-02xw5dc73,Facility for Airborne Atmospheric Measurements,,,,http://www.faam.ac.uk/,,,,,True,2024-05-03 01:00:32.472235+00:00,"['XI-ROR-02xw5dc73', 'XI-WIKIDATA-Q5428601', 'XI-GRID-grid.459467.d']","['XI-GRID-grid.459467.d', 'XI-ROR-02xw5dc73', 'XI-WIKIDATA-Q5428601']",['research-facility'],Research Facility,ror
XI-ROR-02z37qb25,NIHR Exeter Clinical Research Facility,,,,http://exeter.crf.nihr.ac.uk/,,,,,True,2024-05-03 01:00:32.960407+00:00,"['XI-ROR-02z37qb25', 'XI-GRID-grid.477603.1']","['XI-GRID-grid.477603.1', 'XI-ROR-02z37qb25']",['research-facility'],Research Facility,ror
XI-ROR-02z3r7t23,Edinburgh Genomics,,,,http://genomics.ed.ac.uk/,,,,,True,2024-05-03 01:00:32.649894+00:00,"['XI-ROR-02z3r7t23', 'XI-GRID-grid.498015.1']","['XI-GRID-grid.498015.1', 'XI-ROR-02z3r7t23']",['research-facility'],Research Facility,ror
XI-ROR-0300g2m85,NIHR Collaboration for Leadership in Applied Health Research and Care Yorkshire and Humber,,,,https://www.arc-yh.nihr.ac.uk,,,,,True,2024-05-03 01:00:33.091910+00:00,['XI-ROR-0300g2m85'],['XI-ROR-0300g2m85'],['research-facility'],Research Facility,ror
XI-ROR-030qtrs05,MRC Integrative Epidemiology Unit,,,,http://www.bristol.ac.uk/integrative-epidemiology,,,,,True,2024-05-03 01:00:32.936253+00:00,['XI-ROR-030qtrs05'],['XI-ROR-030qtrs05'],['research-facility'],Research Facility,ror
XI-ROR-030y35h40,Bowel and Cancer Research,,,,http://www.bowelcancerresearch.org/,,,,,True,2024-05-03 01:00:32.513867+00:00,"['XI-ROR-030y35h40', 'XI-WIKIDATA-Q30264575', 'XI-GRID-grid.468408.6']","['XI-GRID-grid.468408.6', 'XI-ROR-030y35h40', 'XI-WIKIDATA-Q30264575']",['research-facility'],Research Facility,ror
XI-ROR-03102fn17,British Oceanographic Data Centre,,,,https://www.bodc.ac.uk,,,,,True,2024-05-03 01:00:33.077317+00:00,"['XI-ROR-03102fn17', 'XI-WIKIDATA-Q4970571', 'XI-GRID-grid.473840.c']","['XI-GRID-grid.473840.c', 'XI-ROR-03102fn17', 'XI-WIKIDATA-Q4970571']",['research-facility'],Research Facility,ror
XI-ROR-0323snh42,Institute for Environmental Futures,,,,https://le.ac.uk/research/institutes/environmental-futures,,,,,True,2024-05-03 01:00:33.102839+00:00,['XI-ROR-0323snh42'],['XI-ROR-0323snh42'],['research-facility'],Research Facility,ror
XI-ROR-032ydsv23,Understanding Society,,,,https://www.understandingsociety.ac.uk/,,,,,True,2024-05-03 01:00:32.974124+00:00,"['XI-ROR-032ydsv23', 'XI-WIKIDATA-Q61931071', 'XI-GRID-grid.501181.c']","['XI-GRID-grid.501181.c', 'XI-ROR-032ydsv23', 'XI-WIKIDATA-Q61931071']",['research-facility'],Research Facility,ror
XI-ROR-03308db07,BT Research,,,,https://www.bt.com/about/bt/research-and-development,,,,,True,2024-05-03 01:00:33.065318+00:00,"['XI-ROR-03308db07', 'XI-WIKIDATA-Q4836765', 'XI-GRID-grid.108752.9']","['XI-GRID-grid.108752.9', 'XI-ROR-03308db07', 'XI-WIKIDATA-Q4836765']",['research-facility'],Research Facility,ror
XI-ROR-033rx1153,NIHR Great Ormond Street Hospital Biomedical Research Centre,,,,https://www.gosh.nhs.uk/our-research/our-research-infrastructure/nihr-great-ormond-street-hospital-brc/,,,,,True,2024-05-03 01:00:33.037445+00:00,['XI-ROR-033rx1153'],['XI-ROR-033rx1153'],['research-facility'],Research Facility,ror
XI-ROR-033svsm10,Cancer Research UK Manchester Centre,,,,https://www.crukcentre.manchester.ac.uk,,,,,True,2024-05-03 01:00:33.095046+00:00,"['XI-ROR-033svsm10', 'XI-WIKIDATA-Q24060265']","['XI-ROR-033svsm10', 'XI-WIKIDATA-Q24060265']",['research-facility'],Research Facility,ror
XI-ROR-0347fy350,Rothamsted Research,,,,http://www.rothamsted.ac.uk/,,,,,True,2024-05-03 01:00:32.221190+00:00,"['XI-ROR-0347fy350', 'XI-WIKIDATA-Q1326711', 'XI-GRID-grid.418374.d']","['XI-GRID-grid.418374.d', 'XI-ROR-0347fy350', 'XI-WIKIDATA-Q1326711']",['research-facility'],Research Facility,ror
XI-ROR-03482ps02,National Institute of Airborne Acoustic Metrology,,,,https://acoustictesting.salford.ac.uk/national-institute-for-airborne-acoustic-metrology/,,,,,True,2024-05-03 01:00:33.041331+00:00,['XI-ROR-03482ps02'],['XI-ROR-03482ps02'],['research-facility'],Research Facility,ror
XI-ROR-0349vqz63,Royal Botanic Garden Edinburgh,,,,http://www.rbge.org.uk/,,,,,True,2024-05-03 01:00:32.968443+00:00,"['XI-ROR-0349vqz63', 'XI-WIKIDATA-Q1807521', 'XI-GRID-grid.426106.7']","['XI-GRID-grid.426106.7', 'XI-ROR-0349vqz63', 'XI-WIKIDATA-Q1807521']",['research-facility'],Research Facility,ror
XI-ROR-034a0hk59,Health Innovation Manchester,,,,https://healthinnovationmanchester.com/,,,,,True,2024-05-03 01:00:32.760555+00:00,"['XI-ROR-034a0hk59', 'XI-GRID-grid.500208.f']","['XI-GRID-grid.500208.f', 'XI-ROR-034a0hk59']",['research-facility'],Research Facility,ror
XI-ROR-034ys6045,MRC Anatomical Neuropharmacology Unit,,,,http://mrcanu.pharm.ox.ac.uk/,,,,,False,2024-05-03 01:00:33.009552+00:00,"['XI-ROR-034ys6045', 'XI-GRID-grid.415034.7']","['XI-GRID-grid.415034.7', 'XI-ROR-034ys6045']",['research-facility'],Research Facility,ror
XI-ROR-03573qv54,Orthopaedic Research,,,,http://www.oruk.org/,,,,,True,2024-05-03 01:00:32.465832+00:00,"['XI-ROR-03573qv54', 'XI-GRID-grid.453980.3']","['XI-GRID-grid.453980.3', 'XI-ROR-03573qv54']",['research-facility'],Research Facility,ror
XI-ROR-035dkdb55,The Alan Turing Institute,,,,https://www.turing.ac.uk,,,,,True,2024-05-03 01:00:32.976198+00:00,"['XI-ROR-035dkdb55', 'XI-WIKIDATA-Q16826821', 'XI-GRID-grid.499548.d']","['XI-GRID-grid.499548.d', 'XI-ROR-035dkdb55', 'XI-WIKIDATA-Q16826821']",['research-facility'],Research Facility,ror
XI-ROR-036bdjm06,Techniquest,,,,http://www.techniquest.org/,,,,,True,2024-05-03 01:00:32.248856+00:00,"['XI-ROR-036bdjm06', 'XI-GRID-grid.422840.8']","['XI-GRID-grid.422840.8', 'XI-ROR-036bdjm06']",['research-facility'],Research Facility,ror
XI-ROR-036g3b009,NERC Environmental Omics Facility,,,,https://neof.org.uk,,,,,True,2024-05-03 01:00:33.062210+00:00,['XI-ROR-036g3b009'],['XI-ROR-036g3b009'],['research-facility'],Research Facility,ror
XI-ROR-037405c78,Cancer Research UK Manchester Institute,,,,http://www.cruk.manchester.ac.uk/,,,,,True,2024-05-03 01:00:32.600968+00:00,"['XI-ROR-037405c78', 'XI-GRID-grid.482185.2']","['XI-GRID-grid.482185.2', 'XI-ROR-037405c78']",['research-facility'],Research Facility,ror
XI-ROR-0375jbm11,National Centre for Earth Observation,,,,https://www.nceo.ac.uk/,,,,,True,2024-05-03 01:00:32.942082+00:00,"['XI-ROR-0375jbm11', 'XI-WIKIDATA-Q6971405', 'XI-GRID-grid.509501.8']","['XI-GRID-grid.509501.8', 'XI-ROR-0375jbm11', 'XI-WIKIDATA-Q6971405']",['research-facility'],Research Facility,ror
XI-ROR-037a8w620,MRC Metabolic Diseases Unit,,,,https://www.mrl.ims.cam.ac.uk/mrc-metabolic-diseases-unit/,,,,,True,2024-05-03 01:00:33.037031+00:00,['XI-ROR-037a8w620'],['XI-ROR-037a8w620'],['research-facility'],Research Facility,ror
XI-ROR-0392tq432,National Consortium for Zoonosis Research,,,,http://www.zoonosis.ac.uk/,,,,,True,2024-05-03 01:00:32.450485+00:00,"['XI-ROR-0392tq432', 'XI-GRID-grid.452623.4']","['XI-GRID-grid.452623.4', 'XI-ROR-0392tq432']",['research-facility'],Research Facility,ror
XI-ROR-039yyjw43,Royal Anthropological Institute,,,,https://www.therai.org.uk/,,,,,True,2024-05-03 01:00:32.511420+00:00,"['XI-ROR-039yyjw43', 'XI-WIKIDATA-Q1419633', 'XI-GRID-grid.467521.3']","['XI-GRID-grid.467521.3', 'XI-ROR-039yyjw43', 'XI-WIKIDATA-Q1419633']",['research-facility'],Research Facility,ror
XI-ROR-03ab8zv57,International Centre for Mathematical Sciences,,,,http://www.icms.org.uk/,,,,,True,2024-05-03 01:00:32.772275+00:00,"['XI-ROR-03ab8zv57', 'XI-WIKIDATA-Q6049105', 'XI-GRID-grid.500367.7']","['XI-GRID-grid.500367.7', 'XI-ROR-03ab8zv57', 'XI-WIKIDATA-Q6049105']",['research-facility'],Research Facility,ror
XI-ROR-03aygfv62,Scotch Whisky Research Institute,,,,http://www.swri.co.uk/,,,,,True,2024-05-03 01:00:32.242618+00:00,"['XI-ROR-03aygfv62', 'XI-GRID-grid.421976.f']","['XI-GRID-grid.421976.f', 'XI-ROR-03aygfv62']",['research-facility'],Research Facility,ror
XI-ROR-03cssjc92,Scottish Aquaculture Innovation Centre,,,,http://scottishaquaculture.com,,,,,True,2024-05-03 01:00:32.975631+00:00,"['XI-ROR-03cssjc92', 'XI-WIKIDATA-Q18712521', 'XI-GRID-grid.500888.d']","['XI-GRID-grid.500888.d', 'XI-ROR-03cssjc92', 'XI-WIKIDATA-Q18712521']",['research-facility'],Research Facility,ror
