id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SHPE-26UC,Dacorum Borough Council,,,,,,,2010-04-01,,True,2024-03-27 01:03:03.342365+00:00,['GB-SHPE-26UC'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-26UD,East Hertfordshire District Council,,,,,,,2010-04-01,,True,2024-03-27 01:03:03.346703+00:00,['GB-SHPE-26UD'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-26UG,St Albans City and District Council,,,,,,,2010-04-01,,True,2024-03-27 01:03:03.421615+00:00,['GB-SHPE-26UG'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-26UH,Stevenage Borough Council,,,,,,,2010-04-01,,True,2024-03-27 01:03:03.423582+00:00,['GB-SHPE-26UH'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-26UL,Welwyn Hatfield Borough Council,,,,,,,2010-04-01,,True,2024-03-27 01:03:03.452935+00:00,['GB-SHPE-26UL'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-29UB,Ashford Borough Council,,,,,,,2010-04-01,,True,2024-03-27 01:03:03.316160+00:00,['GB-SHPE-29UB'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-29UC,Canterbury City Council,,,,,,,2010-04-01,,True,2024-03-27 01:03:03.331216+00:00,['GB-SHPE-29UC'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-29UD,Dartford Borough Council,,,,,,,2010-04-01,,True,2024-03-27 01:03:03.342934+00:00,['GB-SHPE-29UD'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-29UE,Dover District Council,,,,,,,2010-04-01,,True,2024-03-27 01:03:03.345502+00:00,['GB-SHPE-29UE'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-29UG,Gravesham Borough Council,,,,,,,2010-04-01,,True,2024-03-27 01:03:03.357446+00:00,['GB-SHPE-29UG'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-29UH,Maidstone Borough Council,,,,,,,2014-03-26,,True,2024-03-27 01:03:03.382400+00:00,['GB-SHPE-29UH'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-29UL,Folkestone and Hythe District Council,,,,,,,2010-04-01,,True,2024-03-27 01:03:03.352714+00:00,['GB-SHPE-29UL'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-29UN,Thanet District Council,,,,,,,2010-04-01,,True,2024-03-27 01:03:03.428401+00:00,['GB-SHPE-29UN'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-29UP,Tonbridge and Malling Borough Council,,,,,,,2010-04-01,,True,2024-03-27 01:03:03.445992+00:00,['GB-SHPE-29UP'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-30UE,Chorley Council,,,,,,,2011-09-02,,True,2024-03-27 01:03:03.335387+00:00,['GB-SHPE-30UE'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-30UH,Lancaster City Council,,,,,,,2010-04-01,,True,2024-03-27 01:03:03.374324+00:00,['GB-SHPE-30UH'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-30UL,Ribble Valley Borough Council,,,,,,,2016-04-13,,True,2024-03-27 01:03:03.406527+00:00,['GB-SHPE-30UL'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-30UM,Rossendale Borough Council,,,,,,,2011-02-17,,True,2024-03-27 01:03:03.408590+00:00,['GB-SHPE-30UM'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-30UP,West Lancashire Borough Council,,,,,,,2010-04-01,,True,2024-03-27 01:03:03.453683+00:00,['GB-SHPE-30UP'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-31UC,Charnwood Borough Council,,,,,,,2010-04-01,,True,2024-03-27 01:03:03.333545+00:00,['GB-SHPE-31UC'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-31UE,Hinckley and Bosworth Borough Council,,,,,,,2010-04-01,,True,2024-03-27 01:03:03.364649+00:00,['GB-SHPE-31UE'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-31UG,Melton Borough Council,,,,,,,2010-04-01,,True,2024-03-27 01:03:03.384545+00:00,['GB-SHPE-31UG'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-31UH,North West Leicestershire District Council,,,,,,,2010-04-01,,True,2024-03-27 01:03:03.390907+00:00,['GB-SHPE-31UH'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-31UJ,Oadby and Wigston Borough Council,,,,,,,2010-04-01,,True,2024-03-27 01:03:03.392574+00:00,['GB-SHPE-31UJ'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-32UD,City of Lincoln Council,,,,,,,2010-04-01,,True,2024-03-27 01:03:03.336646+00:00,['GB-SHPE-32UD'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-32UE,North Kesteven District Council,,,,,,,2010-04-01,,True,2024-03-27 01:03:03.390166+00:00,['GB-SHPE-32UE'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-32UF,South Holland District Council,,,,,,,2010-04-01,,True,2024-03-27 01:03:03.417269+00:00,['GB-SHPE-32UF'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-32UG,South Kesteven District Council,,,,,,,2010-04-01,,True,2024-03-27 01:03:03.417360+00:00,['GB-SHPE-32UG'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-33UD,Great Yarmouth Borough Council,,,,,,,2010-04-01,,True,2024-03-27 01:03:03.357908+00:00,['GB-SHPE-33UD'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-33UG,Norwich City Council,,,,,,,2010-04-01,,True,2024-03-27 01:03:03.391553+00:00,['GB-SHPE-33UG'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-37UB,Ashfield District Council,,,,,,,2010-04-01,,True,2024-03-27 01:03:03.316064+00:00,['GB-SHPE-37UB'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-37UC,Bassetlaw District Council,,,,,,,2010-04-01,,True,2024-03-27 01:03:03.320606+00:00,['GB-SHPE-37UC'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-37UD,Broxtowe Borough Council,,,,,,,2010-04-01,,True,2024-03-27 01:03:03.329656+00:00,['GB-SHPE-37UD'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-37UF,Mansfield District Council,,,,,,,2010-04-01,,True,2024-03-27 01:03:03.383254+00:00,['GB-SHPE-37UF'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-37UG,Newark and Sherwood District Council,,,,,,,2010-04-01,,True,2024-03-27 01:03:03.389133+00:00,['GB-SHPE-37UG'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-38UB,Cherwell District Council,,,,,,,2010-04-01,,True,2024-03-27 01:03:03.334375+00:00,['GB-SHPE-38UB'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-38UC,Oxford City Council,,,,,,,2010-04-01,,True,2024-03-27 01:03:03.395959+00:00,['GB-SHPE-38UC'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-41UB,Cannock Chase District Council,,,,,,,2010-04-01,,True,2024-03-27 01:03:03.331119+00:00,['GB-SHPE-41UB'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-41UK,Tamworth Borough Council,,,,,,,2010-04-01,,True,2024-03-27 01:03:03.426681+00:00,['GB-SHPE-41UK'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-42UB,Babergh District Council,,,,,,,2010-04-01,,True,2024-03-27 01:03:03.317973+00:00,['GB-SHPE-42UB'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-42UD,Ipswich Borough Council,,,,,,,2010-04-01,,True,2024-03-27 01:03:03.368938+00:00,['GB-SHPE-42UD'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-42UE,Mid Suffolk District Council,,,,,,,2010-04-01,,True,2024-03-27 01:03:03.385334+00:00,['GB-SHPE-42UE'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-43UD,Guildford Borough Council,,,,,,,2010-04-01,,True,2024-03-27 01:03:03.358834+00:00,['GB-SHPE-43UD'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-43UE,Mole Valley District Council,,,,,,,2010-04-01,,True,2024-03-27 01:03:03.386620+00:00,['GB-SHPE-43UE'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-43UG,Runnymede Borough Council,,,,,,,2010-04-01,,True,2024-03-27 01:03:03.409732+00:00,['GB-SHPE-43UG'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-43UK,Tandridge District Council,,,,,,,2010-04-01,,True,2024-03-27 01:03:03.426869+00:00,['GB-SHPE-43UK'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-43UL,Waverley Borough Council,,,,,,,2010-04-01,,True,2024-03-27 01:03:03.451961+00:00,['GB-SHPE-43UL'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-43UM,Woking Borough Council,,,,,,,2010-04-01,,True,2024-03-27 01:03:03.457982+00:00,['GB-SHPE-43UM'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-44UB,North Warwickshire Borough Council,,,,,,,2010-04-01,,True,2024-03-27 01:03:03.390815+00:00,['GB-SHPE-44UB'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-44UC,Nuneaton And Bedworth Borough Council,,,,,,,2010-04-01,,True,2024-03-27 01:03:03.392482+00:00,['GB-SHPE-44UC'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-44UD,Rugby Borough Council,,,,,,,2010-04-01,,True,2024-03-27 01:03:03.409638+00:00,['GB-SHPE-44UD'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-44UF,Warwick District Council,,,,,,,2010-04-01,,True,2024-03-27 01:03:03.451130+00:00,['GB-SHPE-44UF'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-45UB,Adur District Council,,,,,,,2010-04-01,,True,2024-03-27 01:03:03.312380+00:00,['GB-SHPE-45UB'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-45UC,Arun District Council,,,,,,,2010-04-01,,True,2024-03-27 01:03:03.315688+00:00,['GB-SHPE-45UC'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-45UE,Crawley Borough Council,,,,,,,2010-04-01,,True,2024-03-27 01:03:03.340894+00:00,['GB-SHPE-45UE'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-47UD,Redditch Borough Council,,,,,,,2010-04-01,,True,2024-03-27 01:03:03.405003+00:00,['GB-SHPE-47UD'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-5068,West Suffolk Council,,,,,,,2019-04-01,,True,2024-03-27 01:03:03.454246+00:00,['GB-SHPE-5068'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-5069,"Bournemouth, Christchurch and Poole Council",,,,,,,2019-04-01,,True,2024-03-27 01:03:03.325244+00:00,['GB-SHPE-5069'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-5070,East Suffolk Council,,,,,,,2019-04-01,,True,2024-03-27 01:03:03.347074+00:00,['GB-SHPE-5070'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-5074,Liverpool City Council,,,,,,,2019-08-16,,True,2024-03-27 01:03:03.377456+00:00,['GB-SHPE-5074'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-5077,West Devon Borough Council,,,,,,,2019-09-17,,True,2024-03-27 01:03:03.453121+00:00,['GB-SHPE-5077'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-5078,South Hams District Council,,,,,,,2019-09-17,,True,2024-03-27 01:03:03.417179+00:00,['GB-SHPE-5078'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-5080,Sunderland City Council,,,,,,,2019-11-26,,True,2024-03-27 01:03:03.424998+00:00,['GB-SHPE-5080'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-5085,South Ribble Borough Council,,,,,,,2020-02-11,,True,2024-03-27 01:03:03.417911+00:00,['GB-SHPE-5085'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-5091,Spelthorne Borough Council,,,,,,,2020-03-16,,True,2024-03-27 01:03:03.420965+00:00,['GB-SHPE-5091'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-5096,Chelmsford City Council,,,,,,,2020-07-06,,True,2024-03-27 01:03:03.333822+00:00,['GB-SHPE-5096'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-5098,North Norfolk District Council,,,,,,,2020-08-07,,True,2024-03-27 01:03:03.390355+00:00,['GB-SHPE-5098'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-5099,Dorset Council,,,,,,,2020-08-07,,True,2024-03-27 01:03:03.345315+00:00,['GB-SHPE-5099'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-5100,Derbyshire Dales District Council,,,,,,,2020-08-13,,True,2024-03-27 01:03:03.343960+00:00,['GB-SHPE-5100'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-5102,Telford & Wrekin Council,,,,,,,2020-09-14,,True,2024-03-27 01:03:03.427760+00:00,['GB-SHPE-5102'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-5103,London Borough of Bromley,,,,,,,2020-09-29,,True,2024-03-27 01:03:03.378859+00:00,['GB-SHPE-5103'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-5104,Herefordshire Council,,,,,,,2020-10-02,,True,2024-03-27 01:03:03.363241+00:00,['GB-SHPE-5104'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-5109,Stratford-on-Avon District Council,,,,,,,2020-10-22,,True,2024-03-27 01:03:03.424521+00:00,['GB-SHPE-5109'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-5110,Bath & North East Somerset Council,,,,,,,2020-10-29,,True,2024-03-27 01:03:03.320697+00:00,['GB-SHPE-5110'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-5112,Peterborough City Council,,,,,,,2020-11-02,,True,2024-03-27 01:03:03.399010+00:00,['GB-SHPE-5112'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-5116,Hastings Borough Council,,,,,,,2020-11-30,,True,2024-03-27 01:03:03.361672+00:00,['GB-SHPE-5116'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-5117,Bedford Borough Council,,,,,,,2020-12-04,,True,2024-03-27 01:03:03.321172+00:00,['GB-SHPE-5117'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-5118,Tunbridge Wells Borough Council,,,,,,,2020-12-04,,True,2024-03-27 01:03:03.447881+00:00,['GB-SHPE-5118'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-5119,Rother District Council,,,,,,,2020-12-07,,True,2024-03-27 01:03:03.408783+00:00,['GB-SHPE-5119'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-5124,Gedling Borough Council,,,,,,,2021-03-01,,True,2024-03-27 01:03:03.354855+00:00,['GB-SHPE-5124'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-5127,Reigate and Banstead Borough Council,,,,,,,2021-03-22,,True,2024-03-27 01:03:03.405695+00:00,['GB-SHPE-5127'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-5129,North Northamptonshire Council,,,,,,,2021-04-01,,True,2024-03-27 01:03:03.390447+00:00,['GB-SHPE-5129'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-5130,West Northamptonshire Council,,,,,,,2021-04-01,,True,2024-03-27 01:03:03.454061+00:00,['GB-SHPE-5130'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-5133,Eastleigh Borough Council,,,,,,,2021-05-14,,True,2024-03-27 01:03:03.347260+00:00,['GB-SHPE-5133'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-5134,Lichfield District Council,,,,,,,2021-05-17,,True,2024-03-27 01:03:03.376485+00:00,['GB-SHPE-5134'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-5144,Isle of Wight Council,,,,,,,2021-11-04,,True,2024-03-27 01:03:03.369402+00:00,['GB-SHPE-5144'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-5150,Worthing Borough Council,,,,,,,2021-11-18,,True,2024-03-27 01:03:03.459023+00:00,['GB-SHPE-5150'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-5151,Sefton Metropolitan Borough Council,,,,,,,2021-11-26,,True,2024-03-27 01:03:03.412198+00:00,['GB-SHPE-5151'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-5158,Rushmoor Borough Council,,,,,,,2022-03-28,,True,2024-03-27 01:03:03.409827+00:00,['GB-SHPE-5158'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-5159,Burnley Borough Council,,,,,,,2022-03-31,,True,2024-03-27 01:03:03.330023+00:00,['GB-SHPE-5159'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-5164,Amber Valley Borough Council,,,,,,,2022-07-25,,True,2024-03-27 01:03:03.314211+00:00,['GB-SHPE-5164'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-5167,Torbay Council,,,,,,,2022-09-29,,True,2024-03-27 01:03:03.446273+00:00,['GB-SHPE-5167'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-5177,Westmorland and Furness Council,,,,,,,2023-04-01,,True,2024-03-27 01:03:03.454704+00:00,['GB-SHPE-5177'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-5178,Somerset Council,,,,,,,2023-04-01,,True,2024-03-27 01:03:03.416534+00:00,['GB-SHPE-5178'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-5179,North Yorkshire Council,,,,,,,2023-04-01,,True,2024-03-27 01:03:03.390998+00:00,['GB-SHPE-5179'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-5180,Borough Council of King’s Lynn & West Norfolk,,,,,,,2023-05-24,,True,2024-03-27 01:03:03.324690+00:00,['GB-SHPE-5180'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-5182,Breckland Council,,,,,,,2023-07-12,,True,2024-03-27 01:03:03.326324+00:00,['GB-SHPE-5182'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-5183,South Oxfordshire District Council,,,,,,,2023-07-12,,True,2024-03-27 01:03:03.417820+00:00,['GB-SHPE-5183'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-5184,Vale of White Horse District Council,,,,,,,2023-07-12,,True,2024-03-27 01:03:03.449092+00:00,['GB-SHPE-5184'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-5185,Plymouth City Council,,,,,,,2023-07-12,,True,2024-03-27 01:03:03.401186+00:00,['GB-SHPE-5185'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-5186,Trafford Council,,,,,,,2023-07-18,,True,2024-03-27 01:03:03.446937+00:00,['GB-SHPE-5186'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-5187,Maldon District Council,,,,,,,2023-09-01,,True,2024-03-27 01:03:03.382591+00:00,['GB-SHPE-5187'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-5188,Boston Borough Council,,,,,,,2023-09-05,,True,2024-03-27 01:03:03.324875+00:00,['GB-SHPE-5188'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-5190,Broadland District Council,,,,,,,2023-10-20,,True,2024-03-27 01:03:03.328533+00:00,['GB-SHPE-5190'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-5191,South Norfolk Council,,,,,,,2023-10-20,,True,2024-03-27 01:03:03.417728+00:00,['GB-SHPE-5191'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-5192,Blaby District Council,,,,,,,2023-10-20,,True,2024-03-27 01:03:03.323387+00:00,['GB-SHPE-5192'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-5193,East Lindsey District Council,,,,,,,2024-01-25,,True,2024-03-27 01:03:03.346793+00:00,['GB-SHPE-5193'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
