id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-140564,King's College London Maths School,,,SE11 6NJ,http://www.kingsmathsschool.com,,,2014-09-01,,True,2024-05-17 01:05:31.765324+00:00,"['GB-EDU-140564', 'GB-UKPRN-10046829', 'GB-LAESTAB-208/4002']",,"['education-institution', 'free-school', 'free-school-16-to-19']",Free School,gias
GB-EDU-140565,The Ruth Gorse Academy,,,LS10 1HW,http://ruthgorse.leeds.sch.uk/,,,2014-09-01,,True,2024-05-17 01:05:31.765517+00:00,"['GB-EDU-140565', 'GB-UKPRN-10047074', 'GB-LAESTAB-383/4067']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-140600,Energy Coast UTC,,,CA14 4JW,http://www.energycoastutc.co.uk/,,,2014-09-01,,True,2024-05-17 01:05:31.772279+00:00,"['GB-EDU-140600', 'GB-UKPRN-10046227', 'GB-LAESTAB-942/4002']",,"['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-140621,Salisbury Sixth Form College,,,SP1 2JJ,http://www.salisbury6c.ac.uk,,,2014-09-01,,True,2024-05-17 01:05:31.776156+00:00,"['GB-EDU-140621', 'GB-UKPRN-10046731', 'GB-LAESTAB-865/4004']",,"['education-institution', 'free-school', 'free-school-16-to-19']",Free School,gias
GB-EDU-140691,The Island Free School,,,PO38 1BG,http://www.theislandfreeschool.org/,,,2014-09-01,,True,2024-05-17 01:05:31.789684+00:00,"['GB-EDU-140691', 'GB-UKPRN-10046819', 'GB-LAESTAB-921/4002']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-140692,Cringle Brook Primary School,,,M19 2HT,http://www.cringlebrook.manchester.sch.uk,,,2014-04-01,,True,2024-05-17 01:05:31.789875+00:00,"['GB-EDU-140692', 'GB-UKPRN-10045595', 'GB-LAESTAB-352/2036']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-140811,Earl's Court Free School Primary,,,W6 0LB,http://www.wlfs-earlscourt.org,,,2014-09-01,,True,2024-05-17 01:05:31.813187+00:00,"['GB-EDU-140811', 'GB-UKPRN-10046718', 'GB-LAESTAB-205/2004']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-140813,Cheshire Studio School,,,WA16 0EA,http://www.knutsfordacademy.org.uk/,,,2014-09-01,,True,2024-05-17 01:05:31.813569+00:00,"['GB-EDU-140813', 'GB-UKPRN-10047098', 'GB-LAESTAB-895/4002']",,"['education-institution', 'free-school', 'studio-school']",Free School,gias
GB-EDU-140815,Jane Austen College,,,NR3 1DD,http://www.inspirationtrust.org/janeaustencollege,,,2014-09-01,,True,2024-05-17 01:05:31.813950+00:00,"['GB-EDU-140815', 'GB-UKPRN-10045920', 'GB-LAESTAB-926/4013']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-140862,Michaela Community School,,,HA9 0UU,https://michaela.education/,,,2014-09-01,,True,2024-05-17 01:05:31.822322+00:00,"['GB-EDU-140862', 'GB-UKPRN-10047035', 'GB-LAESTAB-304/4000']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-140863,The University of Birmingham School,,,B29 6QU,http://www.uobschool.org.uk,,,2015-09-01,,True,2024-05-17 01:05:31.822514+00:00,"['GB-EDU-140863', 'GB-UKPRN-10053408', 'GB-LAESTAB-330/4014']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-140884,Marylebone Boys' School,,,W2 1QZ,http://www.maryleboneschool.org/,,,2014-09-01,,True,2024-05-17 01:05:31.826378+00:00,"['GB-EDU-140884', 'GB-UKPRN-10046080', 'GB-LAESTAB-213/4000']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-140886,Futures Institute Banbury,,,OX16 9HY,https://www.futuresbanbury.org,,,2014-09-01,,True,2024-05-17 01:05:31.826572+00:00,"['GB-EDU-140886', 'GB-UKPRN-10047095', 'GB-LAESTAB-931/4006']",,"['education-institution', 'free-school', 'studio-school']",Free School,gias
GB-EDU-140934,Harris Primary Academy Beckenham,,,BR3 3SJ,http://www.harrisprimarybeckenham.org.uk,,,2015-09-01,,True,2024-05-17 01:05:57.434094+00:00,"['GB-EDU-140934', 'GB-UKPRN-10047222', 'GB-LAESTAB-305/2031']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-140935,Harris Academy Tottenham,,,N17 9LN,http://www.harristottenham.org.uk,,,2014-09-01,,True,2024-05-17 01:05:57.434387+00:00,"['GB-EDU-140935', 'GB-UKPRN-10047220', 'GB-LAESTAB-309/4000']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-140936,Harris Primary Academy Shortlands,,,BR2 0HG,http://www.harrisprimaryshortlands.org.uk,,,2014-09-01,,True,2024-05-17 01:05:57.434681+00:00,"['GB-EDU-140936', 'GB-UKPRN-10047219', 'GB-LAESTAB-305/2035']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-140937,Harris Primary Academy East Dulwich,,,SE22 8HA,http://www.harrisprimaryeastdulwich.org.uk,,,2014-09-01,,True,2024-05-17 01:05:57.434971+00:00,"['GB-EDU-140937', 'GB-UKPRN-10047218', 'GB-LAESTAB-210/2004']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-140938,Harris Primary Academy Mayflower,,,RM16 6SA,http://www.harrisprimarymayflower.org.uk/,,,2014-09-01,,True,2024-05-17 01:05:57.435265+00:00,"['GB-EDU-140938', 'GB-UKPRN-10047217', 'GB-LAESTAB-883/2008']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-140939,Harris Westminster Sixth Form,,,SW1H 9LH,http://www.harriswestminstersixthform.org.uk/,,,2014-09-01,,True,2024-05-17 01:05:57.435565+00:00,"['GB-EDU-140939', 'GB-UKPRN-10047216', 'GB-LAESTAB-213/4001']",,"['education-institution', 'free-school', 'free-school-16-to-19']",Free School,gias
GB-EDU-140940,Chapeltown Academy,,,S35 9ZX,http://www.chapeltownacademy.com,,,2014-09-01,,True,2024-05-17 01:05:57.435855+00:00,"['GB-EDU-140940', 'GB-UKPRN-10042362', 'GB-LAESTAB-373/4009']",,"['education-institution', 'free-school', 'free-school-16-to-19']",Free School,gias
GB-EDU-140946,Malcolm Arnold Preparatory School,,,NN2 6JW,http://www.malcolmarnoldprep.co.uk,,,2014-09-01,,True,2024-05-17 01:05:57.437625+00:00,"['GB-EDU-140946', 'GB-UKPRN-10046823', 'GB-LAESTAB-941/2164']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-140949,Ingleby Manor Free School & Sixth Form,,,TS17 0FA,http://www.inglebymanorschool.org.uk/,,,2014-09-01,,True,2024-05-17 01:05:57.438211+00:00,"['GB-EDU-140949', 'GB-UKPRN-10047215', 'GB-LAESTAB-808/4004']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-140950,Lincoln UTC,,,LN2 1PF,http://lincolnutc.co.uk/,,,2014-09-01,,True,2024-05-17 01:05:57.438503+00:00,"['GB-EDU-140950', 'GB-UKPRN-10047109', 'GB-LAESTAB-925/4008']",,"['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-140952,Harris Invictus Academy Croydon,,,CR0 2TB,http://www.harrisinvictus.org.uk/,,,2014-09-01,,True,2024-05-17 01:05:57.438793+00:00,"['GB-EDU-140952', 'GB-UKPRN-10047207', 'GB-LAESTAB-306/4002']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-140953,Evendons Primary School,,,RG40 3HD,http://www.evendons-primary.co.uk/,,,2014-09-01,,True,2024-05-17 01:05:57.439085+00:00,"['GB-EDU-140953', 'GB-UKPRN-10046728', 'GB-LAESTAB-872/2002']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-140954,Lanchester Primary School,,,WD17 3HD,https://lanchester.herts.sch.uk/,,,2014-09-01,,True,2024-05-17 01:05:57.439382+00:00,"['GB-EDU-140954', 'GB-UKPRN-10046824', 'GB-LAESTAB-919/2049']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-140955,Jupiter Primary School,,,HP2 5NT,https://www.jupiter.herts.sch.uk/,,,2014-09-01,,True,2024-05-17 01:05:57.439673+00:00,"['GB-EDU-140955', 'GB-UKPRN-10046646', 'GB-LAESTAB-919/2042']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-140956,Ascot Road Primary School,,,WD18 8AD,https://www.ascotroad.herts.sch.uk/,,,2014-09-01,,True,2024-05-17 01:05:57.439966+00:00,"['GB-EDU-140956', 'GB-UKPRN-10046825', 'GB-LAESTAB-919/2043']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-140957,"Eden Girls' School, Waltham Forest",,,E17 5SD,http://www.edengirlswalthamforest.com,,,2014-09-01,,True,2024-05-17 01:05:57.440261+00:00,"['GB-EDU-140957', 'GB-UKPRN-10046925', 'GB-LAESTAB-320/4002']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-140958,Eden Girls' School Coventry,,,CV1 4FS,http://www.edengirlscoventry.com,,,2014-09-01,,True,2024-05-17 01:05:57.440559+00:00,"['GB-EDU-140958', 'GB-UKPRN-10046723', 'GB-LAESTAB-331/4002']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-140959,Eden Boys' School Bolton,,,BL1 3QE,http://www.edenboysbolton.com/,,,2014-09-01,,True,2024-05-17 01:05:57.440854+00:00,"['GB-EDU-140959', 'GB-UKPRN-10046894', 'GB-LAESTAB-350/4000']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-140961,WMG Academy for Young Engineers,,,CV4 8DY,https://coventry.wmgacademy.org.uk/,,,2014-09-01,,True,2024-05-17 01:05:57.441443+00:00,"['GB-EDU-140961', 'GB-UKPRN-10046653', 'GB-LAESTAB-331/4003']",,"['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-140962,Goresbrook School,,,RM9 6XW,http://www.goresbrookschool.org.uk,,,2014-09-01,,True,2024-05-17 01:05:57.441736+00:00,"['GB-EDU-140962', 'GB-UKPRN-10047206', 'GB-LAESTAB-301/4003']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-140963,St Mary's Church of England Primary Norwood Green,,,UB2 4LE,http://www.stmarysschoolng.org/,,,2014-09-01,,True,2024-05-17 01:05:57.442030+00:00,"['GB-EDU-140963', 'GB-UKPRN-10047038', 'GB-LAESTAB-307/2003']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-140964,XP School,,,DN4 5NG,http://www.xpschool.org,,,2014-09-01,,True,2024-05-17 01:05:57.442322+00:00,"['GB-EDU-140964', 'GB-UKPRN-10046826', 'GB-LAESTAB-371/4003']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-140965,Studio West,,,NE5 2SZ,http://www.sw.northernleaderstrust.org,,,2014-09-01,,True,2024-05-17 01:05:57.442614+00:00,"['GB-EDU-140965', 'GB-UKPRN-10047094', 'GB-LAESTAB-391/4000']",,"['education-institution', 'free-school', 'studio-school']",Free School,gias
GB-EDU-140966,Trinity Academy,,,SW2 1QS,https://www.trinity.futureacademies.org/,,,2014-09-01,,True,2024-05-17 01:05:57.442906+00:00,"['GB-EDU-140966', 'GB-UKPRN-10046972', 'GB-LAESTAB-208/4003']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-140967,Paxton Academy Sports And Science,,,CR7 6AW,http://www.paxtonacademy.org.uk,,,2014-09-01,,True,2024-05-17 01:05:57.443199+00:00,"['GB-EDU-140967', 'GB-UKPRN-10046967', 'GB-LAESTAB-306/2087']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-140971,Exeter Mathematics School,,,EX4 3PU,http://www.exetermathematicsschool.ac.uk/,,,2014-09-01,,True,2024-05-17 01:05:57.445038+00:00,"['GB-EDU-140971', 'GB-UKPRN-10045912', 'GB-LAESTAB-878/4008']",,"['education-institution', 'free-school', 'free-school-16-to-19']",Free School,gias
GB-EDU-140973,Essa Primary School,,,BL3 3HH,http://www.essaprimary.org,,,2014-09-01,,True,2024-05-17 01:05:57.445630+00:00,"['GB-EDU-140973', 'GB-UKPRN-10046639', 'GB-LAESTAB-350/2003']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-140977,Dorset Studio School,,,DT2 8PX,http://dorsetstudioschool.co.uk/,,,2014-09-01,,True,2024-05-17 01:05:57.446805+00:00,"['GB-EDU-140977', 'GB-UKPRN-10047092', 'GB-LAESTAB-838/4003']",,"['education-institution', 'free-school', 'studio-school']",Free School,gias
GB-EDU-140984,Nottingham University Academy of Science and Technology,,,NG7 2PL,http://www.nuast.org,,,2014-09-01,,True,2024-05-17 01:05:57.448574+00:00,"['GB-EDU-140984', 'GB-UKPRN-10047253', 'GB-LAESTAB-892/4004']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-140987,The Leigh UTC,,,DA1 5TF,http://theleighutc.org.uk/,,,2014-09-01,,True,2024-05-17 01:05:57.449157+00:00,"['GB-EDU-140987', 'GB-UKPRN-10047247', 'GB-LAESTAB-886/4012']",,"['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-140999,La Fontaine Academy,,,BR1 2SQ,https://lafontaineacademy.org/,,,2014-09-01,,True,2024-05-17 01:05:57.452673+00:00,"['GB-EDU-140999', 'GB-UKPRN-10046854', 'GB-LAESTAB-305/2036']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-141002,Dixons McMillan Academy,,,BD5 0JD,http://www.dixonsma.com/,,,2014-09-01,,True,2024-05-17 01:05:57.453556+00:00,"['GB-EDU-141002', 'GB-UKPRN-10046598', 'GB-LAESTAB-380/4024']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-141003,Jewellery Quarter Academy,,,B1 3AA,http://www.corejewelleryquarter.academy,,,2014-09-01,,True,2024-05-17 01:05:57.453849+00:00,"['GB-EDU-141003', 'GB-UKPRN-10047205', 'GB-LAESTAB-330/4016']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-141005,INSPIRE Free Special School,,,ME5 0LB,http://www.inspireacademy.org.uk/,,,2014-09-01,,True,2024-05-17 01:05:57.454432+00:00,"['GB-EDU-141005', 'GB-UKPRN-10047199', 'GB-LAESTAB-887/7000']",,"['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-141006,Beacon Business Innovation Hub,,,IG4 5LP,http://bbih.org/,,,2014-09-01,,True,2024-05-17 01:05:57.454723+00:00,"['GB-EDU-141006', 'GB-UKPRN-10047214', 'GB-LAESTAB-317/1102']",,"['education-institution', 'free-school', 'free-school-alternative-provision']",Free School,gias
GB-EDU-141009,Ditton Park Academy,,,SL3 7UX,http://www.dittonparkacademy.co.uk/,,,2014-09-01,,True,2024-05-17 01:05:57.455598+00:00,"['GB-EDU-141009', 'GB-UKPRN-10046729', 'GB-LAESTAB-871/4002']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-141010,Nottingham Free School,,,NG5 1EB,http://www.nottinghamfreeschool.co.uk/,,,2014-09-01,,True,2024-05-17 01:05:57.455891+00:00,"['GB-EDU-141010', 'GB-UKPRN-10046727', 'GB-LAESTAB-892/4020']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-141011,Falcons Primary School,,,LE5 0TA,http://www.falconsprimary.org,,,2014-10-27,,True,2024-05-17 01:05:57.456189+00:00,"['GB-EDU-141011', 'GB-UKPRN-10046827', 'GB-LAESTAB-856/2003']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-141016,Eden School,,,BB2 4NW,http://www.edenschool.org.uk,,,2014-09-01,,True,2024-05-17 01:05:57.457663+00:00,"['GB-EDU-141016', 'GB-UKPRN-10046821', 'GB-LAESTAB-889/7002']",,"['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-141017,Meridian Angel Primary School,,,N18 2DX,http://www.meridianangel.org.uk,,,2014-09-01,,True,2024-05-17 01:05:57.457954+00:00,"['GB-EDU-141017', 'GB-UKPRN-10046968', 'GB-LAESTAB-308/2017']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-141025,Jubilee Primary School,,,ME16 8PF,http://www.jubileeprimaryschool.org.uk,,,2014-09-01,,True,2024-05-17 01:05:57.459993+00:00,"['GB-EDU-141025', 'GB-UKPRN-10047086', 'GB-LAESTAB-886/2043']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-141027,Park Academy,,,SW19 3EF,https://park-academy.org/,,,2014-09-01,,True,2024-05-17 01:05:57.460282+00:00,"['GB-EDU-141027', 'GB-UKPRN-10046855', 'GB-LAESTAB-315/2001']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-141028,Burnley High School,,,BB12 6NX,http://burnleyhighschool.co.uk/,,,2014-09-01,,True,2024-05-17 01:05:57.460577+00:00,"['GB-EDU-141028', 'GB-UKPRN-10046966', 'GB-LAESTAB-888/4008']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-141030,Big Creative Academy,,,E17 6HL,http://www.bigcreative.education/,,,2014-09-01,,True,2024-05-17 01:05:57.461212+00:00,"['GB-EDU-141030', 'GB-UKPRN-10046350', 'GB-LAESTAB-320/4003']",,"['education-institution', 'free-school', 'free-school-16-to-19']",Free School,gias
GB-EDU-141034,The Aspire Academy,,,WR4 9FQ,http://www.theaspireacademy.org.uk,,,2014-09-01,,True,2024-05-17 01:05:57.462382+00:00,"['GB-EDU-141034', 'GB-UKPRN-10046649', 'GB-LAESTAB-885/1110']",,"['education-institution', 'free-school', 'free-school-alternative-provision']",Free School,gias
GB-EDU-141035,De Salis Studio College,,,UB4 8JP,http://www.desalisstudiocollege.co.uk,,,2014-09-01,,True,2024-05-17 01:05:57.462670+00:00,"['GB-EDU-141035', 'GB-UKPRN-10046856', 'GB-LAESTAB-312/4009']",,"['education-institution', 'free-school', 'studio-school']",Free School,gias
GB-EDU-141037,Aspire Academy,,,HU9 5DE,https://asp.hslt.academy/,,,2014-09-01,,True,2024-05-17 01:05:57.463249+00:00,"['GB-EDU-141037', 'GB-UKPRN-10047212', 'GB-LAESTAB-810/1104']",,"['education-institution', 'free-school', 'free-school-alternative-provision']",Free School,gias
GB-EDU-141038,The Gatwick School,,,RH10 9TP,https://www.thegatwickschool.org.uk/,,,2014-09-01,,True,2024-05-17 01:05:57.463549+00:00,"['GB-EDU-141038', 'GB-UKPRN-10047037', 'GB-LAESTAB-938/4011']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-141039,"Canary Wharf College, Glenworth",,,E14 3EB,http://www.canarywharfcollege.co.uk/,,,2014-09-01,,True,2024-05-17 01:05:57.463839+00:00,"['GB-EDU-141039', 'GB-UKPRN-10047204', 'GB-LAESTAB-211/2009']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-141082,Oasis Academy Silvertown,,,E16 2BB,http://www.oasisacademysilvertown.org/,,,2014-09-01,,True,2024-05-17 01:05:57.477477+00:00,"['GB-EDU-141082', 'GB-UKPRN-10047034', 'GB-LAESTAB-316/4006']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-141086,University Technical College Norfolk,,,NR4 6FF,http://utcn.org.uk/,,,2014-09-01,,True,2024-05-17 01:05:57.478469+00:00,"['GB-EDU-141086', 'GB-UKPRN-10047244', 'GB-LAESTAB-926/4014']",,"['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-141095,East London Arts & Music,,,E3 3TA,http://elam.co.uk/,,,2014-09-01,,True,2024-05-17 01:05:57.479543+00:00,"['GB-EDU-141095', 'GB-UKPRN-10047200', 'GB-LAESTAB-211/4002']",,"['education-institution', 'free-school', 'free-school-16-to-19']",Free School,gias
GB-EDU-141103,Lipa Primary and High School,,,L1 7BT,http://www.lipaprimary.org,,,2014-09-01,,True,2024-05-17 01:05:57.482150+00:00,"['GB-EDU-141103', 'GB-UKPRN-10046828', 'GB-LAESTAB-341/2020']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-141104,Seva School,,,CV2 2TB,http://sevakeducationtrust.org/,,,2014-09-01,,True,2024-05-17 01:05:57.482477+00:00,"['GB-EDU-141104', 'GB-UKPRN-10046641', 'GB-LAESTAB-331/4004']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-141105,Holy Trinity School,,,DY10 2BY,http://www.holytrinity.co.uk/,,,2014-09-01,,True,2024-05-17 01:05:57.482811+00:00,"['GB-EDU-141105', 'GB-UKPRN-10046645', 'GB-LAESTAB-885/6009']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-141106,Chetwynde School,,,LA13 0NY,http://www.chetwynde.co.uk,,,2014-09-01,,True,2024-05-17 01:05:57.483137+00:00,"['GB-EDU-141106', 'GB-UKPRN-10046725', 'GB-LAESTAB-943/6025']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-141109,Endeavour Academy Durham,,,SR8 2RN,http://www.endeavouracademy.co.uk,,,2014-09-01,,True,2024-05-17 01:05:57.484120+00:00,"['GB-EDU-141109', 'GB-UKPRN-10047097', 'GB-LAESTAB-840/4003']",,"['education-institution', 'free-school', 'free-school-alternative-provision']",Free School,gias
GB-EDU-141111,UTC Oxfordshire,,,OX11 6BZ,http://www.utcoxfordshire.org.uk,,,2015-09-01,,True,2024-05-17 01:05:57.484769+00:00,"['GB-EDU-141111', 'GB-UKPRN-10053987', 'GB-LAESTAB-931/4008']",,"['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-141130,The Pears Family School,,,N1 9JH,http://www.thefamilyschoollondon.org,,,2014-09-08,,True,2024-05-17 01:05:57.490967+00:00,"['GB-EDU-141130', 'GB-UKPRN-10047329', 'GB-LAESTAB-206/1112']",,"['education-institution', 'free-school', 'free-school-alternative-provision']",Free School,gias
GB-EDU-141133,London Enterprise Academy,,,E1 1RD,http://www.londonenterpriseacademy.org/,,,2014-09-01,,True,2024-05-17 01:05:57.491958+00:00,"['GB-EDU-141133', 'GB-UKPRN-10047033', 'GB-LAESTAB-211/4001']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-141135,The Fulham Boys School,,,SW6 5BD,http://www.fulhamboysschool.org/,,,2014-09-01,,True,2024-05-17 01:05:57.492285+00:00,"['GB-EDU-141135', 'GB-UKPRN-10047202', 'GB-LAESTAB-205/4001']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-141139,Education Links,,,E15 1TT,http://www.education-links.org,,,2014-09-01,,True,2024-05-17 01:05:57.493583+00:00,"['GB-EDU-141139', 'GB-UKPRN-10047251', 'GB-LAESTAB-316/6071']",,"['education-institution', 'free-school', 'free-school-alternative-provision']",Free School,gias
GB-EDU-141140,The Elland Academy,,,LS12 6DQ,http://www.ellandacademy.org.uk,,,2014-09-01,,True,2024-05-17 01:05:57.493904+00:00,"['GB-EDU-141140', 'GB-UKPRN-10047209', 'GB-LAESTAB-383/1112']",,"['education-institution', 'free-school', 'free-school-alternative-provision']",Free School,gias
GB-EDU-141141,"St Wilfrid's Academy, Doncaster",,,DN4 6AH,http://www.stwilfridsacademy.org.uk,,,2014-09-01,,True,2024-05-17 01:05:57.494228+00:00,"['GB-EDU-141141', 'GB-UKPRN-10047252', 'GB-LAESTAB-371/1111']",,"['education-institution', 'free-school', 'free-school-alternative-provision']",Free School,gias
GB-EDU-141164,The ArtsXchange,,,EC1V 1JX,http://www.theartsxchange.co.uk,,,2014-09-01,,True,2024-05-17 01:05:57.501801+00:00,"['GB-EDU-141164', 'GB-UKPRN-10047087', 'GB-LAESTAB-202/4001']",,"['education-institution', 'free-school', 'free-school-alternative-provision']",Free School,gias
GB-EDU-141165,Queen Elizabeth's Grammar School,,,BB2 6DF,http://www.qegsblackburn.com,,,2014-09-01,,True,2024-05-17 01:05:57.502124+00:00,"['GB-EDU-141165', 'GB-UKPRN-10046858', 'GB-LAESTAB-889/6001']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-141209,Brook House Primary School,,,N17 8EY,http://www.brookhouseprimary.net,,,2014-09-01,,True,2024-05-17 01:05:57.515907+00:00,"['GB-EDU-141209', 'GB-UKPRN-10047036', 'GB-LAESTAB-309/2012']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-141500,University of Cambridge Primary School,,,CB3 0QZ,http://universityprimaryschool.org.uk,,,2015-09-01,,True,2024-05-17 01:05:57.603541+00:00,"['GB-EDU-141500', 'GB-UKPRN-10053509', 'GB-LAESTAB-873/2034']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-141549,Drapers' Maylands Primary School,,,RM3 9XR,http://www.drapersmaylands.com,,,2015-09-01,,True,2024-05-17 01:05:57.618591+00:00,"['GB-EDU-141549', 'GB-UKPRN-10053420', 'GB-LAESTAB-311/2020']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-141559,Church Lawton School,,,ST7 3EL,https://www.churchlawtonschool.org.uk/,,,2015-01-05,,True,2024-05-17 01:05:57.621172+00:00,"['GB-EDU-141559', 'GB-UKPRN-10048289', 'GB-LAESTAB-895/7001']",,"['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-141605,The Bridge Integrated Learning Space,,,N1 0HY,http://www.thebridgetrust.academy,,,2015-01-05,,True,2024-05-17 01:05:57.635249+00:00,"['GB-EDU-141605', 'GB-UKPRN-10048349', 'GB-LAESTAB-206/7001']",,"['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-141606,Pentland Field School,,,UB10 8TS,http://www.pentlandfieldschool.co.uk,,,2015-01-12,,True,2024-05-17 01:05:57.635584+00:00,"['GB-EDU-141606', 'GB-UKPRN-10048350', 'GB-LAESTAB-312/7001']",,"['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-141739,Ebn Academy  2,,,B35 7PR,http://ebnacademy2.co.uk/,,,2015-09-14,,True,2024-05-17 01:05:57.677445+00:00,"['GB-EDU-141739', 'GB-UKPRN-10053966', 'GB-LAESTAB-330/1110']",,"['education-institution', 'free-school', 'free-school-alternative-provision']",Free School,gias
GB-EDU-141748,Walthamstow Primary Academy,,,E17 5DP,http://walthamstowprimary.org.uk,,,2015-09-01,,True,2024-05-17 01:05:57.680071+00:00,"['GB-EDU-141748', 'GB-UKPRN-10053415', 'GB-LAESTAB-320/2038']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-141749,South Devon UTC,,,TQ12 2QA,https://southdevonutc.org.uk,,,2015-09-01,,True,2024-05-17 01:05:57.680404+00:00,"['GB-EDU-141749', 'GB-UKPRN-10053985', 'GB-LAESTAB-878/4017']",,"['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-141750,Halley House School,,,E8 2DJ,http://www.halleyhouseschool.org.uk,,,2015-09-01,,True,2024-05-17 01:05:57.680736+00:00,"['GB-EDU-141750', 'GB-UKPRN-10053817', 'GB-LAESTAB-204/2003']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-141751,Kilburn Grange School,,,NW6 7UJ,,,,2015-09-01,,True,2024-05-17 01:05:57.681066+00:00,"['GB-EDU-141751', 'GB-UKPRN-10053416', 'GB-LAESTAB-304/2035']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
