id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-139574,Murrow Primary Academy,,,PE13 4HD,,,,2013-07-01,2017-08-31,False,2024-05-13 01:04:55.796674+00:00,"['GB-EDU-139574', 'GB-UKPRN-10041565', 'GB-LAESTAB-873/2017']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-139575,Norwich Road Academy,,,IP24 2HT,,,,2013-08-01,2017-07-31,False,2024-05-13 01:04:55.796869+00:00,"['GB-EDU-139575', 'GB-UKPRN-10041562', 'GB-LAESTAB-926/2044']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-139576,Quarry Hill Academy,,,RM17 5UT,http://www.quarryhillacademy.org.uk,,,2013-07-01,,True,2024-05-13 01:04:55.797060+00:00,"['GB-EDU-139576', 'GB-UKPRN-10041557', 'GB-LAESTAB-883/2005']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-139577,St Luke's Catholic Academy,,,CM19 4LU,http://www.st-lukesrc.essex.sch.uk,,,2013-08-01,,True,2024-05-13 01:04:55.797252+00:00,"['GB-EDU-139577', 'GB-UKPRN-10041588', 'GB-LAESTAB-881/2046']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-139578,The Hathaway Academy,,,RM17 5LL,http://hathawayacademy.attrust.org.uk/,,,2013-07-01,,True,2024-05-13 01:04:55.797442+00:00,"['GB-EDU-139578', 'GB-UKPRN-10041583', 'GB-LAESTAB-883/4000']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-139579,Wheeler Primary School,,,HU3 5QE,https://wheelerprimary.org.uk/,,,2014-01-01,,True,2024-05-13 01:04:55.797637+00:00,"['GB-EDU-139579', 'GB-UKPRN-10041577', 'GB-LAESTAB-810/2009']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-139580,Woodlands Primary Academy,,,NR31 8QQ,https://www.woodlandsprimaryacademy.org.uk/,,,2013-07-01,,True,2024-05-13 01:04:55.797828+00:00,"['GB-EDU-139580', 'GB-UKPRN-10041574', 'GB-LAESTAB-926/2046']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-139583,St Clare's Catholic Primary School,,,CO16 8AG,http://www.st-clares.essex.sch.uk/,,,2013-09-01,,True,2024-05-13 01:04:55.798016+00:00,"['GB-EDU-139583', 'GB-UKPRN-10041589', 'GB-LAESTAB-881/2060']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-139584,Eskdale Academy,,,TS25 4BT,http://www.eskdaleacademy.com/,,,2013-07-01,,True,2024-05-13 01:04:55.798204+00:00,"['GB-EDU-139584', 'GB-UKPRN-10041561', 'GB-LAESTAB-805/2002']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-139585,Grange Primary Academy,,,NN16 0PL,http://www.grangeprimaryacademy.org.uk,,,2013-08-01,,True,2024-05-13 01:04:55.798395+00:00,"['GB-EDU-139585', 'GB-UKPRN-10041535', 'GB-LAESTAB-940/2103']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-139602,Scientia Academy,,,DE13 0UF,http://www.scientiaacademy.co.uk,,,2013-09-01,,True,2024-05-13 01:04:55.801648+00:00,"['GB-EDU-139602', 'GB-UKPRN-10041549', 'GB-LAESTAB-860/2002']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-139632,Hollybrook Junior School,,,SO16 6RL,https://www.hollybrookschools.co.uk/,,,2013-05-01,,True,2024-05-13 01:04:55.808115+00:00,"['GB-EDU-139632', 'GB-UKPRN-10041370', 'GB-LAESTAB-852/2005']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-139633,Parkfield Primary School,,,NW4 3PJ,http://www.parkfieldschool.com,,,2013-08-01,,True,2024-05-13 01:04:55.808310+00:00,"['GB-EDU-139633', 'GB-UKPRN-10041560', 'GB-LAESTAB-302/2038']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-139634,The Round House Primary Academy,,,PE19 6AW,http://www.roundhouseprimary.co.uk/,,,2013-08-01,,True,2024-05-13 01:04:55.808499+00:00,"['GB-EDU-139634', 'GB-UKPRN-10041580', 'GB-LAESTAB-873/2019']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-139637,Woodhouse Primary Academy,,,B32 2DL,http://www.woodhouse.priacademy.co.uk,,,2013-09-01,,True,2024-05-13 01:04:55.808692+00:00,"['GB-EDU-139637', 'GB-UKPRN-10041575', 'GB-LAESTAB-330/2136']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-139639,Gray's Farm Primary Academy,,,BR5 3AD,http://www.graysfarm-tkat.org/,,,2013-09-01,,True,2024-05-13 01:04:55.808885+00:00,"['GB-EDU-139639', 'GB-UKPRN-10041536', 'GB-LAESTAB-305/2009']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-139640,Harris Primary Academy Kenley,,,CR8 5NF,http://www.harrisprimarykenley.org.uk,,,2013-09-01,,True,2024-05-13 01:04:55.809076+00:00,"['GB-EDU-139640', 'GB-UKPRN-10041551', 'GB-LAESTAB-306/2031']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-139641,Ravens Academy,,,CO16 8TZ,http://www.ravensacademy.attrust.org.uk/,,,2013-09-01,,True,2024-05-13 01:04:55.809266+00:00,"['GB-EDU-139641', 'GB-UKPRN-10041554', 'GB-LAESTAB-881/2067']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-139643,Primrose Hill Church of England Primary Academy,,,GL15 5TA,http://www.primrosehillcofeacademy.org.uk/,,,2013-10-01,,True,2024-05-13 01:04:55.809459+00:00,"['GB-EDU-139643', 'GB-UKPRN-10041559', 'GB-LAESTAB-916/2010']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-139644,St Blasius Shanklin CofE Primary Academy,,,PO37 7LY,http://www.stblasiusacademy.co.uk,,,2013-09-01,,True,2024-05-13 01:04:55.809649+00:00,"['GB-EDU-139644', 'GB-UKPRN-10041594', 'GB-LAESTAB-921/2000']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-139645,Ark Brunel Primary Academy,,,W10 5AT,http://www.arkbrunelprimary.org,,,2013-09-01,,True,2024-05-13 01:04:55.809860+00:00,"['GB-EDU-139645', 'GB-UKPRN-10041566', 'GB-LAESTAB-207/2000']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-139646,Leeds City Academy,,,LS6 2LG,http://www.leedscityacademy.org.uk,,,2014-08-01,,True,2024-05-13 01:04:55.810060+00:00,"['GB-EDU-139646', 'GB-UKPRN-10041526', 'GB-LAESTAB-383/4061']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-139649,Beacon Academy,,,DN35 9NF,http://www.beaconacademy.co.uk,,,2013-09-01,,True,2024-05-13 01:04:55.810463+00:00,"['GB-EDU-139649', 'GB-UKPRN-10041590', 'GB-LAESTAB-812/4000']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-139650,Queen Eleanor Primary Academy,,,NN4 8NN,http://www.queeneleanoracademy.org.uk,,,2013-09-01,,True,2024-05-13 01:04:55.810672+00:00,"['GB-EDU-139650', 'GB-UKPRN-10041556', 'GB-LAESTAB-941/2105']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-139651,Richmond Academy,,,OL9 6HY,http://www.richmond.theharmonytrust.org/,,,2014-11-01,,True,2024-05-13 01:04:55.810875+00:00,"['GB-EDU-139651', 'GB-UKPRN-10041552', 'GB-LAESTAB-353/2007']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-139653,The Palmer Primary Academy,,,RG2 7PP,http://www.thepalmeracademy.com,,,2013-09-01,,True,2024-05-13 01:04:55.811078+00:00,"['GB-EDU-139653', 'GB-UKPRN-10041534', 'GB-LAESTAB-870/2012']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-139655,Brymore Academy,,,TA5 2NB,http://brymoreacademy.co.uk/,,,2013-09-01,,True,2024-05-13 01:04:55.811281+00:00,"['GB-EDU-139655', 'GB-UKPRN-10041522', 'GB-LAESTAB-933/4003']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-139656,St Michael's Catholic Academy,,,TS23 3DX,http://stmichaels.bhcet.org.uk/,,,2013-09-01,,True,2024-05-13 01:04:55.811494+00:00,"['GB-EDU-139656', 'GB-UKPRN-10041587', 'GB-LAESTAB-808/4002']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-139658,Kings Priory School,,,NE30 4RF,http://www.kingsprioryschool.co.uk/,,,2013-09-01,,True,2024-05-13 01:04:55.811893+00:00,"['GB-EDU-139658', 'GB-UKPRN-10041567', 'GB-LAESTAB-392/4000']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-139673,The Grangefield Academy,,,TS18 4LE,https://tga.northerneducationtrust.org/,,,2014-01-01,,True,2024-05-13 01:04:55.814569+00:00,"['GB-EDU-139673', 'GB-UKPRN-10041602', 'GB-LAESTAB-808/4003']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-139674,Eastbrook Primary Academy,,,BN42 4NF,http://www.eastbrook.w-sussex.sch.uk,,,2013-09-01,,True,2024-05-13 01:04:55.814759+00:00,"['GB-EDU-139674', 'GB-UKPRN-10041603', 'GB-LAESTAB-938/2019']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-139675,Unity Academy Blackpool,,,FY2 0TS,http://www.unity.blackpool.org.uk/,,,2013-09-01,,True,2024-05-13 01:04:55.814947+00:00,"['GB-EDU-139675', 'GB-UKPRN-10041604', 'GB-LAESTAB-890/4000']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-139677,City Academy Whitehawk,,,BN2 5FL,http://www.caw.brighton-hove.sch.uk,,,2013-09-01,,True,2024-05-13 01:04:55.815140+00:00,"['GB-EDU-139677', 'GB-UKPRN-10041606', 'GB-LAESTAB-846/2011']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-139678,Harris Primary Academy Kent House,,,SE20 7QR,http://www.harrisprimarykenthouse.org.uk,,,2013-09-01,,True,2024-05-13 01:04:55.815331+00:00,"['GB-EDU-139678', 'GB-UKPRN-10041607', 'GB-LAESTAB-305/2016']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-139679,Denham Green E-ACT Primary Academy,,,UB9 5JL,https://denhamgreenacademy.e-act.org.uk/,,,2013-09-01,,True,2024-05-13 01:04:55.815522+00:00,"['GB-EDU-139679', 'GB-UKPRN-10041608', 'GB-LAESTAB-825/2013']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-139680,St Bartholomew's Church of England Academy,,,CV3 2LP,http://www.stbartholomews.covmat.org,,,2013-09-01,,True,2024-05-13 01:04:55.815711+00:00,"['GB-EDU-139680', 'GB-UKPRN-10041609', 'GB-LAESTAB-331/2007']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-139681,Hill Farm Academy,,,CV6 3BL,http://www.hillfarmprimary.co.uk,,,2013-09-01,,True,2024-05-13 01:04:55.815901+00:00,"['GB-EDU-139681', 'GB-UKPRN-10041610', 'GB-LAESTAB-331/2010']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-139682,Isca,,,EX2 6AP,http://www.iscaexeter.co.uk/,,,2013-10-01,,True,2024-05-13 01:04:55.816091+00:00,"['GB-EDU-139682', 'GB-UKPRN-10041611', 'GB-LAESTAB-878/4006']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-139683,Ore Village Primary Academy,,,TN35 5DB,https://sites.google.com/tkat.org/ore-village-primary-academy/home,,,2013-09-01,,True,2024-05-13 01:04:55.816281+00:00,"['GB-EDU-139683', 'GB-UKPRN-10041612', 'GB-LAESTAB-845/2006']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-139685,Copperfield Academy,,,DA11 0RB,http://www.copperfieldacademy.org,,,2013-11-01,,True,2024-05-13 01:04:55.816469+00:00,"['GB-EDU-139685', 'GB-UKPRN-10041614', 'GB-LAESTAB-886/2024']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-139686,Liverpool College,,,L18 8BG,http://www.liverpoolcollege.org.uk,,,2013-09-01,,True,2024-05-13 01:04:55.816658+00:00,"['GB-EDU-139686', 'GB-UKPRN-10041615', 'GB-LAESTAB-341/4004']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-139692,Jewell Academy Bournemouth,,,BH8 0LT,https://www.jewell-aspirations.org,,,2013-09-01,,True,2024-05-13 01:04:55.817815+00:00,"['GB-EDU-139692', 'GB-UKPRN-10041719', 'GB-LAESTAB-839/2002']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-139693,Waterwells Primary Academy,,,GL2 2FX,https://www.waterwells.academy,,,2013-09-01,,True,2024-05-13 01:04:55.818006+00:00,"['GB-EDU-139693', 'GB-UKPRN-10041616', 'GB-LAESTAB-916/2019']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-139694,Wallscourt Farm Academy,,,BS16 1GE,http://www.wallscourtfarmacademy.org.uk/,,,2013-09-01,,True,2024-05-13 01:04:55.818196+00:00,"['GB-EDU-139694', 'GB-UKPRN-10043149', 'GB-LAESTAB-803/2000']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-139699,Ark Priory Primary Academy,,,W3 8NR,http://arkprioryprimary.org/,,,2013-09-01,,True,2024-05-13 01:04:55.818984+00:00,"['GB-EDU-139699', 'GB-UKPRN-10042405', 'GB-LAESTAB-307/2001']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-139701,Co-op Academy Nightingale,,,LS9 7AX,http://nightingale.coopacademies.co.uk,,,2014-09-01,,True,2024-05-13 01:04:55.819178+00:00,"['GB-EDU-139701', 'GB-UKPRN-10046602', 'GB-LAESTAB-383/2012']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-139702,Beacon Primary Academy,,,PE25 2RN,http://www.beaconprimaryacademy.org/,,,2014-09-01,,True,2024-05-13 01:04:55.819375+00:00,"['GB-EDU-139702', 'GB-UKPRN-10046603', 'GB-LAESTAB-925/2014']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-139703,Harris Academy Chobham,,,E20 1BD,https://www.harrischobham.org.uk/,,,2013-09-01,,True,2024-05-13 01:04:55.819566+00:00,"['GB-EDU-139703', 'GB-UKPRN-10041525', 'GB-LAESTAB-316/4003']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-139704,Coppice Primary Academy,,,OL8 1AP,http://www.coppiceprimaryacademy.co.uk/,,,2013-09-01,,True,2024-05-13 01:04:55.819757+00:00,"['GB-EDU-139704', 'GB-UKPRN-10041723', 'GB-LAESTAB-353/2009']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-139705,Dallow Primary School,,,LU1 1LZ,http://www.dallowprimary.net,,,2013-12-01,,True,2024-05-13 01:04:55.819971+00:00,"['GB-EDU-139705', 'GB-UKPRN-10041724', 'GB-LAESTAB-821/2007']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-139709,Abbey Woods Academy,,,OX10 7LZ,http://www.abbeywoods.anthemtrust.uk,,,2013-09-01,,True,2024-05-13 01:04:55.820789+00:00,"['GB-EDU-139709', 'GB-UKPRN-10041985', 'GB-LAESTAB-931/2007']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-139710,Mayflower Academy,,,PL2 2NJ,http://www.mayfloweracademy.org,,,2013-09-01,,True,2024-05-13 01:04:55.820983+00:00,"['GB-EDU-139710', 'GB-UKPRN-10041987', 'GB-LAESTAB-879/2000']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-139711,Magna Academy,,,BH17 8RE,https://www.magna-aspirations.org/,,,2013-09-01,,True,2024-05-13 01:04:55.821176+00:00,"['GB-EDU-139711', 'GB-UKPRN-10041990', 'GB-LAESTAB-839/4001']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-139712,The Victory Primary School,,,PO6 4QP,http://www.thevictoryprimary.co.uk/,,,2013-09-01,,True,2024-05-13 01:04:55.821369+00:00,"['GB-EDU-139712', 'GB-UKPRN-10041991', 'GB-LAESTAB-851/2003']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-139713,Ark Ayrton Primary Academy,,,PO5 4LS,http://www.arkayrtonprimary.org/,,,2013-09-01,,True,2024-05-13 01:04:55.821560+00:00,"['GB-EDU-139713', 'GB-UKPRN-10041992', 'GB-LAESTAB-851/2004']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-139714,The Portsmouth Academy,,,PO1 5PF,https://www.theportsmouthacademy.org.uk/,,,2013-09-01,,True,2024-05-13 01:04:55.821749+00:00,"['GB-EDU-139714', 'GB-UKPRN-10041993', 'GB-LAESTAB-851/4002']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-139717,Hamp Academy,,,TA6 6JB,http://www.hampacademy.co.uk,,,2013-09-01,,True,2024-05-13 01:04:55.821938+00:00,"['GB-EDU-139717', 'GB-UKPRN-10041995', 'GB-LAESTAB-933/2007']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-139718,Ark All Saints Academy,,,SE5 0UB,http://arkallsaintsacademy.org/,,,2013-09-01,,True,2024-05-13 01:04:55.822129+00:00,"['GB-EDU-139718', 'GB-UKPRN-10041998', 'GB-LAESTAB-210/4001']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-139719,Landau Forte Academy Greenacres,,,B77 4AB,http://www.lfatg.org.uk,,,2013-09-01,,True,2024-05-13 01:04:55.822322+00:00,"['GB-EDU-139719', 'GB-UKPRN-10041999', 'GB-LAESTAB-860/2003']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-139721,St John's Church of England Primary School,,,RH4 2LR,http://www.stjohnsdorking.uk,,,2013-11-01,,True,2024-05-13 01:04:55.822706+00:00,"['GB-EDU-139721', 'GB-UKPRN-10042001', 'GB-LAESTAB-936/2016']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-139723,Riverley Primary School,,,E10 7BZ,http://www.riverley-gst.org/,,,2013-11-01,,True,2024-05-13 01:04:55.823093+00:00,"['GB-EDU-139723', 'GB-UKPRN-10042032', 'GB-LAESTAB-320/2035']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-139724,Sybourn Primary School,,,E17 8HA,http://www.sybournprimary.net,,,2013-09-01,,True,2024-05-13 01:04:55.823284+00:00,"['GB-EDU-139724', 'GB-UKPRN-10042035', 'GB-LAESTAB-320/2036']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-139766,The Telford Langley School,,,TF4 3JS,http://www.telfordlangleyschool.co.uk,,,2013-06-01,,True,2024-05-13 01:04:55.831369+00:00,"['GB-EDU-139766', 'GB-UKPRN-10041828', 'GB-LAESTAB-894/4408']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-139799,Wansbeck Primary School,,,HU8 9SR,http://www.wansbeckprimary.co.uk/,,,2013-07-01,,True,2024-05-13 01:04:55.837488+00:00,"['GB-EDU-139799', 'GB-UKPRN-10042031', 'GB-LAESTAB-810/2010']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-139800,SS. Mary and John's Catholic Primary Academy,,,WV2 1HZ,http://www.ssmaryandjohns.co.uk/,,,2013-07-01,,True,2024-05-13 01:04:55.837677+00:00,"['GB-EDU-139800', 'GB-UKPRN-10042029', 'GB-LAESTAB-336/2008']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-139802,Potter Street Academy,,,CM17 9EU,http://www.potterstreetacademy.com,,,2013-09-01,,True,2024-05-13 01:04:55.837865+00:00,"['GB-EDU-139802', 'GB-UKPRN-10042025', 'GB-LAESTAB-881/2079']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-139803,Gusford Community Primary School,,,IP2 9LQ,http://www.gusfordprimary.net,,,2013-08-01,,True,2024-05-13 01:04:55.838052+00:00,"['GB-EDU-139803', 'GB-UKPRN-10042024', 'GB-LAESTAB-935/2001']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-139804,Westwood Primary School,,,NR33 9RR,http://www.westwoodprimary.org,,,2013-08-01,,True,2024-05-13 01:04:55.838244+00:00,"['GB-EDU-139804', 'GB-UKPRN-10042020', 'GB-LAESTAB-935/2006']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-139805,Rockingham Primary School,,,NN17 1AJ,http://www.rockinghamprimary.co.uk/,,,2013-08-01,,True,2024-05-13 01:04:55.838438+00:00,"['GB-EDU-139805', 'GB-UKPRN-10042019', 'GB-LAESTAB-940/2109']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-139806,Kirby Primary Academy,,,CO13 0LW,http://www.kirbyacademy.org,,,2013-10-01,,True,2024-05-13 01:04:55.838630+00:00,"['GB-EDU-139806', 'GB-UKPRN-10042018', 'GB-LAESTAB-881/2084']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-139808,Burrsville Infant Academy,,,CO15 4HR,http://www.burrsvilleinfantacademy.org,,,2013-12-01,,True,2024-05-13 01:04:55.839017+00:00,"['GB-EDU-139808', 'GB-UKPRN-10042017', 'GB-LAESTAB-881/2085']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-139810,Petham Primary School,,,CT4 5RD,http://www.petham.kent.sch.uk/,,,2013-09-01,,True,2024-05-13 01:04:55.839208+00:00,"['GB-EDU-139810', 'GB-UKPRN-10042015', 'GB-LAESTAB-886/2026']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-139817,The Hyde School,,,NW9 7EY,http://www.thehydeschool.co.uk/,,,2013-09-01,,True,2024-05-13 01:04:55.840548+00:00,"['GB-EDU-139817', 'GB-UKPRN-10042407', 'GB-LAESTAB-302/2047']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-139818,St Michael's Church of England Primary Academy,,,EX1 2SN,http://www.stmichaels.stcmat.org,,,2013-09-01,,True,2024-05-13 01:04:55.840750+00:00,"['GB-EDU-139818', 'GB-UKPRN-10042408', 'GB-LAESTAB-878/2030']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-139819,Weavers Academy,,,NN8 3JH,http://www.weaversacademy.org.uk/,,,2013-09-01,,True,2024-05-13 01:04:55.840942+00:00,"['GB-EDU-139819', 'GB-UKPRN-10042589', 'GB-LAESTAB-940/4012']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-139820,Ark White City Primary Academy,,,W12 7PT,http://www.arkwhitecity.org,,,2013-09-01,,True,2024-05-13 01:04:55.841133+00:00,"['GB-EDU-139820', 'GB-UKPRN-10042409', 'GB-LAESTAB-205/2003']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-139821,Ark Alexandra Academy,,,TN34 2PG,http://arkalexandra.org/,,,2013-09-01,,True,2024-05-13 01:04:55.841322+00:00,"['GB-EDU-139821', 'GB-UKPRN-10042410', 'GB-LAESTAB-845/4003']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-139822,Archbishop Courtenay Primary School,,,ME15 6QN,http://www.archbishopcourtenay.org.uk/,,,2014-09-01,,True,2024-05-13 01:04:55.841545+00:00,"['GB-EDU-139822', 'GB-UKPRN-10042411', 'GB-LAESTAB-886/2027']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-139823,Outwood Academy Acklam,,,TS5 7JY,http://www.acklam.outwood.com/,,,2013-09-01,,True,2024-05-13 01:04:55.841742+00:00,"['GB-EDU-139823', 'GB-UKPRN-10042412', 'GB-LAESTAB-806/4002']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-139824,Wilberforce Primary,,,W10 4LB,http://wilberforceprimary.org,,,2013-09-01,,True,2024-05-13 01:04:55.841935+00:00,"['GB-EDU-139824', 'GB-UKPRN-10042414', 'GB-LAESTAB-213/2002']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-139825,Crabbs Cross Academy,,,B97 5JH,http://www.crabbscross.worcs.sch.uk/,,,2013-09-01,,True,2024-05-13 01:04:55.842126+00:00,"['GB-EDU-139825', 'GB-UKPRN-10042415', 'GB-LAESTAB-885/2001']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-139827,Corby Primary Academy,,,NN18 8QA,http://www.corbyprimaryacademy.org,,,2013-09-01,,True,2024-05-13 01:04:55.842509+00:00,"['GB-EDU-139827', 'GB-UKPRN-10042328', 'GB-LAESTAB-940/2111']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-139830,Ark Franklin Primary Academy,,,NW6 6HJ,http://www.arkfranklinprimary.org,,,2013-09-01,,True,2024-05-13 01:04:55.843079+00:00,"['GB-EDU-139830', 'GB-UKPRN-10042416', 'GB-LAESTAB-304/2021']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-139899,Windmill Primary School,,,RG41 3DR,http://www.windmillschool.org,,,2013-09-01,,True,2024-05-13 01:04:55.856414+00:00,"['GB-EDU-139899', 'GB-UKPRN-10042428', 'GB-LAESTAB-872/2000']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-139900,Wheatfield Primary School,,,RG41 5UU,http://www.wheatfieldschool.org,,,2014-09-01,,True,2024-05-13 01:04:55.856603+00:00,"['GB-EDU-139900', 'GB-UKPRN-10042429', 'GB-LAESTAB-872/2001']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-139904,Grestone Academy,,,B20 1ND,http://www.grestoneacademy.com,,,2013-10-01,,True,2024-05-13 01:04:55.857373+00:00,"['GB-EDU-139904', 'GB-UKPRN-10042430', 'GB-LAESTAB-330/2138']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-139905,Harris Primary Academy Benson,,,CR0 8RQ,http://www.harrisprimarybenson.org.uk,,,2013-09-01,,True,2024-05-13 01:04:55.857566+00:00,"['GB-EDU-139905', 'GB-UKPRN-10042431', 'GB-LAESTAB-306/2034']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
