id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-COH-RC000243,INSTITUTE AND FACULTY OF ACTUARIES,,RC000243,,,,,1981-01-01,,True,2024-05-18 02:33:21.192722+00:00,['GB-COH-RC000243'],['GB-COH-RC000243'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000244,THE INSTITUTE OF CAST METALS ENGINEERS,,RC000244,,,,,1981-01-01,,True,2024-05-18 03:17:19.219555+00:00,['GB-COH-RC000244'],['GB-COH-RC000244'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000245,INSTITUTE OF CHARTERED ACCOUNTANTS IN AUSTRALIA,,RC000245,,,,,1981-01-01,,True,2024-05-18 02:33:21.203821+00:00,['GB-COH-RC000245'],['GB-COH-RC000245'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000246,INSTITUTE OF CHARTERED ACCOUNTANTS IN ENGLAND AND WALES,,RC000246,,https://www.icaew.com/,,,1981-01-01,,True,2024-05-18 02:33:21.204030+00:00,['GB-COH-RC000246'],['GB-COH-RC000246'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000247,INSTITUTE OF CHARTERED ACCOUNTANTS OF SCOTLAND (THE),,RC000247,,https://www.icas.com/,,,1981-01-01,,True,2024-05-18 02:33:21.204453+00:00,['GB-COH-RC000247'],['GB-COH-RC000247'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000248,THE CHARTERED GOVERNANCE INSTITUTE,,RC000248,,,,,1981-01-01,,True,2024-05-18 03:16:26.000559+00:00,['GB-COH-RC000248'],['GB-COH-RC000248'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000249,INSTITUTE OF CHARTERED SHIPBROKERS,,RC000249,,,,,1981-01-01,,True,2024-05-18 02:33:21.204657+00:00,['GB-COH-RC000249'],['GB-COH-RC000249'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000250,INSTITUTION OF CHEMICAL ENGINEERS (THE),,RC000250,,,,,1981-01-01,,True,2024-05-18 02:33:21.231908+00:00,['GB-COH-RC000250'],['GB-COH-RC000250'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000251,THE CHARTERED INSTITUTE OF MANAGEMENT ACCOUNTANTS,,RC000251,,,,,1981-01-01,,True,2024-05-18 03:16:26.003552+00:00,['GB-COH-RC000251'],['GB-COH-RC000251'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000252,INSTITUTE OF DIRECTORS,,RC000252,,,,,1981-01-01,,True,2024-05-18 02:33:21.208575+00:00,['GB-COH-RC000252'],['GB-COH-RC000252'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000253,INSTITUTE OF FUEL,,RC000253,,,,,1981-01-01,,True,2024-05-18 02:33:21.211669+00:00,['GB-COH-RC000253'],['GB-COH-RC000253'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000254,INSTITUTE OF HYGIENE,,RC000254,,,,,1981-01-01,,True,2024-05-18 02:33:21.213798+00:00,['GB-COH-RC000254'],['GB-COH-RC000254'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000255,INSTITUTE OF JOURNALISTS,,RC000255,,,,,1981-01-01,,True,2024-05-18 02:33:21.215532+00:00,['GB-COH-RC000255'],['GB-COH-RC000255'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000256,"THE INSTITUTE OF MARINE ENGINEERING, SCIENCE AND TECHNOLOGY",,RC000256,,,,,1981-01-01,,True,2024-05-18 03:17:19.228104+00:00,['GB-COH-RC000256'],['GB-COH-RC000256'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000257,INSTITUTE OF MEASUREMENT AND CONTROL (THE),,RC000257,,,,,1981-01-01,,True,2024-05-18 02:33:21.218103+00:00,['GB-COH-RC000257'],['GB-COH-RC000257'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000258,INSTITUTE OF MUNICIPAL TREASURERS AND ACCOUNTANTS,,RC000258,,,,,1981-01-01,,True,2024-05-18 02:33:21.219590+00:00,['GB-COH-RC000258'],['GB-COH-RC000258'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000259,INSTITUTE OF MUNICIPAL TREASURERS & ACCOUNTANTS CHARTER DEPARTMENT,,RC000259,,,,,1981-01-01,,True,2024-05-18 02:33:21.219383+00:00,['GB-COH-RC000259'],['GB-COH-RC000259'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000260,INSTITUTE OF PATENT AGENTS,,RC000260,,,,,1981-01-01,,True,2024-05-18 02:33:21.221359+00:00,['GB-COH-RC000260'],['GB-COH-RC000260'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000261,INSTITUTE OF PHYSICS(THE),,RC000261,,,,,1981-01-01,,True,2024-05-18 02:33:21.222432+00:00,['GB-COH-RC000261'],['GB-COH-RC000261'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000262,INSTITUTION OF CIVIL ENGINEERS,,RC000262,,https://www.ice.org.uk/,,,1981-01-01,,True,2024-05-18 02:33:21.232115+00:00,['GB-COH-RC000262'],['GB-COH-RC000262'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000263,THE INSTITUTION OF ENGINEERING AND TECHNOLOGY,,RC000263,,https://www.theiet.org/,,,1981-01-01,,True,2024-05-18 03:17:19.236014+00:00,['GB-COH-RC000263'],"['GB-CHC-1088681', 'GB-CHC-211014', 'GB-COH-RC000263', 'GB-SC-SC038698', 'XI-GRID-grid.438396.3', 'XI-ROR-01xqg1464', 'XI-WIKIDATA-Q1164410']","['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000264,INSTITUTION OF ELECTRONIC AND RADIO ENGINEERS,,RC000264,,,,,1981-01-01,,True,2024-05-18 02:33:21.232534+00:00,['GB-COH-RC000264'],['GB-COH-RC000264'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000265,THE INSTITUTION OF GAS ENGINEERS AND MANAGERS,,RC000265,,,,,1981-01-01,,True,2024-05-18 03:17:19.237257+00:00,['GB-COH-RC000265'],['GB-COH-RC000265'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000266,INSTITUTION OF MECHANICAL ENGINEERS,,RC000266,,,,,1981-01-01,,True,2024-05-18 02:33:21.233970+00:00,['GB-COH-RC000266'],['GB-COH-RC000266'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000267,"THE INSTITUTE OF MATERIALS, MINERALS AND MINING",,RC000267,,,,,1981-01-01,,True,2024-05-18 03:17:19.228515+00:00,['GB-COH-RC000267'],['GB-COH-RC000267'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000268,INSTITUTION OF MINING ENGINEERS,,RC000268,,,,,1981-01-01,,True,2024-05-18 02:33:21.234143+00:00,['GB-COH-RC000268'],['GB-COH-RC000268'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000269,INSTITUTION OF MUNICIPAL ENGINEERS WYE COLLEGE,,RC000269,,,,,1981-01-01,,True,2024-05-18 02:33:21.234315+00:00,['GB-COH-RC000269'],['GB-COH-RC000269'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000270,INSTITUTION OF NAVAL ARCHITECTS,,RC000270,,,,,1981-01-01,,True,2024-05-18 02:33:21.234488+00:00,['GB-COH-RC000270'],['GB-COH-RC000270'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000271,THE INSTITUTION OF MANUFACTURING ENGINEERS,,RC000271,,,,,1981-01-01,,True,2024-05-18 03:17:19.238083+00:00,['GB-COH-RC000271'],['GB-COH-RC000271'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000272,INSTITUTION OF RADIO AND ELECTRONICS ENGINEERS AUSTRALIA (THE),,RC000272,,,,,1981-01-01,,True,2024-05-18 02:33:21.235016+00:00,['GB-COH-RC000272'],['GB-COH-RC000272'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000273,INSTITUTION OF ROYAL ENGINEERS,,RC000273,,,,,1981-01-01,,True,2024-05-18 02:33:21.235394+00:00,['GB-COH-RC000273'],['GB-COH-RC000273'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000274,INSTITUTION OF STRUCTURAL ENGINEERS,,RC000274,,,,,1981-01-01,,True,2024-05-18 02:33:21.235603+00:00,['GB-COH-RC000274'],['GB-COH-RC000274'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000275,INSURANCE COMPANY OF SCOTLAND,,RC000275,,,,,1981-01-01,,True,2024-05-18 02:33:21.348559+00:00,['GB-COH-RC000275'],['GB-COH-RC000275'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000276,INSURANCE INSTITUTE OF GREAT BRITAIN AND IRELAND,,RC000276,,,,,1981-01-01,,True,2024-05-18 02:33:21.353804+00:00,['GB-COH-RC000276'],['GB-COH-RC000276'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000277,INTERNATIONAL TELEGRAPH COMPANY,,RC000277,,,,,1981-01-01,,True,2024-05-18 02:33:23.887064+00:00,['GB-COH-RC000277'],['GB-COH-RC000277'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000278,IRISH AMELIORATION SOCIETY,,RC000278,,,,,1981-01-01,,True,2024-05-18 02:34:09.384032+00:00,['GB-COH-RC000278'],['GB-COH-RC000278'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000279,IRISH BEET SUGAR COMPANY,,RC000279,,,,,1981-01-01,,True,2024-05-18 02:34:09.386617+00:00,['GB-COH-RC000279'],['GB-COH-RC000279'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000280,IRISH LAND COMPANY,,RC000280,,,,,1981-01-01,,True,2024-05-18 02:34:09.406113+00:00,['GB-COH-RC000280'],['GB-COH-RC000280'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000281,IRISH SUBMARINE TELEGRAPH COMPANY,,RC000281,,,,,1981-01-01,,True,2024-05-18 02:34:09.418008+00:00,['GB-COH-RC000281'],['GB-COH-RC000281'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000282,IRON AND STEEL INSTITUTE,,RC000282,,,,,1981-01-01,,True,2024-05-18 02:34:09.510818+00:00,['GB-COH-RC000282'],['GB-COH-RC000282'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000283,JESUS COLLEGE CAMBRIDGE,,RC000283,,https://www.jesus.cam.ac.uk/,,,1981-01-01,,True,2024-05-18 02:35:52.749551+00:00,['GB-COH-RC000283'],['GB-COH-RC000283'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000284,JESUS COLLEGE OXFORD,,RC000284,,,,,1981-01-01,,True,2024-05-18 02:35:52.750430+00:00,['GB-COH-RC000284'],['GB-COH-RC000284'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000285,JESUS(1571),,RC000285,,,,,1981-01-01,,True,2024-05-18 02:35:52.766212+00:00,['GB-COH-RC000285'],['GB-COH-RC000285'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000286,JESUS(1496),,RC000286,,,,,1981-01-01,,True,2024-05-18 02:35:52.766042+00:00,['GB-COH-RC000286'],['GB-COH-RC000286'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000287,JOCKEY CLUB (THE),,RC000287,,,,,1981-01-01,,True,2024-05-18 02:35:58.622255+00:00,['GB-COH-RC000287'],['GB-COH-RC000287'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000288,KEBLE COLLEGE(1870),,RC000288,,,,,1981-01-01,,True,2024-05-18 02:37:39.255576+00:00,['GB-COH-RC000288'],['GB-COH-RC000288'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000289,KEBLE COLLEGE OXFORD,,RC000289,,https://www.keble.ox.ac.uk/,,,1981-01-01,,True,2024-05-18 02:37:39.255368+00:00,['GB-COH-RC000289'],['GB-COH-RC000289'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000290,KING EDWARD VII HOSPITAL,,RC000290,,https://www.kingedwardvii.co.uk/,,,1981-01-01,,True,2024-05-18 02:38:29.169453+00:00,['GB-COH-RC000290'],['GB-COH-RC000290'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000291,KING EDWARD V11 SANATORIUM,,RC000291,,,,,1981-01-01,,True,2024-05-18 02:38:29.168147+00:00,['GB-COH-RC000291'],['GB-COH-RC000291'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000292,KING EDWARD V11'S HOSPITAL FOR OFFICERS,,RC000292,,,,,1981-01-01,,True,2024-05-18 02:38:29.168352+00:00,['GB-COH-RC000292'],"['GB-CHC-208944', 'GB-COH-RC000292']","['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000293,KING EDWARD WELSH NATIONAL MEMORIAL ASSOCIATION,,RC000293,,,,,1981-01-01,,True,2024-05-18 02:38:29.170189+00:00,['GB-COH-RC000293'],['GB-COH-RC000293'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000294,KING GEORGE HOSPITAL,,RC000294,,,,,1981-01-01,,True,2024-05-18 02:38:29.179459+00:00,['GB-COH-RC000294'],['GB-COH-RC000294'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000295,SEAFARERS UK (KING GEORGE'S FUND FOR SAILORS),,RC000295,,,,,1981-01-01,,True,2024-05-18 03:07:35.117182+00:00,['GB-COH-RC000295'],['GB-COH-RC000295'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000296,KING'S COLLEGE CAMBRIDGE,,RC000296,,https://www.kings.cam.ac.uk/,,,1981-01-01,,True,2024-05-18 02:38:29.250218+00:00,['GB-COH-RC000296'],['GB-COH-RC000296'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000297,KING'S COLLEGE LONDON,,RC000297,,,,,1981-01-01,,True,2024-05-18 02:38:29.251095+00:00,['GB-COH-RC000297'],"['GB-COH-RC000297', 'GB-EDU-133874', 'GB-HESA-0134', 'GB-UCAS-K60', 'GB-UKPRN-10003645', 'XI-GRID-grid.13097.3c', 'XI-ROR-0220mzb33', 'XI-WIKIDATA-Q245247']","['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000298,KING'S COLLEGE NEWCASTLE,,RC000298,,,,,1981-01-01,,True,2024-05-18 02:38:29.252116+00:00,['GB-COH-RC000298'],['GB-COH-RC000298'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000299,KING'S COLLEGE OF HOUSEHOLD AND SOCIAL SCIENCE,,RC000299,,,,,1981-01-01,,True,2024-05-18 02:38:29.252323+00:00,['GB-COH-RC000299'],['GB-COH-RC000299'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000300,KING'S(1441),,RC000300,,,,,1981-01-01,,True,2024-05-18 02:38:29.281941+00:00,['GB-COH-RC000300'],['GB-COH-RC000300'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000301,KING'S SCHOOL CANTERBURY,,RC000301,,https://www.kings-school.co.uk/,,,1981-01-01,,True,2024-05-18 02:38:29.277645+00:00,['GB-COH-RC000301'],['GB-COH-RC000301'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000302,LADY MARGARET HALL(1926),,RC000302,,,,,1981-01-01,,True,2024-05-18 02:40:09.733757+00:00,['GB-COH-RC000302'],['GB-COH-RC000302'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000303,LADY MARGARET HALL OXFORD,,RC000303,,,,,1981-01-01,,True,2024-05-18 02:40:09.733046+00:00,['GB-COH-RC000303'],['GB-COH-RC000303'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000304,LAW SOCIETY,,RC000304,,https://www.lawsociety.org.uk/,,,1981-01-01,,True,2024-05-18 02:40:16.425857+00:00,['GB-COH-RC000304'],['GB-COH-RC000304'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000305,LEAGUE OF NATIONS UNION,,RC000305,,,,,1981-01-01,,True,2024-05-18 02:41:02.408417+00:00,['GB-COH-RC000305'],['GB-COH-RC000305'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000306,LEICESTER ROYAL INFIRMARY,,RC000306,,,,,1981-01-01,,True,2024-05-18 02:41:05.051700+00:00,['GB-COH-RC000306'],['GB-COH-RC000306'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000307,LEITH CHAMBER OF COMMERCE,,RC000307,,,,,1981-01-01,,True,2024-05-18 02:41:05.454933+00:00,['GB-COH-RC000307'],['GB-COH-RC000307'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000308,LIBRARY ASSOCIATION,,RC000308,,,,,1981-01-01,,True,2024-05-18 02:41:55.867176+00:00,['GB-COH-RC000308'],['GB-COH-RC000308'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000309,LIBRARY ASSOCIATION OF AUSTRALIA,,RC000309,,,,,1981-01-01,,True,2024-05-18 02:41:55.867385+00:00,['GB-COH-RC000309'],['GB-COH-RC000309'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000310,LICENSED VICTUALLERS ASYLUM ALTERED TO LICENSED VICTUALLERS NATIONAL HOMES,,RC000310,,,,,1981-01-01,,True,2024-05-18 02:41:55.943289+00:00,['GB-COH-RC000310'],['GB-COH-RC000310'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000311,LINCOLN COLLEGE OXFORD,,RC000311,,https://lincoln.ox.ac.uk/,,,1981-01-01,,True,2024-05-18 02:41:59.059845+00:00,['GB-COH-RC000311'],['GB-COH-RC000311'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000312,LINCOLN(1427),,RC000312,,,,,1981-01-01,,True,2024-05-18 02:41:59.138810+00:00,['GB-COH-RC000312'],['GB-COH-RC000312'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000313,LINNEAN SOCIETY OF LONDON,,RC000313,,,,,1981-01-01,,True,2024-05-18 02:42:00.329811+00:00,['GB-COH-RC000313'],['GB-COH-RC000313'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000314,LIVERPOOL AND AFRICAN SCREW STEAM CARRYING COMPANY,,RC000314,,,,,1981-01-01,,True,2024-05-18 02:42:03.299357+00:00,['GB-COH-RC000314'],['GB-COH-RC000314'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000315,LIVERPOOL AND AUSTRALIAN NAVIGATION COMPANY,,RC000315,,,,,1981-01-01,,True,2024-05-18 02:42:03.299531+00:00,['GB-COH-RC000315'],['GB-COH-RC000315'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000316,LIVERPOOL MEDICAL INSTITUTION(THE),,RC000316,,,,,1981-01-01,,True,2024-05-18 02:42:03.375432+00:00,['GB-COH-RC000316'],['GB-COH-RC000316'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000317,LIVERPOOL MERCHANTS GUILD,,RC000317,,,,,1981-01-01,,True,2024-05-18 02:42:03.376690+00:00,['GB-COH-RC000317'],['GB-COH-RC000317'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000318,LIVERPOOL ROYAL INFIRMARY,,RC000318,,,,,1981-01-01,,True,2024-05-18 02:42:03.403015+00:00,['GB-COH-RC000318'],['GB-COH-RC000318'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000319,LONDON AND EASTERN BANKING COMPANY,,RC000319,,,,,1981-01-01,,True,2024-05-18 02:42:51.223168+00:00,['GB-COH-RC000319'],['GB-COH-RC000319'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000320,LONDON AND PARIS JOINT STOCK BANK,,RC000320,,,,,1981-01-01,,True,2024-05-18 02:42:51.241967+00:00,['GB-COH-RC000320'],['GB-COH-RC000320'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000321,LONDON AND SOUTH AFRICAN BANK CORPORATION,,RC000321,,,,,1981-01-01,,True,2024-05-18 02:42:51.245124+00:00,['GB-COH-RC000321'],['GB-COH-RC000321'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000322,LONDON ASSURANCE(THE),,RC000322,,,,,1981-01-01,,True,2024-05-18 02:42:51.287776+00:00,['GB-COH-RC000322'],['GB-COH-RC000322'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000323,LONDON CHARTERED BANK OF AUSTRALIA,,RC000323,,,,,1981-01-01,,True,2024-05-18 02:42:51.507052+00:00,['GB-COH-RC000323'],['GB-COH-RC000323'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000324,LONDON HOMOEOPATHIC HOSPITAL,,RC000324,,,,,1981-01-01,,True,2024-05-18 02:42:52.055089+00:00,['GB-COH-RC000324'],['GB-COH-RC000324'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000325,LONDON LIBRARY,,RC000325,,,,,1981-01-01,,True,2024-05-18 02:42:52.190035+00:00,['GB-COH-RC000325'],"['GB-CHC-312175', 'GB-COH-RC000325']","['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000326,LONDON MATHEMATICAL SOCIETY(THE),,RC000326,,,,,1981-01-01,,True,2024-05-18 02:42:52.266882+00:00,['GB-COH-RC000326'],['GB-COH-RC000326'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000327,LONDON PLAYING FIELDS SOCIETY,,RC000327,,,,,1981-01-01,,True,2024-05-18 02:42:52.459622+00:00,['GB-COH-RC000327'],['GB-COH-RC000327'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000328,LONDON(ROYAL FREE HOSPITAL)SCHOOL OF MEDICINE FOR WOMEN,,RC000328,,,,,1981-01-01,,True,2024-05-18 02:42:53.121290+00:00,['GB-COH-RC000328'],['GB-COH-RC000328'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000330,LONDON SCHOOL OF HYGIENE AND TROPICAL MEDICINE,,RC000330,,https://www.lshtm.ac.uk/,,,1981-01-01,,True,2024-05-18 02:42:52.712269+00:00,['GB-COH-RC000330'],['GB-COH-RC000330'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000331,LORD KITCHENER NATIONAL MEMORIAL FUND,,RC000331,,,,,1981-01-01,,True,2024-05-18 02:42:54.519636+00:00,['GB-COH-RC000331'],['GB-COH-RC000331'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000332,LOUGHBOROUGH UNIVERSITY,,RC000332,,https://www.lboro.ac.uk/,,,1981-01-01,,True,2024-05-18 02:42:55.535547+00:00,['GB-COH-RC000332'],"['GB-COH-RC000332', 'GB-EDU-133834', 'GB-HESA-0152', 'GB-UCAS-L79', 'GB-UKPRN-10004113', 'XI-GRID-grid.6571.5', 'XI-ROR-04vg4w365', 'XI-WIKIDATA-Q1434547']","['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000333,MAGDALENE COLLEGE CAMBRIDGE,,RC000333,,,,,1981-01-01,,True,2024-05-18 02:44:37.221955+00:00,['GB-COH-RC000333'],['GB-COH-RC000333'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000334,MAGDALEN COLLEGE OXFORD,,RC000334,,https://www.magd.ox.ac.uk/,,,1981-01-01,,True,2024-05-18 02:44:37.204425+00:00,['GB-COH-RC000334'],['GB-COH-RC000334'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000335,MAGDALENE(1542),,RC000335,,,,,1981-01-01,,True,2024-05-18 02:44:37.224799+00:00,['GB-COH-RC000335'],['GB-COH-RC000335'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000336,MAGDALEN(1458),,RC000336,,,,,1981-01-01,,True,2024-05-18 02:44:37.214217+00:00,['GB-COH-RC000336'],['GB-COH-RC000336'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000337,MAGISTRATES ASSOCIATION(THE),,RC000337,,,,,1981-01-01,,True,2024-05-18 02:44:37.713126+00:00,['GB-COH-RC000337'],['GB-COH-RC000337'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000338,MALVERN COLLEGE,,RC000338,,https://www.malverncollege.org.uk/,,,1981-01-01,,True,2024-05-18 02:44:41.260910+00:00,['GB-COH-RC000338'],['GB-COH-RC000338'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000339,MANCHESTER AND SALFORD BATHS AND LAUNDRIES COMPANY,,RC000339,,,,,1981-01-01,,True,2024-05-18 02:44:42.053888+00:00,['GB-COH-RC000339'],['GB-COH-RC000339'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000340,MANCHESTER INSTITUTE OF SCIENCE & TECHNOLOGY THE UNIVERSITY OF,,RC000340,,,,,1981-01-01,,True,2024-05-18 02:44:42.187769+00:00,['GB-COH-RC000340'],['GB-COH-RC000340'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000341,MARLBOROUGH COLLEGE,,RC000341,,https://www.marlboroughcollege.org/,,,1981-01-01,,True,2024-05-18 02:45:31.151676+00:00,['GB-COH-RC000341'],['GB-COH-RC000341'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000342,MARYLEBONE ASSOCIATION FOR IMPROVING THE DWELLINGS OF THE INDUSTRIOUS CLASSES,,RC000342,,,,,1981-01-01,,True,2024-05-18 02:45:33.445513+00:00,['GB-COH-RC000342'],['GB-COH-RC000342'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000343,"MASTER, FELLOWS AND SCHOLARS OF FITZWILLIAM COLLEGE IN THE UNIVERSITY OF CAMBRIDGE (THE)",,RC000343,,,,,1981-01-01,,True,2024-05-18 02:45:34.541371+00:00,['GB-COH-RC000343'],['GB-COH-RC000343'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000344,MAURITIUS COMMERCIAL BANK,,RC000344,,,,,1981-01-01,,True,2024-05-18 02:46:17.512268+00:00,['GB-COH-RC000344'],['GB-COH-RC000344'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
