id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-139256,Windale Community Primary School,,,OX4 6JD,,,,2013-08-01,2018-08-31,False,2024-07-06 01:06:42.275982+00:00,"['GB-EDU-139256', 'GB-UKPRN-10040133', 'GB-LAESTAB-931/2005']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-139257,Orchard Meadow Primary School,,,OX4 6BG,,,,2013-08-01,2018-08-31,False,2024-07-06 01:06:42.276207+00:00,"['GB-EDU-139257', 'GB-UKPRN-10040137', 'GB-LAESTAB-931/2006']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-139271,Mark Hall Academy,,,CM17 9LR,,,,2013-09-01,2020-12-31,False,2024-07-06 01:06:42.278883+00:00,"['GB-EDU-139271', 'GB-UKPRN-10040588', 'GB-LAESTAB-881/4009']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-139282,John Smeaton Academy,,,LS15 8TA,,,,2014-01-01,2021-08-31,False,2024-07-06 01:06:42.281368+00:00,"['GB-EDU-139282', 'GB-UKPRN-10040586', 'GB-LAESTAB-383/4055']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-139328,The ACE Academy,,,DY4 7NR,,,,2013-03-01,2018-10-31,False,2024-07-06 01:06:42.291087+00:00,"['GB-EDU-139328', 'GB-UKPRN-10040571', 'GB-LAESTAB-333/4001']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-139335,Hemsworth Arts and Community Academy,,,WF9 4AB,,,,2013-08-01,2018-04-30,False,2024-07-06 01:06:42.292756+00:00,"['GB-EDU-139335', 'GB-UKPRN-10040583', 'GB-LAESTAB-384/4003']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-139388,Priorswood Primary School,,,TA2 7AD,,,,2013-04-01,2018-08-31,False,2024-07-06 01:06:42.304611+00:00,"['GB-EDU-139388', 'GB-UKPRN-10040759', 'GB-LAESTAB-933/2006']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-139400,Cliff Park Junior School,,,NR31 6SZ,,,,2013-04-01,2018-11-30,False,2024-07-06 01:06:42.307073+00:00,"['GB-EDU-139400', 'GB-UKPRN-10040773', 'GB-LAESTAB-926/2039']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-139536,The Telford Park School,,,TF3 1FA,http://www.telfordparkschool.co.uk,,,2013-04-01,2024-02-29,False,2024-07-06 01:06:42.337082+00:00,"['GB-EDU-139536', 'GB-UKPRN-10041050', 'GB-LAESTAB-894/4425']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-139550,Chaulden Junior School,,,HP1 2JU,http://www.chauldenjm.herts.sch.uk,,,2013-05-01,2024-01-31,False,2024-07-06 01:06:42.340224+00:00,"['GB-EDU-139550', 'GB-UKPRN-10041369', 'GB-LAESTAB-919/2036']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-139551,Olympic Primary School,,,NN8 3QA,,,,2013-05-01,2018-08-31,False,2024-07-06 01:06:42.340448+00:00,"['GB-EDU-139551', 'GB-UKPRN-10041283', 'GB-LAESTAB-928/2093']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-139564,City of Derby Academy,,,DE24 3AR,,,,2013-06-01,2017-08-31,False,2024-07-06 01:06:42.343123+00:00,"['GB-EDU-139564', 'GB-UKPRN-10041593', 'GB-LAESTAB-831/4002']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-139568,Havercroft Academy,,,WF4 2BE,,,,2013-09-01,2018-04-30,False,2024-07-06 01:06:42.344085+00:00,"['GB-EDU-139568', 'GB-UKPRN-10041569', 'GB-LAESTAB-384/2006']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-139571,City Road Primary School,,,B16 0HL,,,,2013-07-01,2018-08-31,False,2024-07-06 01:06:42.344572+00:00,"['GB-EDU-139571', 'GB-UKPRN-10041527', 'GB-LAESTAB-330/2134']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-139574,Murrow Primary Academy,,,PE13 4HD,,,,2013-07-01,2017-08-31,False,2024-07-06 01:06:42.345236+00:00,"['GB-EDU-139574', 'GB-UKPRN-10041565', 'GB-LAESTAB-873/2017']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-139575,Norwich Road Academy,,,IP24 2HT,,,,2013-08-01,2017-07-31,False,2024-07-06 01:06:42.345457+00:00,"['GB-EDU-139575', 'GB-UKPRN-10041562', 'GB-LAESTAB-926/2044']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-139906,Harris Academy Upper Norwood,,,SE19 3UG,,,,2013-09-01,2017-08-31,False,2024-07-06 01:06:42.416196+00:00,"['GB-EDU-139906', 'GB-UKPRN-10042432', 'GB-LAESTAB-306/4001']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-139933,Grange Primary,,,SY1 3QR,,,,2013-08-01,2019-08-31,False,2024-07-06 01:06:42.421946+00:00,"['GB-EDU-139933', 'GB-UKPRN-10042600', 'GB-LAESTAB-893/2001']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-139938,Theale Green School,,,RG7 5DA,,,,2013-09-01,2018-03-31,False,2024-07-06 01:06:42.423046+00:00,"['GB-EDU-139938', 'GB-UKPRN-10042711', 'GB-LAESTAB-869/4000']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-139939,Allhallows Primary Academy,,,ME3 9HR,,,,2013-09-01,2021-08-31,False,2024-07-06 01:06:42.423266+00:00,"['GB-EDU-139939', 'GB-UKPRN-10042690', 'GB-LAESTAB-887/2005']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-139942,The Darfield Primary Academy,,,S73 9LT,,,,2013-09-01,2016-04-30,False,2024-07-06 01:06:42.423995+00:00,"['GB-EDU-139942', 'GB-UKPRN-10042714', 'GB-LAESTAB-370/2033']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-139946,Oasis Academy Hextable,,,BR8 7LU,,,,2013-09-01,2016-08-31,False,2024-07-06 01:06:42.424931+00:00,"['GB-EDU-139946', 'GB-UKPRN-10042686', 'GB-LAESTAB-886/4010']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-139949,University Primary Academy Kidsgrove,,,ST7 4DJ,,,,2013-09-01,2018-10-31,False,2024-07-06 01:06:42.425597+00:00,"['GB-EDU-139949', 'GB-UKPRN-10042719', 'GB-LAESTAB-860/2004']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-140000,Castle Hill Academy,,,CR0 0RJ,,,,2013-11-01,2017-08-31,False,2024-07-06 01:06:42.436786+00:00,"['GB-EDU-140000', 'GB-UKPRN-10042684', 'GB-LAESTAB-306/2035']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-140011,Beaufort Co-operative Academy,,,GL4 0RT,,,,2013-10-01,2019-05-31,False,2024-07-06 01:06:42.439239+00:00,"['GB-EDU-140011', 'GB-UKPRN-10042918', 'GB-LAESTAB-916/4007']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-140035,Thomas Hepburn Community Academy,,,NE10 9UZ,,,,2013-10-01,2019-08-31,False,2024-07-06 01:06:42.444338+00:00,"['GB-EDU-140035', 'GB-UKPRN-10042949', 'GB-LAESTAB-390/4000']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-140177,Balby Carr Community Academy,,,DN4 8ND,,,,2013-11-01,2018-08-31,False,2024-07-06 01:06:42.474438+00:00,"['GB-EDU-140177', 'GB-UKPRN-10043285', 'GB-LAESTAB-371/4002']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-140178,Patrington CofE Primary Academy,,,HU12 0RW,,,,2014-04-01,2017-09-30,False,2024-07-06 01:06:42.474662+00:00,"['GB-EDU-140178', 'GB-UKPRN-10043305', 'GB-LAESTAB-811/2004']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-140187,Benedict Primary School,,,CR4 3BE,,,,2014-01-01,2020-04-30,False,2024-07-06 01:06:42.476688+00:00,"['GB-EDU-140187', 'GB-UKPRN-10043281', 'GB-LAESTAB-315/2000']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-140336,Morehall Primary,,,CT19 4PN,,,,2014-04-01,2016-12-31,False,2024-07-06 01:06:42.509242+00:00,"['GB-EDU-140336', 'GB-UKPRN-10044064', 'GB-LAESTAB-886/2031']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-140338,Richmond Academy,,,ME12 2ET,,,,2014-04-01,2016-12-31,False,2024-07-06 01:06:42.509686+00:00,"['GB-EDU-140338', 'GB-UKPRN-10044066', 'GB-LAESTAB-886/2032']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-140345,Pilgrims' Way Primary School and Nursery,,,CT1 1XU,,,,2013-12-01,2018-04-30,False,2024-07-06 01:06:42.511255+00:00,"['GB-EDU-140345', 'GB-UKPRN-10044074', 'GB-LAESTAB-886/2033']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-140376,Nelson Primary School,,,TW2 7BU,,,,2014-01-01,2017-08-31,False,2024-07-06 01:06:42.517822+00:00,"['GB-EDU-140376', 'GB-UKPRN-10044166', 'GB-LAESTAB-318/2014']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-140401,South Avenue Junior School,,,ME10 4SU,,,,2014-01-01,2014-08-31,False,2024-07-06 01:06:42.523212+00:00,"['GB-EDU-140401', 'GB-UKPRN-10044178', 'GB-LAESTAB-886/2035']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-140403,Brookfield Primary Academy,,,S64 8TQ,,,,2014-01-01,2018-03-31,False,2024-07-06 01:06:42.523664+00:00,"['GB-EDU-140403', 'GB-UKPRN-10044181', 'GB-LAESTAB-372/2012']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-140406,The Whitehaven Academy,,,CA28 8TY,,,,2014-01-01,2018-11-30,False,2024-07-06 01:06:42.524329+00:00,"['GB-EDU-140406', 'GB-UKPRN-10044184', 'GB-LAESTAB-909/4000']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-140410,University Primary Academy Weaverham,,,CW8 3BD,,,,2014-01-01,2018-10-31,False,2024-07-06 01:06:42.525254+00:00,"['GB-EDU-140410', 'GB-UKPRN-10044188', 'GB-LAESTAB-896/2004']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-140662,Easington CofE Primary Academy,,,HU12 0TS,,,,2014-04-01,2017-09-30,False,2024-07-06 01:06:42.581003+00:00,"['GB-EDU-140662', 'GB-UKPRN-10045431', 'GB-LAESTAB-811/2006']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-140668,Monkwick Junior School,,,CO2 8NN,,,,2014-04-01,2016-08-31,False,2024-07-06 01:06:42.582338+00:00,"['GB-EDU-140668', 'GB-UKPRN-10045427', 'GB-LAESTAB-881/2104']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-140678,Bourne End Academy,,,SL8 5BW,,,,2014-09-01,2018-08-31,False,2024-07-06 01:06:42.584593+00:00,"['GB-EDU-140678', 'GB-UKPRN-10045420', 'GB-LAESTAB-825/4007']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-140680,Wayland Junior Academy Watton,,,IP25 6AL,,,,2014-04-01,2020-03-31,False,2024-07-06 01:06:42.585039+00:00,"['GB-EDU-140680', 'GB-UKPRN-10045438', 'GB-LAESTAB-926/2056']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-140825,Montagu Academy,,,S64 9PH,,,,2014-05-01,2018-03-31,False,2024-07-06 01:06:42.617458+00:00,"['GB-EDU-140825', 'GB-UKPRN-10045847', 'GB-LAESTAB-371/2003']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-140881,Littleport & East Cambs Academy,,,CB6 1EW,,,,2017-09-01,2023-08-31,False,2024-07-06 01:06:42.629370+00:00,"['GB-EDU-140881', 'GB-UKPRN-10064706', 'GB-LAESTAB-873/4009']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-141013,Hillsview Academy,,,TS6 9AG,,,,2014-09-01,2019-08-31,False,2024-07-06 01:07:06.549146+00:00,"['GB-EDU-141013', 'GB-UKPRN-10046434', 'GB-LAESTAB-807/4003']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-141099,Knockhall Academy,,,DA9 9RF,,,,2014-08-01,2016-12-31,False,2024-07-06 01:07:06.566274+00:00,"['GB-EDU-141099', 'GB-UKPRN-10046537', 'GB-LAESTAB-886/2047']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-141122,White House Academy,,,BN27 2FB,,,,2014-09-01,2016-12-31,False,2024-07-06 01:07:06.571394+00:00,"['GB-EDU-141122', 'GB-UKPRN-10046600', 'GB-LAESTAB-845/2014']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-141129,The William Bradford Academy,,,LE9 7PD,,,,2014-09-01,2016-08-31,False,2024-07-06 01:07:06.572950+00:00,"['GB-EDU-141129', 'GB-UKPRN-10046650', 'GB-LAESTAB-855/4009']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-141131,The Kingsway Academy,,,CH46 1RB,,,,2015-02-01,2018-08-31,False,2024-07-06 01:07:06.573393+00:00,"['GB-EDU-141131', 'GB-UKPRN-10046648', 'GB-LAESTAB-344/4000']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-141145,Heath View Academy,,,WF1 4QY,,,,2014-08-01,2018-03-31,False,2024-07-06 01:07:06.576311+00:00,"['GB-EDU-141145', 'GB-UKPRN-10046734', 'GB-LAESTAB-384/2016']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-141177,King Edward VII Academy,,,PE30 2QB,,,,2014-09-01,2021-08-31,False,2024-07-06 01:07:06.583426+00:00,"['GB-EDU-141177', 'GB-UKPRN-10046928', 'GB-LAESTAB-926/4016']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-141188,Kingfisher Academy,,,DE14 2PJ,,,,2014-10-01,2019-05-31,False,2024-07-06 01:07:06.585654+00:00,"['GB-EDU-141188', 'GB-UKPRN-10046902', 'GB-LAESTAB-860/2015']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-141189,Southmere Primary Academy,,,BD7 3NR,,,,2014-09-01,2018-12-31,False,2024-07-06 01:07:06.585879+00:00,"['GB-EDU-141189', 'GB-UKPRN-10046892', 'GB-LAESTAB-380/2023']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-141190,Phoenix Academy,,,BN27 2PH,,,,2014-09-01,2016-12-31,False,2024-07-06 01:07:06.586101+00:00,"['GB-EDU-141190', 'GB-UKPRN-10046896', 'GB-LAESTAB-845/2015']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-141218,Rosherville Church of England Academy,,,DA11 9JQ,,,,2014-11-01,2018-08-31,False,2024-07-06 01:07:06.591892+00:00,"['GB-EDU-141218', 'GB-UKPRN-10047007', 'GB-LAESTAB-886/2049']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-141223,St Giles Academy,,,LN2 4LQ,,,,2014-10-01,2018-10-31,False,2024-07-06 01:07:06.592774+00:00,"['GB-EDU-141223', 'GB-UKPRN-10047010', 'GB-LAESTAB-925/2027']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-141229,Wormegay Church of England Primary School,,,PE33 0RN,,,,2014-10-01,2021-08-31,False,2024-07-06 01:07:06.594106+00:00,"['GB-EDU-141229', 'GB-UKPRN-10047020', 'GB-LAESTAB-926/2080']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-141233,Monkwood Primary Academy,,,S62 7JD,,,,2014-10-01,2016-09-30,False,2024-07-06 01:07:06.594989+00:00,"['GB-EDU-141233', 'GB-UKPRN-10047025', 'GB-LAESTAB-372/2015']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-141323,Robartes ACE Academy,,,PL31 1LU,,,,2015-01-01,2017-08-31,False,2024-07-06 01:07:06.613869+00:00,"['GB-EDU-141323', 'GB-UKPRN-10047442', 'GB-LAESTAB-908/2040']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-141335,Farnborough Academy,,,NG11 8JW,,,,2015-01-01,2018-09-30,False,2024-07-06 01:07:06.616537+00:00,"['GB-EDU-141335', 'GB-UKPRN-10047454', 'GB-LAESTAB-892/4005']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-141351,Wicklea Academy,,,BS4 4HR,http://www.wickleaacademy.com/,,,2015-03-01,2024-01-31,False,2024-07-06 01:07:06.619838+00:00,"['GB-EDU-141351', 'GB-UKPRN-10047474', 'GB-LAESTAB-801/2107']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-141354,Mexborough Academy,,,S64 9SD,,,,2015-01-01,2018-10-31,False,2024-07-06 01:07:06.620501+00:00,"['GB-EDU-141354', 'GB-UKPRN-10047480', 'GB-LAESTAB-371/4004']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-141392,Newall Green High School,,,M23 2SX,,,,2015-04-01,2021-08-31,False,2024-07-06 01:07:06.627877+00:00,"['GB-EDU-141392', 'GB-UKPRN-10047529', 'GB-LAESTAB-352/4006']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-141664,Victoria Primary School,,,NG2 1FX,,,,2015-04-01,2016-08-31,False,2024-07-06 01:07:06.683969+00:00,"['GB-EDU-141664', 'GB-UKPRN-10048236', 'GB-LAESTAB-892/2015']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-141692,Stamshaw Junior School,,,PO2 8QH,,,,2015-04-01,2019-03-31,False,2024-07-06 01:07:06.690052+00:00,"['GB-EDU-141692', 'GB-UKPRN-10048636', 'GB-LAESTAB-851/2009']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-141740,Buckland St Mary Church of England Primary School,,,TA20 3SJ,,,,2015-03-01,2023-12-31,False,2024-07-06 01:07:06.700843+00:00,"['GB-EDU-141740', 'GB-UKPRN-10048760', 'GB-LAESTAB-933/2015']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-141743,Keresley Newland Primary Academy,,,CV7 8JZ,,,,2015-03-01,2018-11-30,False,2024-07-06 01:07:06.701287+00:00,"['GB-EDU-141743', 'GB-UKPRN-10048725', 'GB-LAESTAB-937/2034']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-141744,Kingsbury School - A Specialist Science and Mathematics Academy,,,B78 2LF,,,,2015-03-01,2016-04-30,False,2024-07-06 01:07:06.701510+00:00,"['GB-EDU-141744', 'GB-UKPRN-10048880', 'GB-LAESTAB-937/4008']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-141746,Rose Bridge Academy,,,WN1 3HD,,,,2015-04-01,2019-01-31,False,2024-07-06 01:07:06.701954+00:00,"['GB-EDU-141746', 'GB-UKPRN-10048765', 'GB-LAESTAB-359/4007']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-141872,The John Curwen Co-Operative Primary Academy,,,WF16 9BB,,,,2015-04-01,2019-10-31,False,2024-07-06 01:07:06.729388+00:00,"['GB-EDU-141872', 'GB-UKPRN-10049034', 'GB-LAESTAB-382/2030']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-141873,Longslade Community College,,,LE4 4GH,,,,2015-04-01,2015-08-31,False,2024-07-06 01:07:06.729615+00:00,"['GB-EDU-141873', 'GB-UKPRN-10049035', 'GB-LAESTAB-855/4019']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-141975,Robert Bruce Middle School,,,MK42 8PU,,,,2015-11-01,2016-08-31,False,2024-07-06 01:07:06.750920+00:00,"['GB-EDU-141975', 'GB-UKPRN-10049491', 'GB-LAESTAB-822/4003']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-141990,Ivingswood Academy,,,HP5 2BY,,,,2015-09-01,2022-02-28,False,2024-07-06 01:07:06.754193+00:00,"['GB-EDU-141990', 'GB-UKPRN-10042433', 'GB-LAESTAB-825/2018']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-142060,Dundry Church of England Primary School,,,BS41 8JE,,,,2015-09-01,2016-05-31,False,2024-07-06 01:07:06.768748+00:00,"['GB-EDU-142060', 'GB-UKPRN-10049611', 'GB-LAESTAB-802/2004']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-142061,EBOR Academy Filey,,,YO14 0HG,,,,2015-09-01,2022-05-31,False,2024-07-06 01:07:06.768968+00:00,"['GB-EDU-142061', 'GB-UKPRN-10052661', 'GB-LAESTAB-815/4001']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-142077,Cecil Jones Academy,,,SS2 4BU,,,,2015-09-01,2019-03-31,False,2024-07-06 01:07:06.772553+00:00,"['GB-EDU-142077', 'GB-UKPRN-10052505', 'GB-LAESTAB-882/4001']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-142285,The Telford Priory School,,,TF2 7AB,http://www.telfordprioryschool.co.uk,,,2015-09-01,2024-02-29,False,2024-07-06 01:07:06.816841+00:00,"['GB-EDU-142285', 'GB-UKPRN-10053784', 'GB-LAESTAB-894/4001']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-142404,The South Norwood Academy,,,SE25 5QP,,,,2016-01-01,2018-08-31,False,2024-07-06 01:07:06.843619+00:00,"['GB-EDU-142404', 'GB-UKPRN-10054161', 'GB-LAESTAB-306/2099']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-142459,St Andrew's Church of England Primary Academy,,,PE37 8DA,,,,2016-03-01,2018-10-31,False,2024-07-06 01:07:06.855034+00:00,"['GB-EDU-142459', 'GB-UKPRN-10054643', 'GB-LAESTAB-926/2111']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-142461,Longshaw Primary School,,,E4 6LH,,,,2016-01-01,2019-03-31,False,2024-07-06 01:07:06.855510+00:00,"['GB-EDU-142461', 'GB-UKPRN-10054617', 'GB-LAESTAB-320/2039']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-142472,The Oaks Academy,,,CW2 7NQ,,,,2016-01-01,2019-10-31,False,2024-07-06 01:07:06.857580+00:00,"['GB-EDU-142472', 'GB-UKPRN-10054622', 'GB-LAESTAB-895/4003']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-142578,Waverley Academy,,,DN4 0UB,,,,2016-04-01,2018-03-31,False,2024-07-06 01:07:06.877786+00:00,"['GB-EDU-142578', 'GB-UKPRN-10055388', 'GB-LAESTAB-371/2006']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-142583,Great Yarmouth Charter Academy,,,NR30 4LS,,,,2017-08-01,2018-08-31,False,2024-07-06 01:07:06.878926+00:00,"['GB-EDU-142583', 'GB-UKPRN-10055393', 'GB-LAESTAB-926/4024']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-142934,Hillside Academy,,,DN12 4DX,,,,2016-08-01,2021-08-31,False,2024-07-06 01:07:06.949295+00:00,"['GB-EDU-142934', 'GB-UKPRN-10057170', 'GB-LAESTAB-371/2008']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143113,Queensbury Academy,,,BD13 2AS,,,,2016-09-01,2021-01-31,False,2024-07-06 01:07:06.989375+00:00,"['GB-EDU-143113', 'GB-UKPRN-10057511', 'GB-LAESTAB-380/4039']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143117,Whitecotes Primary Academy,,,S40 3HJ,,,,2016-09-01,2020-12-31,False,2024-07-06 01:07:06.990260+00:00,"['GB-EDU-143117', 'GB-UKPRN-10057508', 'GB-LAESTAB-830/2023']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143134,Stantonbury International,,,MK14 6BN,,,,2016-09-01,2021-08-31,False,2024-07-06 01:07:06.994018+00:00,"['GB-EDU-143134', 'GB-UKPRN-10057555', 'GB-LAESTAB-826/4003']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143143,Minerva Primary School,,,TA1 2BU,,,,2016-09-01,2023-12-31,False,2024-07-06 01:07:06.996081+00:00,"['GB-EDU-143143', 'GB-UKPRN-10057546', 'GB-LAESTAB-933/2024']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143148,Ark Paddington Green Primary Academy,,,W2 1ND,,,,2016-08-31,2019-09-01,False,2024-07-06 01:07:06.997225+00:00,"['GB-EDU-143148', 'GB-UKPRN-10057543', 'GB-LAESTAB-213/2005']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143852,Kingsley Primary Academy,,,CR0 3JT,,,,2017-02-01,2020-10-31,False,2024-07-06 01:07:07.129412+00:00,"['GB-EDU-143852', 'GB-UKPRN-10062283', 'GB-LAESTAB-306/2113']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-144014,Brune Park Community School,,,PO12 3BU,,,,2017-05-01,2024-04-30,False,2024-07-06 01:07:07.163238+00:00,"['GB-EDU-144014', 'GB-UKPRN-10063017', 'GB-LAESTAB-850/4009']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-144027,Rye Hills Academy,,,TS10 2HN,,,,2017-03-01,2021-05-31,False,2024-07-06 01:07:07.165908+00:00,"['GB-EDU-144027', 'GB-UKPRN-10062888', 'GB-LAESTAB-807/4008']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-144341,Waterside Primary Academy,,,HP5 1QU,,,,2018-05-01,2022-02-28,False,2024-07-06 01:07:07.223396+00:00,"['GB-EDU-144341', 'GB-UKPRN-10065509', 'GB-LAESTAB-825/2036']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-144495,Thornaby Academy,,,TS17 9DB,,,,2016-09-01,2020-08-31,False,2024-07-06 01:07:07.253623+00:00,"['GB-EDU-144495', 'GB-UKPRN-10063176', 'GB-LAESTAB-808/4009']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
