id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-145434,Reach Academy,,,WF17 0BQ,,,,2018-09-01,,True,2024-05-19 01:06:00.072909+00:00,"['GB-EDU-145434', 'GB-UKPRN-10080916', 'GB-LAESTAB-382/1100']","['GB-EDU-107596', 'GB-EDU-145434', 'GB-LAESTAB-382/1100', 'GB-UKPRN-10017116', 'GB-UKPRN-10080916']","['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-145704,The Limes College,,,SM1 2SD,http://www.thelimescollege.org.uk,,,2019-06-01,,True,2024-05-19 01:06:00.132637+00:00,"['GB-EDU-145704', 'GB-UKPRN-10082994', 'GB-LAESTAB-319/1100']","['GB-EDU-102957', 'GB-EDU-145704', 'GB-LAESTAB-319/1100', 'GB-UKPRN-10017189', 'GB-UKPRN-10082994']","['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-146055,Esteem Valley Academy,,,DE7 8PF,https://www.esteemvalleyacademy.co.uk,,,2018-12-01,,True,2024-05-19 01:06:00.205586+00:00,"['GB-EDU-146055', 'GB-UKPRN-10081921', 'GB-LAESTAB-830/1102']","['GB-EDU-131632', 'GB-EDU-146055', 'GB-LAESTAB-830/1102', 'GB-UKPRN-10016798', 'GB-UKPRN-10081921']","['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-146056,Esteem South Academy,,,DE11 0TW,http://www.sdsc.derbyshire.sch.uk/,,,2018-08-01,,True,2024-05-19 01:06:00.205839+00:00,"['GB-EDU-146056', 'GB-UKPRN-10068374', 'GB-LAESTAB-830/1106']","['GB-EDU-131633', 'GB-EDU-146056', 'GB-LAESTAB-830/1106', 'GB-UKPRN-10044402', 'GB-UKPRN-10068374']","['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-146057,Esteem North Academy,,,S41 0LN,http://www.nedsc.derbyshire.sch.uk,,,2019-08-01,,True,2024-05-19 01:06:00.206089+00:00,"['GB-EDU-146057', 'GB-UKPRN-10083912', 'GB-LAESTAB-830/1111']","['GB-EDU-133947', 'GB-EDU-146057', 'GB-LAESTAB-830/1111', 'GB-UKPRN-10016570', 'GB-UKPRN-10083912']","['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-146072,First Base Bury St Edmunds,,,IP32 7PJ,http://www.raedwaldtrust.org,,,2019-02-01,,True,2024-05-19 01:06:00.209945+00:00,"['GB-EDU-146072', 'GB-UKPRN-10082372', 'GB-LAESTAB-935/1108']","['GB-EDU-134617', 'GB-EDU-146072', 'GB-LAESTAB-935/1108', 'GB-UKPRN-10081413', 'GB-UKPRN-10082372']","['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-146188,REACH Academy,,,ST3 1PT,,,,2018-09-01,2021-08-31,False,2024-05-19 01:06:00.236494+00:00,"['GB-EDU-146188', 'GB-UKPRN-10068508', 'GB-LAESTAB-861/1102']","['GB-EDU-133178', 'GB-EDU-146188', 'GB-LAESTAB-861/1102', 'GB-UKPRN-10016776', 'GB-UKPRN-10068508']","['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-146204,The Whitley AP Academy,,,HX2 9SR,http://twapa.co.uk,,,2019-08-01,,True,2024-05-19 01:06:00.239809+00:00,"['GB-EDU-146204', 'GB-UKPRN-10083899', 'GB-LAESTAB-381/1101']","['GB-EDU-133693', 'GB-EDU-146204', 'GB-LAESTAB-381/1101', 'GB-UKPRN-10016711', 'GB-UKPRN-10083899']","['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-146422,The Albany,,,IP32 6SA,,,,2019-02-01,2023-08-31,False,2024-05-19 01:06:00.288481+00:00,"['GB-EDU-146422', 'GB-UKPRN-10082248', 'GB-LAESTAB-935/1103']","['GB-EDU-124529', 'GB-EDU-146422', 'GB-LAESTAB-935/1103', 'GB-UKPRN-10006575', 'GB-UKPRN-10082248']","['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-146851,Bradford Alternative Provision Academy,,,BD18 3JE,http://www.bradfordapacademy.co.uk,,,2019-03-01,,True,2024-05-19 01:06:00.373804+00:00,"['GB-EDU-146851', 'GB-UKPRN-10082662', 'GB-LAESTAB-380/1104']","['GB-EDU-133411', 'GB-EDU-146851', 'GB-LAESTAB-380/1104', 'GB-UKPRN-10016523', 'GB-UKPRN-10082662']","['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-147362,Torlands Academy,,,EX4 1PT,,,,2019-09-01,,True,2024-05-19 01:06:00.478919+00:00,"['GB-EDU-147362', 'GB-UKPRN-10084236', 'GB-LAESTAB-878/1117']","['GB-EDU-147362', 'GB-LAESTAB-878/1117', 'GB-UKPRN-10084236']","['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-147479,Cherry Tree Learning Centre,,,DY1 2NX,,,,2019-12-01,,True,2024-05-19 01:06:00.504253+00:00,"['GB-EDU-147479', 'GB-UKPRN-10084989', 'GB-LAESTAB-332/1102']","['GB-EDU-103769', 'GB-EDU-147479', 'GB-LAESTAB-332/1102', 'GB-UKPRN-10016719', 'GB-UKPRN-10084989']","['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-147719,Cranbury College,,,RG30 2TS,http://www.cranburycollege.co.uk,,,2020-08-01,,True,2024-05-19 01:06:00.552132+00:00,"['GB-EDU-147719', 'GB-UKPRN-10085600', 'GB-LAESTAB-870/1112']","['GB-EDU-134984', 'GB-EDU-147719', 'GB-LAESTAB-870/1112', 'GB-UKPRN-10016947', 'GB-UKPRN-10085600']","['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-148123,Fordway Centre,,,GU2 8AA,http://fordway-centre.co.uk,,,2021-09-01,,True,2024-05-19 01:06:00.635822+00:00,"['GB-EDU-148123', 'GB-UKPRN-10086747', 'GB-LAESTAB-936/1100']","['GB-EDU-124916', 'GB-EDU-148123', 'GB-LAESTAB-936/1100', 'GB-UKPRN-10077060', 'GB-UKPRN-10086747']","['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-148124,Wey Valley College,,,GU2 8AA,http://www.wvc.surrey.sch.uk,,,2021-09-01,,True,2024-05-19 01:06:00.636085+00:00,"['GB-EDU-148124', 'GB-UKPRN-10086746', 'GB-LAESTAB-936/1107']","['GB-EDU-124923', 'GB-EDU-148124', 'GB-LAESTAB-936/1107', 'GB-UKPRN-10016694', 'GB-UKPRN-10086746']","['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-148127,Consilium Evolve,,,SR2 7NA,https://www.consiliumevolve.co.uk/,,,2020-10-01,,True,2024-05-19 01:06:00.636598+00:00,"['GB-EDU-148127', 'GB-UKPRN-10086869', 'GB-LAESTAB-394/1104']","['GB-EDU-135642', 'GB-EDU-148127', 'GB-LAESTAB-394/1104', 'GB-UKPRN-10025560', 'GB-UKPRN-10086869']","['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-148129,Reigate Valley College,,,RH2 8PP,http://rvc.surrey.sch.uk/,,,2021-09-01,,True,2024-05-19 01:06:00.637111+00:00,"['GB-EDU-148129', 'GB-UKPRN-10086745', 'GB-LAESTAB-936/1127']","['GB-EDU-135893', 'GB-EDU-148129', 'GB-LAESTAB-936/1127', 'GB-UKPRN-10028069', 'GB-UKPRN-10086745']","['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-148363,Roman Fields Academy,,,HP3 0DF,http://www.romanfields.herts.sch.uk,,,2021-04-01,,True,2024-05-19 01:06:00.688936+00:00,"['GB-EDU-148363', 'GB-UKPRN-10087576', 'GB-LAESTAB-919/1110']","['GB-EDU-136247', 'GB-EDU-148363', 'GB-LAESTAB-919/1110', 'GB-UKPRN-10031681', 'GB-UKPRN-10087576']","['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-148601,Bishopton PRU,,,TS23 3HB,https://bishopton.tvc.ac.uk,,,2021-05-01,,True,2024-05-19 01:06:00.740204+00:00,"['GB-EDU-148601', 'GB-UKPRN-10088228', 'GB-LAESTAB-808/1101']","['GB-EDU-111521', 'GB-EDU-148601', 'GB-LAESTAB-808/1101', 'GB-UKPRN-10063604', 'GB-UKPRN-10088228']","['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-148694,Archway Academy,,,TS6 0DD,http://www.archwayinfo.co.uk,,,2021-09-01,,True,2024-05-19 01:06:00.757018+00:00,"['GB-EDU-148694', 'GB-UKPRN-10088894', 'GB-LAESTAB-807/1100']","['GB-EDU-111520', 'GB-EDU-148694', 'GB-LAESTAB-807/1100', 'GB-UKPRN-10016643', 'GB-UKPRN-10088894']","['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-148886,Oakfield Lodge School,,,CW1 4PP,http://www.oakfieldlodge.cheshire.sch.uk,,,2022-09-01,,True,2024-05-19 01:06:00.806144+00:00,"['GB-EDU-148886', 'GB-UKPRN-10089744', 'GB-LAESTAB-895/1100']","['GB-EDU-136676', 'GB-EDU-148886', 'GB-LAESTAB-895/1100', 'GB-UKPRN-10033199', 'GB-UKPRN-10089744']","['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-149009,Will Adams Academy,,,ME7 2BX,http://www.willadamsacademy.org.uk,,,2022-04-01,,True,2024-05-19 01:06:00.830024+00:00,"['GB-EDU-149009', 'GB-UKPRN-10090191', 'GB-LAESTAB-887/1108']","['GB-EDU-133767', 'GB-EDU-149009', 'GB-LAESTAB-887/1108', 'GB-UKPRN-10017208', 'GB-UKPRN-10090191']","['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-149404,Milton Keynes Primary Pupil Referral Unit,,,MK2 2HP,https://milton-keynes-pru.eschools.co.uk/website,,,2022-11-01,,True,2024-05-19 01:06:00.911101+00:00,"['GB-EDU-149404', 'GB-UKPRN-10091396', 'GB-LAESTAB-826/1107']","['GB-EDU-134310', 'GB-EDU-149404', 'GB-LAESTAB-826/1107', 'GB-UKPRN-10074138', 'GB-UKPRN-10091396']","['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-149408,Enrich Academy,,,WF4 1LL,https://www.enrichacademy.uk.com/,,,2023-05-01,,True,2024-05-19 01:06:00.912122+00:00,"['GB-EDU-149408', 'GB-UKPRN-10091392', 'GB-LAESTAB-384/1100']","['GB-EDU-108139', 'GB-EDU-149408', 'GB-LAESTAB-384/1100', 'GB-UKPRN-10017122', 'GB-UKPRN-10091392']","['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-149432,The CE Academy,,,NN1 3EX,,,,2022-09-01,,True,2024-05-19 01:06:00.917894+00:00,"['GB-EDU-149432', 'GB-UKPRN-10091326', 'GB-LAESTAB-941/1101']","['GB-EDU-149432', 'GB-LAESTAB-941/1101', 'GB-UKPRN-10091326']","['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-149450,Evolve Academy,,,SE11 4AX,https://evolveacademy.org.uk/,,,2022-11-01,,True,2024-05-19 01:06:00.920934+00:00,"['GB-EDU-149450', 'GB-UKPRN-10091716', 'GB-LAESTAB-208/1108']","['GB-EDU-149450', 'GB-LAESTAB-208/1108', 'GB-UKPRN-10091716']","['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-149590,Arbour Academy,,,M5 5AG,https://www.arbouracademy.uk/,,,2023-04-01,,True,2024-05-19 01:06:00.950386+00:00,"['GB-EDU-149590', 'GB-UKPRN-10091858', 'GB-LAESTAB-355/1106']","['GB-EDU-135952', 'GB-EDU-149590', 'GB-LAESTAB-355/1106', 'GB-UKPRN-10028149', 'GB-UKPRN-10091858']","['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-149606,Saffron Valley Collegiate,,,CR0 1QH,http://www.saffronvalleycollegiate.co.uk/,,,2024-05-01,,True,2024-05-19 01:06:00.955045+00:00,"['GB-EDU-149606', 'GB-UKPRN-10092136', 'GB-LAESTAB-306/1100']","['GB-EDU-101706', 'GB-EDU-149606', 'GB-LAESTAB-306/1100', 'GB-UKPRN-10017076', 'GB-UKPRN-10092136']","['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-149651,The Bridge Academy,,,WS13 6SW,http://www.bridge.staffs.sch.uk,,,2023-08-01,,True,2024-05-19 01:06:00.965991+00:00,"['GB-EDU-149651', 'GB-UKPRN-10092160', 'GB-LAESTAB-860/1105']","['GB-EDU-132131', 'GB-EDU-149651', 'GB-LAESTAB-860/1105', 'GB-UKPRN-10017293', 'GB-UKPRN-10092160']","['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-150193,Alder Brook Primary Partnership Centre,,,M30 8LE,http://alderbrook.salfordpru.org.uk/,,,2024-01-01,,True,2024-05-19 01:06:01.078982+00:00,"['GB-EDU-150193', 'GB-UKPRN-10093475', 'GB-LAESTAB-355/1103']","['GB-EDU-133678', 'GB-EDU-150193', 'GB-LAESTAB-355/1103', 'GB-UKPRN-10074170', 'GB-UKPRN-10093475']","['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-150226,Lansdown Park Academy,,,BS14 8SJ,,,,2023-08-01,,True,2024-05-19 01:06:01.084577+00:00,"['GB-EDU-150226', 'GB-UKPRN-10093411', 'GB-LAESTAB-801/4018']","['GB-EDU-150226', 'GB-LAESTAB-801/4018', 'GB-UKPRN-10093411']","['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-150256,The Hub School,,,HU5 5YJ,http://www.thehubschool.org.uk,,,2023-12-01,,True,2024-05-19 01:06:01.090406+00:00,"['GB-EDU-150256', 'GB-UKPRN-10093662', 'GB-LAESTAB-811/1102']","['GB-EDU-142135', 'GB-EDU-150256', 'GB-LAESTAB-811/1102', 'GB-UKPRN-10080751', 'GB-UKPRN-10093662']","['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-150266,The Albany,,,IP33 3JX,,,,2023-09-01,,True,2024-05-19 01:06:01.092239+00:00,"['GB-EDU-150266', 'GB-UKPRN-10093632', 'GB-LAESTAB-935/1117']","['GB-EDU-150266', 'GB-LAESTAB-935/1117', 'GB-UKPRN-10093632']","['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-150354,UET Compass Academy,,,NR31 9LD,,,,2024-01-01,,True,2024-05-19 01:06:01.110470+00:00,"['GB-EDU-150354', 'GB-UKPRN-10094457', 'GB-LAESTAB-926/1113']","['GB-EDU-150354', 'GB-LAESTAB-926/1113', 'GB-UKPRN-10094457']","['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-150425,Park Aspire Alternative Provision Academy,,,BD5 8DB,https://parkaspire.co.uk/,,,2024-04-01,,True,2024-05-19 01:06:01.123562+00:00,"['GB-EDU-150425', 'GB-UKPRN-10094106', 'GB-LAESTAB-380/1103']","['GB-EDU-133410', 'GB-EDU-150425', 'GB-LAESTAB-380/1103', 'GB-UKPRN-10069430', 'GB-UKPRN-10094106']","['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
