id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-115IORS,Trent Region,,,DN21 2DE,,,,1894-09-19,1995-01-03,False,2024-07-05 01:03:12.827083+00:00,['GB-MPR-115IORS'],['GB-MPR-115IORS'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-115MUD,Stockton-On-Tees District,,,DL1 1TZ,,,,1852-03-25,1990-01-30,False,2024-07-05 01:03:12.276768+00:00,['GB-MPR-115MUD'],['GB-MPR-115MUD'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1160LOAS,Chief Shepherd Lodge,,,,,,,1867-02-02,1988-08-24,False,2024-07-05 01:02:27.763014+00:00,['GB-MPR-1160LOAS'],['GB-MPR-1160LOAS'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-11636GUOO,London United Lodge,,,TW7 5HY,,,,1940-02-29,,True,2024-07-05 01:02:47.769028+00:00,['GB-MPR-11636GUOO'],['GB-MPR-11636GUOO'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1166SST,Future Hope Division Sons of Scotland Temperance Friendly Society,,,,,,,1931-11-11,1993-06-11,False,2024-07-05 01:02:46.563419+00:00,['GB-MPR-1166SST'],['GB-MPR-1166SST'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-116F,Lamson Paragon Provident Society,,,,,,,1904-08-24,1970-06-16,False,2024-07-05 01:02:47.539542+00:00,['GB-MPR-116F'],['GB-MPR-116F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-116GUOO,Loyal Sir W.W. Wynn Lodge,,,,,,,1889-07-19,2001-06-26,False,2024-07-05 01:02:48.048479+00:00,['GB-MPR-116GUOO'],['GB-MPR-116GUOO'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-116MUD,Swansea and Bridgend District,,,SA10 6SD,,,,1853-01-21,2013-01-01,False,2024-07-05 01:03:12.370774+00:00,['GB-MPR-116MUD'],['GB-MPR-116MUD'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1171IOMU,Loyal Trafford Lodge,,,,,,,,1986-09-09,False,2024-07-05 01:02:48.079314+00:00,['GB-MPR-1171IOMU'],['GB-MPR-1171IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1175IOMU,Loyal Saint Mary's Lodge,,,S30 4ME,,,,1859-03-09,1991-07-17,False,2024-07-05 01:02:48.043009+00:00,['GB-MPR-1175IOMU'],['GB-MPR-1175IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1176IOMU,Loyal Lord De Tabley Lodge,,,,,,,1853-12-24,1990-04-26,False,2024-07-05 01:02:47.954597+00:00,['GB-MPR-1176IOMU'],['GB-MPR-1176IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-117F,Popular Sick and Benefit Society,,,,,,,,1969-11-13,False,2024-07-05 01:03:11.318138+00:00,['GB-MPR-117F'],['GB-MPR-117F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-117MUD,Todmorden District,,,,,,,1873-05-19,2013-01-01,False,2024-07-05 01:03:12.769931+00:00,['GB-MPR-117MUD'],['GB-MPR-117MUD'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1180NUOF,Passion Flower Lodge,,,CW11 9DH,,,,1875-01-20,1989-01-12,False,2024-07-05 01:03:11.166682+00:00,['GB-MPR-1180NUOF'],['GB-MPR-1180NUOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1183IOMU,Loyal Furness Abbey Lodge,,,,,,,1854-10-11,1987-02-13,False,2024-07-05 01:02:47.904454+00:00,['GB-MPR-1183IOMU'],['GB-MPR-1183IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1186SST,Wm. Spence Memorial Division Sons of Scotland Temperance Friendly Society,,,,,,,1931-11-11,1993-06-11,False,2024-07-05 01:03:20.743724+00:00,['GB-MPR-1186SST'],['GB-MPR-1186SST'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-118F,East Ham Central Hall Sick Benefit Society,,,,,,,,1981-12-22,False,2024-07-05 01:02:28.782593+00:00,['GB-MPR-118F'],['GB-MPR-118F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-118IOMU,Loyal Brunswick Lodge,,,,,,,1856-01-29,1989-11-14,False,2024-07-05 01:02:47.844284+00:00,['GB-MPR-118IOMU'],['GB-MPR-118IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-118MUD,Tonbridge District,,,TN9 2EH,,,,1852-08-03,1999-05-06,False,2024-07-05 01:03:12.776174+00:00,['GB-MPR-118MUD'],['GB-MPR-118MUD'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-11917GUOO,Central Lodge,,,M16 0PL,,,,1964-11-02,,True,2024-07-05 01:02:27.682547+00:00,['GB-MPR-11917GUOO'],['GB-MPR-11917GUOO'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1191IOMU,Loyal Farmers' Glory Lodge,,,,,,,1883-08-21,1990-01-22,False,2024-07-05 01:02:47.892290+00:00,['GB-MPR-1191IOMU'],['GB-MPR-1191IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1192AOF,"Court ""Pilot""",,,PE7 3LW,,,,1952-10-22,2000-08-03,False,2024-07-05 01:02:28.296839+00:00,['GB-MPR-1192AOF'],['GB-MPR-1192AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1192NUOF,Ivy Lodge,,,DN2 6DE,,,,1874-10-12,1990-12-28,False,2024-07-05 01:02:47.333811+00:00,['GB-MPR-1192NUOF'],['GB-MPR-1192NUOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1195GUOO,Rose of Sharon Lodge,,,,,,,1874-07-21,1991-08-15,False,2024-07-05 01:03:11.585463+00:00,['GB-MPR-1195GUOO'],['GB-MPR-1195GUOO'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1196AOF,"Court ""Brave William Tell""",,,,,,,1862-04-24,1988-11-10,False,2024-07-05 01:02:28.034221+00:00,['GB-MPR-1196AOF'],['GB-MPR-1196AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1197IOMU,Loyal Bud of Hope Lodge,,,,,,,1860-09-17,1989-05-25,False,2024-07-05 01:02:47.844954+00:00,['GB-MPR-1197IOMU'],['GB-MPR-1197IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-119F,Barclay Hall Friendly Society,,,,,,,,1971-01-18,False,2024-07-05 01:02:27.004329+00:00,['GB-MPR-119F'],['GB-MPR-119F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-119MUD,Tunbridge Wells District,,,TN1 2PS,,,,1852-09-14,1996-05-17,False,2024-07-05 01:03:12.847399+00:00,['GB-MPR-119MUD'],['GB-MPR-119MUD'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-11AD,Colchester District,,,CO6 4BS,,,,1887-10-24,1998-08-21,False,2024-07-05 01:02:27.889829+00:00,['GB-MPR-11AD'],['GB-MPR-11AD'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-11CI,Kemerton and Overbury Pig Club,,,,,,,,1973-05-15,False,2024-07-05 01:02:47.393246+00:00,['GB-MPR-11CI'],['GB-MPR-11CI'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-11COL,Ivy and Oak General Burial and Collecting Society,,,,,,,1874-06-06,1980-05-06,False,2024-07-05 01:02:47.332402+00:00,['GB-MPR-11COL'],['GB-MPR-11COL'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-11F,Oxfordshire and United Counties Friendly Society,,,,,,,1915-05-29,1973-04-05,False,2024-07-05 01:03:11.120244+00:00,['GB-MPR-11F'],['GB-MPR-11F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-11GOSJ,Rev Joseph Siroto Lodge,,,M25 8JU,,,,1933-12-09,1991-07-24,False,2024-07-05 01:03:11.514696+00:00,['GB-MPR-11GOSJ'],['GB-MPR-11GOSJ'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-11INFI,"St. Peter, No 29, a branch of the Irish National Foresters Benefit Society",,,BT12 4HB,,,,1925-04-09,,True,2024-07-05 01:03:12.218931+00:00,['GB-MPR-11INFI'],['GB-MPR-11INFI'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-11IORS,Sheffield District,,,S1 2JP,,,,1860-09-04,1988-11-24,False,2024-07-05 01:03:11.909645+00:00,['GB-MPR-11IORS'],['GB-MPR-11IORS'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-11MUD,Bolton District,,,L26 0TL,,,,1852-02-20,1990-01-30,False,2024-07-05 01:02:27.255329+00:00,['GB-MPR-11MUD'],['GB-MPR-11MUD'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-11OSTD,South Yorkshire Grand Division,,,,,,,1873-03-25,1995-04-20,False,2024-07-05 01:03:12.101594+00:00,['GB-MPR-11OSTD'],['GB-MPR-11OSTD'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1204IOMU,Loyal Quarryman's Pride Lodge,,,,,,,1873-03-29,1989-01-11,False,2024-07-05 01:02:48.026352+00:00,['GB-MPR-1204IOMU'],['GB-MPR-1204IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1205IOMU,Loyal Lord Wharncliff Lodge,,,S30 3GJ,,,,1857-02-12,1991-07-17,False,2024-07-05 01:02:47.959444+00:00,['GB-MPR-1205IOMU'],['GB-MPR-1205IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1207AOF,"Court ""Good Intent""",,,PE30 1ES,,,,1861-08-12,1995-08-02,False,2024-07-05 01:02:28.091387+00:00,['GB-MPR-1207AOF'],['GB-MPR-1207AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1208IOMU,Loyal Peace and Plenty Lodge,,,,,,,1872-10-08,1987-02-11,False,2024-07-05 01:02:47.989930+00:00,['GB-MPR-1208IOMU'],['GB-MPR-1208IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-120F,British Xylonite Company's Sick and Provident Society,,,,,,,,1976-01-12,False,2024-07-05 01:02:27.413748+00:00,['GB-MPR-120F'],['GB-MPR-120F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-120MUD,Tyne and Wear District,,,,,,,1854-02-15,1998-07-09,False,2024-07-05 01:03:12.869213+00:00,['GB-MPR-120MUD'],['GB-MPR-120MUD'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1215IOMU,Loyal Castell Caerdydd Lodge,,,,,,,1852-07-10,1989-05-25,False,2024-07-05 01:02:47.849131+00:00,['GB-MPR-1215IOMU'],['GB-MPR-1215IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-121F,Winchester House Sick Benefit Society,,,,,,,,1966-06-17,False,2024-07-05 01:03:20.715453+00:00,['GB-MPR-121F'],['GB-MPR-121F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-121GUOO,Shrewsbury and Ingestre Lodge,,,,,,,1862-04-24,1990-06-08,False,2024-07-05 01:03:11.949581+00:00,['GB-MPR-121GUOO'],['GB-MPR-121GUOO'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-121MUD,Ware District,,,,,,,1852-08-26,1991-09-05,False,2024-07-05 01:03:13.030196+00:00,['GB-MPR-121MUD'],['GB-MPR-121MUD'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1221IOMU,Loyal Duke of Devonshire Lodge,,,SK17 9LJ,,,,1858-05-01,1991-07-02,False,2024-07-05 01:02:47.871596+00:00,['GB-MPR-1221IOMU'],['GB-MPR-1221IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-12221GUOO,Oldham Phoenix Lodge,,,OL1 2BU,,,,1887-11-08,,True,2024-07-05 01:03:11.055069+00:00,['GB-MPR-12221GUOO'],['GB-MPR-12221GUOO'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1225IOMU,Loyal Lily of the Valley,,,M33 2NJ,,,,1872-02-13,1987-04-21,False,2024-07-05 01:02:47.949874+00:00,['GB-MPR-1225IOMU'],['GB-MPR-1225IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-122AOF,"Court ""Farmer's Ploughboy""",,,M44 6AL,,,,1860-06-08,2003-01-01,False,2024-07-05 01:02:28.069576+00:00,['GB-MPR-122AOF'],['GB-MPR-122AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-122F,Assistance Dividing Friendly Society No 2,,,,,,,,1970-04-22,False,2024-07-05 01:02:26.918266+00:00,['GB-MPR-122F'],['GB-MPR-122F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-122IORS,Central Region,,,,,,,1899-04-20,1995-01-03,False,2024-07-05 01:02:27.684680+00:00,['GB-MPR-122IORS'],['GB-MPR-122IORS'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-122MUD,Watford District,,,HP2 4BU,,,,1878-02-01,1998-12-04,False,2024-07-05 01:03:13.054072+00:00,['GB-MPR-122MUD'],['GB-MPR-122MUD'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1235NUOF,Hollyhock Lodge,,,,,,,1875-11-30,1990-10-31,False,2024-07-05 01:02:47.129668+00:00,['GB-MPR-1235NUOF'],['GB-MPR-1235NUOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-123F,Marconi Provident Society,,,CM1 1PL,,,,1920-02-05,1990-08-10,False,2024-07-05 01:02:48.203387+00:00,['GB-MPR-123F'],['GB-MPR-123F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-123IORS,Todmorden District,,,,,,,1899-03-13,1987-11-04,False,2024-07-05 01:03:12.769716+00:00,['GB-MPR-123IORS'],['GB-MPR-123IORS'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-123MUD,Wellingborough District,,,NN8 1HN,,,,1967-10-24,2001-01-30,False,2024-07-05 01:03:20.512295+00:00,['GB-MPR-123MUD'],['GB-MPR-123MUD'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1244NIOO,Loyal Pendleton and Charlestown Lodge,,,M27 3RX,,,,1856-03-14,2004-12-14,False,2024-07-05 01:02:47.992205+00:00,['GB-MPR-1244NIOO'],['GB-MPR-1244NIOO'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1246AOF,"Court ""Norfolk Unity and Hope""",,,NR9 3JR,,,,1851-04-12,1991-07-08,False,2024-07-05 01:02:28.283947+00:00,['GB-MPR-1246AOF'],['GB-MPR-1246AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1247NUOF,Sunflower Lodge,,,,,,,1872-09-11,1990-07-17,False,2024-07-05 01:03:12.336899+00:00,['GB-MPR-1247NUOF'],['GB-MPR-1247NUOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1248IOMU,Loyal St Andrew Lodge,,,,,,,1853-09-10,1990-04-17,False,2024-07-05 01:02:48.053927+00:00,['GB-MPR-1248IOMU'],['GB-MPR-1248IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-124F,Queen's Head Walton Friendly Society,,,,,,,,1975-01-10,False,2024-07-05 01:03:11.414510+00:00,['GB-MPR-124F'],['GB-MPR-124F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-124MUD,West London District,,,W6 7DJ,,,,1852-01-24,2013-01-01,False,2024-07-05 01:03:20.568697+00:00,['GB-MPR-124MUD'],['GB-MPR-124MUD'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1251GUOO,Good Samaritan Lodge,,,LE5 4PN,,,,1867-01-22,1990-06-22,False,2024-07-05 01:02:46.676395+00:00,['GB-MPR-1251GUOO'],['GB-MPR-1251GUOO'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1251SST,Port Seton Division Sons of Scotland Temperance Friendly Society,,,,,,,1931-11-11,1993-06-11,False,2024-07-05 01:03:11.321724+00:00,['GB-MPR-1251SST'],['GB-MPR-1251SST'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1254AOF,"Court ""Providence""",,,LN5 0RD,,,,1853-08-16,1990-07-26,False,2024-07-05 01:02:28.332492+00:00,['GB-MPR-1254AOF'],['GB-MPR-1254AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1256IOMU,Loyal Flower of Kent Lodge,,,SW9 0PZ,,,,1852-04-23,2013-01-01,False,2024-07-05 01:02:47.895836+00:00,['GB-MPR-1256IOMU'],['GB-MPR-1256IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1258NUOF,Blue Violet Lodge,,,,,,,1878-07-18,1990-10-31,False,2024-07-05 01:02:27.243486+00:00,['GB-MPR-1258NUOF'],['GB-MPR-1258NUOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-125F,Kent United District of the Ancient Order of Britons Friendly Society,,,,,,,1865-06-28,1969-06-02,False,2024-07-05 01:02:47.412404+00:00,['GB-MPR-125F'],['GB-MPR-125F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-125GUOO,Workman's Protection Lodge,,,ST10 1ET,,,,1864-01-26,,True,2024-07-05 01:03:20.798500+00:00,['GB-MPR-125GUOO'],['GB-MPR-125GUOO'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-125IOMU,Loyal Phoenix Lodge,,,HA5 3EJ,,,,1851-12-11,1991-07-01,False,2024-07-05 01:02:47.998756+00:00,['GB-MPR-125IOMU'],['GB-MPR-125IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-125MUD,West Pennine District,,,,,,,1871-02-27,1990-01-25,False,2024-07-05 01:03:20.581492+00:00,['GB-MPR-125MUD'],['GB-MPR-125MUD'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1261AOF,"Court ""Duke of Rutland""",,,LE18 3SA,,,,1864-08-17,2003-01-01,False,2024-07-05 01:02:28.058209+00:00,['GB-MPR-1261AOF'],['GB-MPR-1261AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1266GUOO,A Prince Amongst Samaritans Lodge,,,,,,,1862-08-29,1990-09-25,False,2024-07-05 01:02:26.621195+00:00,['GB-MPR-1266GUOO'],['GB-MPR-1266GUOO'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1269AOF,"Court ""Rutland""",,,,,,,1868-07-03,1989-08-15,False,2024-07-05 01:02:28.354512+00:00,['GB-MPR-1269AOF'],['GB-MPR-1269AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1269OD,St Michael's Lodge,,,,,,,1828-07-16,1998-01-08,False,2024-07-05 01:03:12.201883+00:00,['GB-MPR-1269OD'],['GB-MPR-1269OD'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-126F,Society of Lintot,,,,,,,1800-04-03,1964-12-22,False,2024-07-05 01:03:12.012506+00:00,['GB-MPR-126F'],['GB-MPR-126F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-126GOIS,Morris Millett Lodge,,,NW7 4HU,,,,1942-09-24,1993-02-08,False,2024-07-05 01:02:48.413212+00:00,['GB-MPR-126GOIS'],['GB-MPR-126GOIS'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-126IOMU,Loyal Chiltern Lodge,,,CM7 2LW,,,,1852-08-26,2008-09-16,False,2024-07-05 01:02:47.853076+00:00,['GB-MPR-126IOMU'],['GB-MPR-126IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-126MUD,Wigan and Standish District,,,WN2 1AL,,,,1852-02-19,1995-03-07,False,2024-07-05 01:03:20.680860+00:00,['GB-MPR-126MUD'],['GB-MPR-126MUD'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-126NIOO,Loyal St Thomas Lodge,,,M27 3RX,,,,1892-04-26,1992-08-06,False,2024-07-05 01:02:48.062461+00:00,['GB-MPR-126NIOO'],['GB-MPR-126NIOO'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-126SST,St Mungo Division Sons of Scotland Temperance Friendly Society,,,,,,,1931-11-11,1993-06-11,False,2024-07-05 01:03:12.203144+00:00,['GB-MPR-126SST'],['GB-MPR-126SST'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1272IOMU,Loyal Victoria Lodge,,,,,,,1884-05-02,1989-08-29,False,2024-07-05 01:02:48.088903+00:00,['GB-MPR-1272IOMU'],['GB-MPR-1272IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1273AOF,"Court ""Pride of Rutland""",,,LE15 7PY,,,,1844-04-27,1988-07-21,False,2024-07-05 01:02:28.307993+00:00,['GB-MPR-1273AOF'],['GB-MPR-1273AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-127F,"Forest Gate, Ilford and United Districts Commercial Travellers' Provident Fund Society",,,,,,,,1971-02-22,False,2024-07-05 01:02:46.480656+00:00,['GB-MPR-127F'],['GB-MPR-127F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-127MUD,Windsor District,,,RG6 2PJ,,,,1951-11-19,1996-11-28,False,2024-07-05 01:03:20.721525+00:00,['GB-MPR-127MUD'],['GB-MPR-127MUD'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1287IOMU,Loyal Ivanhoe Lodge,,,,,,,1854-06-22,1990-02-07,False,2024-07-05 01:02:47.938782+00:00,['GB-MPR-1287IOMU'],['GB-MPR-1287IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-128BUOO,First Darlington (Neutral) Lodge,,,,,,,,1987-01-14,False,2024-07-05 01:02:46.436427+00:00,['GB-MPR-128BUOO'],['GB-MPR-128BUOO'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-128F,East London Confined Mourning and Burial Society,,,,,,,,1968-06-11,False,2024-07-05 01:02:28.788797+00:00,['GB-MPR-128F'],['GB-MPR-128F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-128MUD,Wisbech District,,,PE15 0JD,,,,1852-12-03,2008-01-22,False,2024-07-05 01:03:20.735463+00:00,['GB-MPR-128MUD'],['GB-MPR-128MUD'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1291IOMU,Loyal Broughton Tower Lodge,,,,,,,1855-04-12,1990-07-30,False,2024-07-05 01:02:47.843104+00:00,['GB-MPR-1291IOMU'],['GB-MPR-1291IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1293IOMU,Loyal Princess Victoria Lodge,,,,,,,1873-01-14,1990-06-19,False,2024-07-05 01:02:48.022848+00:00,['GB-MPR-1293IOMU'],['GB-MPR-1293IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1298AOF,"Court ""Live and Let Live""",,,NN8 4RX,,,,1862-05-02,1995-06-05,False,2024-07-05 01:02:28.255816+00:00,['GB-MPR-1298AOF'],['GB-MPR-1298AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-129AOF,"Court ""Your'Re Welcome In""",,,LS1 2PW,,,,1874-08-06,1988-09-26,False,2024-07-05 01:02:28.406286+00:00,['GB-MPR-129AOF'],['GB-MPR-129AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-129F,National Plastics Friendly Society,,,,,,,,1982-02-05,False,2024-07-05 01:02:48.473269+00:00,['GB-MPR-129F'],['GB-MPR-129F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-129MUD,Woolwich District,,,DA7 4TT,,,,1851-12-13,2009-01-29,False,2024-07-05 01:03:20.785545+00:00,['GB-MPR-129MUD'],['GB-MPR-129MUD'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-12AD,Derby District,,,,,,,1852-10-20,1999-03-26,False,2024-07-05 01:02:28.618275+00:00,['GB-MPR-12AD'],['GB-MPR-12AD'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-12COL,Lower House Burial Society,,,,,,,1878-05-20,1974-09-05,False,2024-07-05 01:02:47.805885+00:00,['GB-MPR-12COL'],['GB-MPR-12COL'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-12F,London Association of Engineers,,,,,,,1914-06-05,1984-12-31,False,2024-07-05 01:02:47.753158+00:00,['GB-MPR-12F'],['GB-MPR-12F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-12INFI,"William Collins, No.162, a branch of the Irish National Foresters Benefit Society",,,BT82 9AJ,,,,1925-04-09,,True,2024-07-05 01:03:20.694739+00:00,['GB-MPR-12INFI'],"['GB-COH-RS0012FI', 'GB-MPR-12INFI']","['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-12IOMU,Loyal Prince Regent Lodge,,,,,,,1853-12-02,1989-02-01,False,2024-07-05 01:02:48.020275+00:00,['GB-MPR-12IOMU'],['GB-MPR-12IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-12IORS,Flint and Denbigh District,,,CH5 4ER,,,,1857-01-10,1988-07-21,False,2024-07-05 01:02:46.462887+00:00,['GB-MPR-12IORS'],['GB-MPR-12IORS'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-12MUD,Brighouse District,,,HD6 4AD,,,,1865-12-27,2001-04-11,False,2024-07-05 01:02:27.370744+00:00,['GB-MPR-12MUD'],['GB-MPR-12MUD'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-12OSTD,West Hartlepool Grand Division,,,,,,,1889-05-22,1994-01-04,False,2024-07-05 01:03:20.561005+00:00,['GB-MPR-12OSTD'],['GB-MPR-12OSTD'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1302AOF,"Court ""Robin Hood""",,,PE38 9EQ,,,,1865-10-29,2003-01-01,False,2024-07-05 01:02:28.342952+00:00,['GB-MPR-1302AOF'],['GB-MPR-1302AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1309AOF,"Court ""Marquis of Granby""",,,NG32 1NF,,,,1852-05-24,2002-08-20,False,2024-07-05 01:02:28.273707+00:00,['GB-MPR-1309AOF'],['GB-MPR-1309AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-130F,Austin of Leyton Provident Sick Benefit Society,,,,,,,,1983-12-23,False,2024-07-05 01:02:26.939768+00:00,['GB-MPR-130F'],['GB-MPR-130F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-130MUD,Worcester District,,,WR1 1LX,,,,1851-12-20,2004-06-18,False,2024-07-05 01:03:20.789181+00:00,['GB-MPR-130MUD'],['GB-MPR-130MUD'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1310IOMU,Loyal Philanthropic Lodge,,,,,,,1852-03-02,1990-10-29,False,2024-07-05 01:02:47.996811+00:00,['GB-MPR-1310IOMU'],['GB-MPR-1310IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
