id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-19C,Co-operative Housing (Leicester) Credit Union Limited,,,LE4 6PN,,,,1980-05-02,1995-04-18,False,2024-05-17 01:01:37.611250+00:00,['GB-MPR-19C'],['GB-MPR-19C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-19CU,Bessbrook Credit Union Limited,,,BT35 7DE,,,,1971-01-11,,True,2024-05-17 01:01:36.892174+00:00,['GB-MPR-19CU'],"['GB-COH-NO000019', 'GB-MPR-19CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-19CUS,North Edinburgh and Castle Credit Union Limited,,,EH6 5HX,,,,1986-06-12,,True,2024-05-17 01:01:56.693079+00:00,['GB-MPR-19CUS'],['GB-MPR-19CUS'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-1C,Skelmersdale Credit Union Limited,,,WN8 6LU,,,,1979-12-10,2018-09-27,False,2024-05-17 01:02:19.171549+00:00,['GB-MPR-1C'],"['GB-COH-IP00001C', 'GB-MPR-1C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-1CU,Abbey Credit Union Limited,,,BT37 9BJ,,,,1971-01-11,,True,2024-05-17 01:01:36.446819+00:00,['GB-MPR-1CU'],"['GB-COH-NO000001', 'GB-MPR-1CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-1CUS,Mosshill Credit Union Limited,,,ML4 1QD,,,,1980-03-04,,True,2024-05-17 01:01:56.507734+00:00,['GB-MPR-1CUS'],"['GB-COH-SP001CUS', 'GB-MPR-1CUS']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-200C,Burnley Area Community Credit Union Limited,,,BB11 2BU,,,,1990-06-14,2014-04-24,False,2024-05-17 01:01:37.196670+00:00,['GB-MPR-200C'],['GB-MPR-200C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-201C,Burnley West Credit Union Limited,,,BB11 2AZ,,,,1990-07-04,,True,2024-05-17 01:01:37.198880+00:00,['GB-MPR-201C'],"['GB-COH-RS00201C', 'GB-MPR-201C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-202C,Newbiggin Hall Credit Union Limited,,,NE5 4BR,,,,1990-07-06,2003-12-16,False,2024-05-17 01:01:56.618025+00:00,['GB-MPR-202C'],['GB-MPR-202C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-203C,Walker Communities Credit Union Limited,,,NE6 3BR,,,,1990-07-16,2016-02-10,False,2024-05-17 01:02:20.069859+00:00,['GB-MPR-203C'],['GB-MPR-203C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-204C,Johnson Fold (Bolton) Credit Union Limited,,,BL1 5SF,,,,1990-07-19,2006-01-18,False,2024-05-17 01:01:55.507961+00:00,['GB-MPR-204C'],['GB-MPR-204C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-205C,Carmel Credit Union Limited,,,BD20 0PH,,,,1990-07-24,2004-02-02,False,2024-05-17 01:01:37.302051+00:00,['GB-MPR-205C'],['GB-MPR-205C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-206C,Overtwo Savings and Credit Union Limited,,,CW7 1QS,,,,1990-07-24,2000-08-17,False,2024-05-17 01:02:18.280621+00:00,['GB-MPR-206C'],"['GB-COH-IP00206C', 'GB-MPR-206C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-207C,Jubilee (Ancoats) Credit Union Limited,,,M4 7JE,,,,1990-07-25,2010-03-04,False,2024-05-17 01:01:55.512317+00:00,['GB-MPR-207C'],['GB-MPR-207C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-208C,Devon and Cornwall Constabulary Credit Union Limited,,,EX2 7HQ,,,,1990-08-10,2004-09-30,False,2024-05-17 01:01:38.183605+00:00,['GB-MPR-208C'],['GB-MPR-208C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-209C,Hebburn Credit Union Limited,,,NE31 1LG,,,,1990-08-17,2004-02-11,False,2024-05-17 01:01:55.233880+00:00,['GB-MPR-209C'],['GB-MPR-209C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-20C,Waltham Forest Social Club Credit Union Limited,,,,,,,1980-05-06,1987-04-28,False,2024-05-17 01:02:20.084758+00:00,['GB-MPR-20C'],['GB-MPR-20C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-20CU,Clonard Credit Union Limited,,,BT13 2RJ,,,,1971-01-25,,True,2024-05-17 01:01:37.508653+00:00,['GB-MPR-20CU'],"['GB-COH-NO000020', 'GB-MPR-20CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-20CUS,Penilee Credit Union Limited,,,G52 3JL,,,,1986-06-16,,True,2024-05-17 01:02:18.365449+00:00,['GB-MPR-20CUS'],"['GB-COH-SP0020CU', 'GB-MPR-20CUS']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-210C,Coventry & District Credit Union Limited,,,CV6 4DE,,,,1990-08-20,,True,2024-05-17 01:01:37.995553+00:00,['GB-MPR-210C'],"['GB-COH-IP00210C', 'GB-MPR-210C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-211C,New Ferry Community Credit Union Limited,,,CH62 1DG,,,,1990-08-20,2002-05-03,False,2024-05-17 01:01:56.587754+00:00,['GB-MPR-211C'],['GB-MPR-211C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-212C,Alnwick Credit Union Limited,,,NE66 1DJ,,,,1990-08-20,2008-12-30,False,2024-05-17 01:01:36.594148+00:00,['GB-MPR-212C'],['GB-MPR-212C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-213C,Metro Moneywise Credit Union Limited,,,OL16 5RD,,,,1990-08-22,,True,2024-05-17 01:01:56.404248+00:00,['GB-MPR-213C'],"['GB-COH-IP00213C', 'GB-MPR-213C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-214C,M W S  (Wrekin) Credit Union Limited,,,TF7 5AH,,,,1990-09-05,,True,2024-05-17 01:01:56.269508+00:00,['GB-MPR-214C'],"['GB-COH-RS00214C', 'GB-MPR-214C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-215C,Kingstanding Credit Union Limited,,,B44 9SR,,,,1990-09-12,2005-04-06,False,2024-05-17 01:01:55.593204+00:00,['GB-MPR-215C'],['GB-MPR-215C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-216C,Braunstone Community Credit Union Limited,,,LE3 1SD,,,,1990-09-12,1999-11-15,False,2024-05-17 01:01:37.056686+00:00,['GB-MPR-216C'],"['GB-COH-IP00216C', 'GB-MPR-216C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-217C,The Little Acorn Credit Union Limited,,,CV2 1FX,,,,1990-09-13,2003-12-12,False,2024-05-17 01:02:19.728363+00:00,['GB-MPR-217C'],['GB-MPR-217C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-218C,Waltham Forest Council Employee Credit Union Limited,,,E17 5PX,,,,1990-09-18,,True,2024-05-17 01:02:20.083999+00:00,['GB-MPR-218C'],['GB-MPR-218C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-219C,St Domingo (Liverpool) Credit Union Limited,,,L5 0QN,,,,1990-09-18,2004-03-16,False,2024-05-17 01:02:19.342714+00:00,['GB-MPR-219C'],['GB-MPR-219C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-21C,St Helen's (Stockwell) Credit Union Limited,,,SW9 0TQ,,,,1980-05-06,1988-01-11,False,2024-05-17 01:02:19.346675+00:00,['GB-MPR-21C'],['GB-MPR-21C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-21CU,Coalisland Credit Union Limited,,,BT71 4LN,,,,1971-01-25,,True,2024-05-17 01:01:37.520638+00:00,['GB-MPR-21CU'],"['GB-COH-NO000021', 'GB-MPR-21CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-21CUS,White Cart Credit Union Limited,,,PA2 6NA,,,,1986-12-15,,True,2024-05-17 01:02:27.242725+00:00,['GB-MPR-21CUS'],"['GB-COH-SP0021CU', 'GB-MPR-21CUS']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-220C,Gipton Credit Union Limited,,,LS9 6QH,,,,1990-09-19,2000-09-27,False,2024-05-17 01:01:54.901245+00:00,['GB-MPR-220C'],['GB-MPR-220C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-221C,Edensor Credit Union Limited,,,ST3 2EL,,,,1990-09-21,2004-01-21,False,2024-05-17 01:01:38.358425+00:00,['GB-MPR-221C'],['GB-MPR-221C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-222C,Elswick and Cruddas Park Credit Union Limited,,,NE4 7RW,,,,1990-10-01,2017-11-17,False,2024-05-17 01:01:38.396519+00:00,['GB-MPR-222C'],['GB-MPR-222C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-223C,O U R House Credit Union Limited,,,CW1 3NE,,,,1990-10-05,1995-05-10,False,2024-05-17 01:02:18.192022+00:00,['GB-MPR-223C'],['GB-MPR-223C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-224C,Firth Park Credit Union Limited,,,S5 6QG,,,,1990-10-10,2007-03-23,False,2024-05-17 01:01:54.750709+00:00,['GB-MPR-224C'],['GB-MPR-224C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-225C,New Brighton Community Credit Union Limited,,,L45 2LW,,,,1990-10-22,2004-06-24,False,2024-05-17 01:01:56.579523+00:00,['GB-MPR-225C'],['GB-MPR-225C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-226C,St Edmunds (Castleford) Credit Union Limited,,,WF10 3PZ,,,,1990-12-03,2012-03-23,False,2024-05-17 01:02:19.343473+00:00,['GB-MPR-226C'],['GB-MPR-226C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-227C,North Kenton Credit Union Limited,,,NE33 3AX,,,,1990-10-30,2004-09-06,False,2024-05-17 01:02:18.109240+00:00,['GB-MPR-227C'],['GB-MPR-227C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-228C,South Darlington Credit Union Limited,,,DL3 7XA,,,,1990-11-09,2010-07-01,False,2024-05-17 01:02:19.232660+00:00,['GB-MPR-228C'],['GB-MPR-228C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-229C,Crumpsall Credit Union Limited,,,M8 6SF,,,,1990-11-29,1998-05-13,False,2024-05-17 01:01:38.074539+00:00,['GB-MPR-229C'],['GB-MPR-229C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-22C,"Lambeth ""Z"" Credit Union Limited",,,TW8 9NY,,,,1980-05-06,1996-02-23,False,2024-05-17 01:01:55.645957+00:00,['GB-MPR-22C'],['GB-MPR-22C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-22CU,Causeway Credit Union Limited,,,BT52 1DU,,,,1971-01-25,2021-03-31,False,2024-05-17 01:01:37.341809+00:00,['GB-MPR-22CU'],"['GB-COH-NO000022', 'GB-MPR-22CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-22CUS,Foxbar (Paisley) Credit Union Limited,,,PA2 0LB,,,,1987-05-05,1998-05-18,False,2024-05-17 01:01:54.804585+00:00,['GB-MPR-22CUS'],"['GB-COH-IP022CUS', 'GB-COH-SP0022CU', 'GB-MPR-22CUS']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-230C,Roundhouse Credit Union Limited,,,ST1 3BH,,,,1990-12-03,1993-09-10,False,2024-05-17 01:02:18.835701+00:00,['GB-MPR-230C'],['GB-MPR-230C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-231C,Wilmotte Park Credit Union Limited,,,BS13 9PD,,,,1990-12-10,1996-06-06,False,2024-05-17 01:02:27.294531+00:00,['GB-MPR-231C'],['GB-MPR-231C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-232C,Croydon Branch Union of Communication Workers Credit Union Limited,,,CR9 6AB,,,,1990-12-31,2004-08-02,False,2024-05-17 01:01:38.069856+00:00,['GB-MPR-232C'],['GB-MPR-232C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-233C,Bacup (Lancashire) Credit Union Limited,,,OL13 9NH,,,,1990-12-31,,True,2024-05-17 01:01:36.738346+00:00,['GB-MPR-233C'],"['GB-COH-IP000233', 'GB-MPR-233C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-234C,Trafford United Credit Union Limited,,,M16 9AX,,,,1991-01-08,2015-02-25,False,2024-05-17 01:02:19.903881+00:00,['GB-MPR-234C'],"['GB-COH-IP00234C', 'GB-MPR-234C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-235C,Manchester Credit Union Limited,,,M2 5HX,,,,1991-01-08,,True,2024-05-17 01:01:56.303258+00:00,['GB-MPR-235C'],"['GB-COH-IP00235C', 'GB-MPR-235C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-236C,Frizinghall (Bradford) Credit Union Limited,,,BD9 4HZ,,,,1991-01-08,1995-09-19,False,2024-05-17 01:01:54.834813+00:00,['GB-MPR-236C'],"['GB-COH-IP00236C', 'GB-MPR-236C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-237C,Liverpool Community Credit Union Limited,,,L11 1AD,,,,1991-01-08,,True,2024-05-17 01:01:55.899623+00:00,['GB-MPR-237C'],"['GB-COH-IP00237C', 'GB-MPR-237C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-238C,Hillingdon Credit Union Limited,,,UB8 1UW,,,,1991-01-17,,True,2024-05-17 01:01:55.304529+00:00,['GB-MPR-238C'],"['GB-COH-IP00238C', 'GB-MPR-238C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-239C,St Vincents (Dartford) Credit Union Limited,,,DA1 5HH,,,,1991-01-18,1994-12-23,False,2024-05-17 01:02:19.376462+00:00,['GB-MPR-239C'],['GB-MPR-239C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-23C,Enterprise Credit Union Limited,,,E7 9HT,,,,1980-05-06,1995-08-31,False,2024-05-17 01:01:38.420255+00:00,['GB-MPR-23C'],['GB-MPR-23C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-23CU,Cookstown Credit Union Limited,,,BT80 8AG,,,,1971-01-11,,True,2024-05-17 01:01:37.598926+00:00,['GB-MPR-23CU'],"['GB-COH-NO000023', 'GB-MPR-23CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-23CUS,Saltcoats Community Credit Union Limited,,,KA21 6HT,,,,1988-02-19,1996-01-17,False,2024-05-17 01:02:18.980296+00:00,['GB-MPR-23CUS'],['GB-MPR-23CUS'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-240C,Leagrange Credit Union Limited,,,NE23 9UR,,,,1991-01-31,1998-08-12,False,2024-05-17 01:01:55.685146+00:00,['GB-MPR-240C'],['GB-MPR-240C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-241C,Limerick Association (Halifax) Credit Union Limited,,,HX1 5DH,,,,1991-02-06,2002-06-28,False,2024-05-17 01:01:55.869405+00:00,['GB-MPR-241C'],['GB-MPR-241C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-242C,Fox Hill/Birley Carr Credit Union Limited,,,S6 1BT,,,,1991-03-07,1998-06-26,False,2024-05-17 01:01:54.803782+00:00,['GB-MPR-242C'],['GB-MPR-242C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-243C,St Mary's (Maltby) Credit Union Limited,,,S66 7LH,,,,1991-02-08,2003-12-12,False,2024-05-17 01:02:19.362974+00:00,['GB-MPR-243C'],['GB-MPR-243C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-244C,Caerau Credit Union Limited,,,CF5 5HQ,,,,1991-03-01,1996-11-05,False,2024-05-17 01:01:37.226846+00:00,['GB-MPR-244C'],['GB-MPR-244C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-245C,Benwell And District Credit Union Limited,,,NE4 9JN,,,,1991-03-07,2016-02-10,False,2024-05-17 01:01:36.883143+00:00,['GB-MPR-245C'],"['GB-COH-IP00245C', 'GB-MPR-245C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-246C,Raby Road Credit Union Limited,,,,,,,1991-03-08,2001-07-09,False,2024-05-17 01:02:18.566595+00:00,['GB-MPR-246C'],['GB-MPR-246C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-247C,Transax Credit Union Limited,,,B16 9RE,,,,1991-03-13,2002-07-01,False,2024-05-17 01:02:19.906138+00:00,['GB-MPR-247C'],['GB-MPR-247C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-248C,Westleigh Credit Union Limited,,,WN7 5JS,,,,1991-03-18,2000-10-09,False,2024-05-17 01:02:27.215715+00:00,['GB-MPR-248C'],['GB-MPR-248C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-249C,St John's (Stockton-On-Tees) Parish Credit Union Limited,,,,,,,1991-03-26,1997-12-08,False,2024-05-17 01:02:19.350756+00:00,['GB-MPR-249C'],['GB-MPR-249C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-24C,St Teresa's (Liverpool) Credit Union Limited,,,,,,,1980-05-07,1985-06-15,False,2024-05-17 01:02:19.374913+00:00,['GB-MPR-24C'],['GB-MPR-24C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-24CU,Derrygonnelly Credit Union Limited,,,BT93 6HW,,,,1971-01-11,,True,2024-05-17 01:01:38.174472+00:00,['GB-MPR-24CU'],"['GB-COH-NO000024', 'GB-MPR-24CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-24CUS,Hamilton Credit Union Limited,,,ML3 8HJ,,,,1988-04-13,,True,2024-05-17 01:01:55.118616+00:00,['GB-MPR-24CUS'],"['GB-COH-IP024CUS', 'GB-MPR-24CUS']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-250C,ALAN Community Credit Union Limited,,,L30 5QW,,,,1991-04-10,2016-08-23,False,2024-05-17 01:01:36.559446+00:00,['GB-MPR-250C'],['GB-MPR-250C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-251C,West Central Middlesborough Credit Union Limited,,,TS1 4NT,,,,1991-04-16,2011-03-17,False,2024-05-17 01:02:27.153861+00:00,['GB-MPR-251C'],['GB-MPR-251C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-252C,South Tyneside Credit Union Limited,,,LS1 5HN,,,,1991-05-10,2022-04-13,False,2024-05-17 01:02:19.263917+00:00,['GB-MPR-252C'],"['GB-COH-IP00252C', 'GB-MPR-252C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-253C,Camberwell Health Authority Credit Union Limited,,,SE5 9RS,,,,1991-05-14,1997-12-22,False,2024-05-17 01:01:37.244368+00:00,['GB-MPR-253C'],['GB-MPR-253C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-254C,Guide Post and Scotland Gate Credit Union Limited,,,NE62 5SA,,,,1991-05-14,2003-12-03,False,2024-05-17 01:01:55.061663+00:00,['GB-MPR-254C'],['GB-MPR-254C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-255C,Knowsley Mutual Credit Union Limited,,,L32 5TH,,,,1991-05-15,,True,2024-05-17 01:01:55.624696+00:00,['GB-MPR-255C'],"['GB-COH-IP00255C', 'GB-MPR-255C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-256C,Higher Folds Credit Union Limited,,,WN7 2XY,,,,1991-05-20,2001-09-13,False,2024-05-17 01:01:55.287062+00:00,['GB-MPR-256C'],"['GB-COH-IP00256C', 'GB-MPR-256C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-257C,MoneyWise Credit Union Limited,,,NE6 1DP,,,,1991-06-13,,True,2024-05-17 01:01:56.473794+00:00,['GB-MPR-257C'],"['GB-COH-IP00257C', 'GB-MPR-257C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-258C,Fordbridge Savings and Credit Union Limited,,,B37 7RS,,,,1991-06-14,2002-06-27,False,2024-05-17 01:01:54.777788+00:00,['GB-MPR-258C'],['GB-MPR-258C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-259C,St Helens Credit Union Limited,,,WA9 3JN,,,,1991-06-19,2023-04-26,False,2024-05-17 01:02:19.347426+00:00,['GB-MPR-259C'],"['GB-COH-IP00259C', 'GB-MPR-259C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-25C,Camberwell Credit Union Limited,,,SE15 4TP,,,,1980-05-08,2001-10-05,False,2024-05-17 01:01:37.244184+00:00,['GB-MPR-25C'],['GB-MPR-25C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-25CU,Desertmartin Credit Union Limited,,,BT45 5LS,,,,1971-01-11,,True,2024-05-17 01:01:38.179162+00:00,['GB-MPR-25CU'],"['GB-COH-NO000025', 'GB-MPR-25CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-25CUS,Linwood (Renfrew) Credit Union Limited,,,PA3 3RA,,,,1988-04-13,2009-12-30,False,2024-05-17 01:01:55.885576+00:00,['GB-MPR-25CUS'],['GB-MPR-25CUS'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-260C,Furness Credit Union Limited,,,LA14 1DS,,,,1991-07-09,2016-08-08,False,2024-05-17 01:01:54.848627+00:00,['GB-MPR-260C'],['GB-MPR-260C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-261C,Cobholm Island Credit Union Limited,,,NR31 0AP,,,,1991-07-09,2019-08-13,False,2024-05-17 01:01:37.526666+00:00,['GB-MPR-261C'],"['GB-COH-IP00261C', 'GB-MPR-261C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-262C,Pennywell Community Credit Union Limited,,,SR4 9BY,,,,1991-07-25,2000-02-02,False,2024-05-17 01:02:18.373101+00:00,['GB-MPR-262C'],['GB-MPR-262C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-263C,St Aidan and Oswalds K.S.C. Royton Credit Union Limited,,,OL2 5DL,,,,1991-08-01,,True,2024-05-17 01:02:19.331356+00:00,['GB-MPR-263C'],"['GB-COH-IP00263C', 'GB-MPR-263C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-264C,Commsave Credit Union Limited,,,NN3 6BJ,,,,1991-08-07,,True,2024-05-17 01:01:37.563326+00:00,['GB-MPR-264C'],"['GB-COH-IP00264C', 'GB-MPR-264C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-265C,Frankley and Rubery Rednal Credit Union Limited,,,B45 0EU,,,,1991-08-09,2007-08-29,False,2024-05-17 01:01:54.809407+00:00,['GB-MPR-265C'],['GB-MPR-265C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-266C,Balsall Heath Credit Union Limited,,,B12 9QS,,,,1991-08-14,2003-11-04,False,2024-05-17 01:01:36.756552+00:00,['GB-MPR-266C'],['GB-MPR-266C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-267C,Nechells Credit Union Limited,,,B7 5BG,,,,1991-08-14,2007-08-31,False,2024-05-17 01:01:56.555741+00:00,['GB-MPR-267C'],['GB-MPR-267C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-268C,Caribbean Parents Group Credit Union Limited,,,UB6 9EA,,,,1991-08-22,2016-08-08,False,2024-05-17 01:01:37.290007+00:00,['GB-MPR-268C'],['GB-MPR-268C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-269C,Redhouse and Witherwack Credit Union Limited,,,SR5 5LT,,,,1991-10-09,2004-09-21,False,2024-05-17 01:02:18.622201+00:00,['GB-MPR-269C'],['GB-MPR-269C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-26C,St Columba's (Bradford) Save and Credit Union Limited,,,BD4 6HD,,,,1980-05-13,2016-08-08,False,2024-05-17 01:02:19.341201+00:00,['GB-MPR-26C'],['GB-MPR-26C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-26CU,Torrent Credit Union Limited,,,BT70 3ES,,,,1971-01-25,,True,2024-05-17 01:02:19.882408+00:00,['GB-MPR-26CU'],"['GB-COH-NO000026', 'GB-MPR-26CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-26CUS,Lothian and Borders Fire Brigade Employees Credit Union Limited,,,EH3 9DE,,,,1988-05-16,1991-10-01,False,2024-05-17 01:01:55.973256+00:00,['GB-MPR-26CUS'],['GB-MPR-26CUS'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-270C,Unity Credit Union Limited,,,M3 3WB,,,,1991-10-09,,True,2024-05-17 01:02:20.002620+00:00,['GB-MPR-270C'],"['GB-COH-IP00270C', 'GB-MPR-270C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-271C,Worsley Mesnes (North) Credit Union Limited,,,,,,,1991-10-09,2009-11-06,False,2024-05-17 01:02:27.380174+00:00,['GB-MPR-271C'],['GB-MPR-271C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-272C,Browside (Everton) Credit Union Limited,,,L5 3PE,,,,1991-10-11,2008-07-25,False,2024-05-17 01:01:37.167557+00:00,['GB-MPR-272C'],['GB-MPR-272C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-273C,Warstock and Yardley Wood Credit Union Limited,,,B14 4QA,,,,1991-10-17,2003-11-04,False,2024-05-17 01:02:20.106391+00:00,['GB-MPR-273C'],['GB-MPR-273C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-274C,P.B.F.A. Credit Union Limited,,,SG8 7BZ,,,,1991-10-17,,True,2024-05-17 01:02:18.294008+00:00,['GB-MPR-274C'],"['GB-COH-IP00274C', 'GB-MPR-274C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-275C,North Hartlepool Credit Union Limited,,,TS24 9HH,,,,1991-10-17,2002-03-20,False,2024-05-17 01:02:18.106045+00:00,['GB-MPR-275C'],['GB-MPR-275C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-276C,Skyrack Credit Union Limited,,,LS6 1LJ,,,,1991-11-15,2002-01-24,False,2024-05-17 01:02:19.179206+00:00,['GB-MPR-276C'],['GB-MPR-276C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-277C,Sheldon Credit Union Limited,,,B26 2SH,,,,1991-11-20,2016-08-08,False,2024-05-17 01:02:19.112240+00:00,['GB-MPR-277C'],['GB-MPR-277C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-278C,Chelmsley Savings and Credit Union Limited,,,B37 7RS,,,,1991-11-20,,False,2024-05-17 01:01:37.400933+00:00,['GB-MPR-278C'],"['GB-COH-IP00278C', 'GB-MPR-278C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-279C,Harlow Co-operatives Credit Union Limited,,,CM18 7BL,,,,1992-01-02,2004-11-23,False,2024-05-17 01:01:55.157236+00:00,['GB-MPR-279C'],['GB-MPR-279C'],"['mutual', 'credit-union']",Credit Union,mutuals
