id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-4198,Red Umbrella Workers Collective Limited,,,E1 5QJ,,,,2016-05-19,,True,2024-05-12 01:02:18.598806+00:00,"['GB-MPR-4198', 'GB-COH-RS004198']","['GB-COH-RS004198', 'GB-MPR-4198']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4199,Newsham and New Delaval Garden Association Limited,,,NE24 3SS,,,,2016-05-18,,True,2024-05-12 01:01:57.190729+00:00,"['GB-MPR-4199', 'GB-COH-RS004199']","['GB-COH-RS004199', 'GB-MPR-4199']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4200,Hoyland Nether Working Men's Club and Institute Limited,,,S74 9DY,,,,2016-05-19,,True,2024-05-12 01:01:56.016745+00:00,"['GB-MPR-4200', 'GB-COH-RS004200']","['GB-COH-RS004200', 'GB-MPR-4200']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4207,SS20 Co-operative Limited,,,OX4 1UE,,,,2016-06-08,,True,2024-05-12 01:02:19.329877+00:00,"['GB-MPR-4207', 'GB-COH-RS004207']","['GB-COH-RS004207', 'GB-MPR-4207']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4215,Hexham Conservative Club Limited,,,NE46 3LZ,,,,2016-06-10,,True,2024-05-12 01:01:55.779914+00:00,"['GB-MPR-4215', 'GB-COH-RS004215']","['GB-COH-RS004215', 'GB-MPR-4215']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4219,Victoria Sailors' and Working Men's Club Institute Limited,,,YO15 2NJ,,,,2016-06-21,,True,2024-05-12 01:02:20.059423+00:00,"['GB-MPR-4219', 'GB-COH-RS004219']","['GB-COH-RS004219', 'GB-MPR-4219']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4224,Almondbury Working Men's Club & Institute Limited,,,HD5 8RY,,,,2016-06-30,,True,2024-05-12 01:01:36.566150+00:00,"['GB-MPR-4224', 'GB-COH-RS004224']","['GB-COH-RS004224', 'GB-MPR-4224']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4233,Leeds Student Housing Co-operative Limited,,,LS2 9JS,,,,2016-07-06,,True,2024-05-12 01:01:56.333390+00:00,"['GB-MPR-4233', 'GB-COH-RS004233']","['GB-COH-RS004233', 'GB-MPR-4233']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4242,Blackcurrent Housing Co-operative (Northampton) Limited,,,NN1 4JQ,,,,2016-07-15,,True,2024-05-12 01:01:36.936524+00:00,"['GB-MPR-4242', 'GB-COH-RS004242']","['GB-COH-RS004242', 'GB-MPR-4242']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4243,The Balkan Producing House Co-operative Limited,,,SE4 1SH,,,,2016-07-22,,True,2024-05-12 01:02:19.641174+00:00,"['GB-MPR-4243', 'GB-COH-RS004243']","['GB-COH-RS004243', 'GB-MPR-4243']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4252,Norwich Student Housing Co-operative Limited,,,NR4 7TJ,,,,2016-08-04,,True,2024-05-12 01:02:18.158160+00:00,"['GB-MPR-4252', 'GB-COH-RS004252']","['GB-COH-RS004252', 'GB-MPR-4252']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4260,Quaggy Mutual Home Ownership Society Limited,,,SE14 6HW,,,,2016-08-08,,True,2024-05-12 01:02:18.533190+00:00,"['GB-MPR-4260', 'GB-COH-RS004260']","['GB-COH-RS004260', 'GB-MPR-4260']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4268,New Albion House Limited,,,,,,,2016-08-12,,True,2024-05-12 01:01:57.117497+00:00,"['GB-MPR-4268', 'GB-COH-RS004268']","['GB-COH-RS004268', 'GB-MPR-4268']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4269,Skegness Working Men's Club Limited,,,PE25 3NR,,,,2016-08-15,,True,2024-05-12 01:02:19.165481+00:00,"['GB-MPR-4269', 'GB-COH-RS004269']","['GB-COH-RS004269', 'GB-MPR-4269']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4270,Cannock Social Working Men's Club and Institute Limited,,,WS11 1AP,,,,2016-08-15,,True,2024-05-12 01:01:37.276335+00:00,"['GB-MPR-4270', 'GB-COH-RS004270']","['GB-COH-RS004270', 'GB-MPR-4270']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4297,Real Media Coop Limited,,,N4 4BJ,,,,2016-09-01,,True,2024-05-12 01:02:18.590636+00:00,"['GB-MPR-4297', 'GB-COH-RS004297']","['GB-COH-RS004297', 'GB-MPR-4297']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4306,Ynni Lleol Bethesda Energy Local Cyfyngedig,,,LL57 3EL,,,,2016-09-01,,True,2024-05-12 01:02:27.412798+00:00,"['GB-MPR-4306', 'GB-COH-RS004306']","['GB-COH-RS004306', 'GB-MPR-4306']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4309,Haydon Wick Working Men's Club Limited,,,SN25 1JD,,,,2016-09-02,,True,2024-05-12 01:01:55.712818+00:00,"['GB-MPR-4309', 'GB-COH-RS004309']","['GB-COH-RS004309', 'GB-MPR-4309']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4315,Turnstone Housing Co-operative Limited,,,NG5 1BE,,,,2016-09-08,,True,2024-05-12 01:02:19.953155+00:00,"['GB-MPR-4315', 'GB-COH-RS004315']","['GB-COH-RS004315', 'GB-MPR-4315']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4316,Lothian Lamb and Beef Limited,,,TD9 0HL,,,,2016-09-08,,True,2024-05-12 01:01:56.493831+00:00,"['GB-MPR-4316', 'GB-COH-RS004316']","['GB-COH-RS004316', 'GB-MPR-4316']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4322,Judy's Attic Limited,,,HU20 3US,,,,2016-09-15,,True,2024-05-12 01:01:56.143567+00:00,"['GB-MPR-4322', 'GB-COH-RS004322']","['GB-COH-RS004322', 'GB-MPR-4322']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4323,Ginger Giraffe Collective Limited,,,SE1 0AA,,,,2016-09-21,,True,2024-05-12 01:01:55.407675+00:00,"['GB-MPR-4323', 'GB-COH-RS004323']","['GB-COH-RS004323', 'GB-MPR-4323']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4324,Cotswold Taste Limited,,,GL20 5TX,,,,2016-09-26,,True,2024-05-12 01:01:37.811906+00:00,"['GB-MPR-4324', 'GB-COH-RS004324']","['GB-COH-RS004324', 'GB-MPR-4324']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4329,Macclesfield Conservative Social Club (2016) Limited,,,SK10 3BT,,,,2016-09-30,,True,2024-05-12 01:01:56.800558+00:00,"['GB-MPR-4329', 'GB-COH-RS004329']","['GB-COH-RS004329', 'GB-MPR-4329']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4335,Mutual Artists Studio Co-operative Limited,,,EH16 4BB,,,,2016-10-13,,True,2024-05-12 01:01:57.064177+00:00,"['GB-MPR-4335', 'GB-COH-RS004335']","['GB-COH-RS004335', 'GB-MPR-4335']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4336,Cuckoo Farm Studios Print Workshop Limited,,,CO4 5HH,,,,2016-10-26,,True,2024-05-12 01:01:38.145833+00:00,"['GB-MPR-4336', 'GB-COH-RS004336']","['GB-COH-RS004336', 'GB-MPR-4336']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4337,London Student Media Limited,,,WC1E 6EQ,,,,2016-10-26,,True,2024-05-12 01:01:56.471363+00:00,"['GB-MPR-4337', 'GB-COH-RS004337']","['GB-COH-RS004337', 'GB-MPR-4337']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4339,Hartshead Moor Club Limited,,,BD19 6PE,,,,2016-11-04,,True,2024-05-12 01:01:55.684454+00:00,"['GB-MPR-4339', 'GB-COH-RS004339']","['GB-COH-RS004339', 'GB-MPR-4339']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4341,431 Smithdown Road Limited,,,L3 9HF,,,,2016-11-10,,True,2024-05-12 01:01:36.400804+00:00,"['GB-MPR-4341', 'GB-COH-RS004341']","['GB-COH-RS004341', 'GB-MPR-4341']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4342,Midgehole Working Men's Club and Institute Limited,,,HX7 7AL,,,,2016-11-17,,True,2024-05-12 01:01:56.955370+00:00,"['GB-MPR-4342', 'GB-COH-RS004342']","['GB-COH-RS004342', 'GB-MPR-4342']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4343,Kessingland United Working Men's Club Limited,,,NR33 7QD,,,,2016-11-25,,True,2024-05-12 01:01:56.185179+00:00,"['GB-MPR-4343', 'GB-COH-RS004343']","['GB-COH-RS004343', 'GB-MPR-4343']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4344,Wildwood Housing Co-operative Limited,,,BS24 9JW,,,,2016-11-29,,True,2024-05-12 01:02:27.273677+00:00,"['GB-MPR-4344', 'GB-COH-RS004344']","['GB-COH-RS004344', 'GB-MPR-4344']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4345,Wallasey Rugby Union Football Club Limited,,,CH45 8RH,,,,2016-12-01,,True,2024-05-12 01:02:20.087672+00:00,"['GB-MPR-4345', 'GB-COH-RS004345']","['GB-COH-RS004345', 'GB-MPR-4345']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4346,Wilnecote Working Men's Club Limited,,,B77 5EA,,,,2016-12-01,,True,2024-05-12 01:02:27.290025+00:00,"['GB-MPR-4346', 'GB-COH-RS004346']","['GB-COH-RS004346', 'GB-MPR-4346']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4347,Culture Matters Co-operative Limited,,,NE9 6AJ,,,,2016-12-01,,True,2024-05-12 01:01:38.149730+00:00,"['GB-MPR-4347', 'GB-COH-RS004347']","['GB-COH-RS004347', 'GB-MPR-4347']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4349,Manifesto Press Co-operative Limited,,,CR0 1BD,,,,2016-12-08,,True,2024-05-12 01:01:56.842536+00:00,"['GB-MPR-4349', 'GB-COH-RS004349']","['GB-COH-RS004349', 'GB-MPR-4349']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4350,Media Resources Co-operative Limited,,,M16 8NS,,,,2016-12-08,,True,2024-05-12 01:01:56.898802+00:00,"['GB-MPR-4350', 'GB-COH-RS004350']","['GB-COH-RS004350', 'GB-MPR-4350']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4351,Co-operative Travel Limited,,,M60 0AG,,,,2016-12-15,,True,2024-05-12 01:01:37.782601+00:00,"['GB-MPR-4351', 'GB-COH-RS004351']","['GB-COH-RS004351', 'GB-MPR-4351']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4353,Axminster Conservative Club Limited,,,EX13 5AH,,,,2016-12-19,,True,2024-05-12 01:01:36.709336+00:00,"['GB-MPR-4353', 'GB-COH-RS004353']","['GB-COH-RS004353', 'GB-MPR-4353']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4355,Beet the System Limited,,,B11 4HX,,,,2017-01-04,,True,2024-05-12 01:01:36.837790+00:00,"['GB-MPR-4355', 'GB-COH-RS004355']","['GB-COH-RS004355', 'GB-MPR-4355']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4358,Climate Capital Mutual Limited,,,EC1V 2NX,,,,2017-01-30,,True,2024-05-12 01:01:37.662841+00:00,"['GB-MPR-4358', 'GB-COH-RS004358']","['GB-COH-RS004358', 'GB-MPR-4358']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4359,East and West Ardsley Social Club Limited,,,WF3 2EP,,,,2017-02-01,,True,2024-05-12 01:01:38.371303+00:00,"['GB-MPR-4359', 'GB-COH-RS004359']","['GB-COH-RS004359', 'GB-MPR-4359']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4361,Richmondshire Rugby Union Football Club Limited,,,DL10 4LL,,,,2017-02-03,,True,2024-05-12 01:02:18.644331+00:00,"['GB-MPR-4361', 'GB-COH-RS004361']","['GB-COH-RS004361', 'GB-MPR-4361']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4362,Meddwl Coed Housing Co-operative Limited,,,SA18 3AY,,,,2017-02-03,,True,2024-05-12 01:01:56.898419+00:00,"['GB-MPR-4362', 'GB-COH-RS004362']","['GB-COH-RS004362', 'GB-MPR-4362']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4363,Fawley RFC Rugby Football Club Limited,,,SO45 1GA,,,,2017-02-07,,True,2024-05-12 01:01:55.207032+00:00,"['GB-MPR-4363', 'GB-COH-RS004363']","['GB-COH-RS004363', 'GB-MPR-4363']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4364,Blaydon Tennis Club (Derwenthaugh) Limited,,,NE21 6JA,,,,2017-02-08,,True,2024-05-12 01:01:36.956441+00:00,"['GB-MPR-4364', 'GB-COH-RS004364']","['GB-COH-RS004364', 'GB-MPR-4364']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4365,Woodlands Park Club Limited,,,DN6 7RA,,,,2017-02-10,,True,2024-05-12 01:02:27.350259+00:00,"['GB-MPR-4365', 'GB-COH-RS004365']","['GB-COH-RS004365', 'GB-MPR-4365']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4366,New Internationalist Co-operative Limited,,,OX4 1JE,,,,2017-02-17,,True,2024-05-12 01:01:57.137759+00:00,"['GB-MPR-4366', 'GB-COH-RS004366']","['GB-COH-RS004366', 'GB-MPR-4366']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4367,Hove Edge Bowling and Social Club Limited,,,HD6 2QJ,,,,2017-02-16,,True,2024-05-12 01:01:56.010681+00:00,"['GB-MPR-4367', 'GB-COH-RS004367']","['GB-COH-RS004367', 'GB-MPR-4367']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4369,Heath Gap 'Welcome' Working Men's Club and Institute Limited,,,WS11 6DY,,,,2017-02-27,,True,2024-05-12 01:01:55.735752+00:00,"['GB-MPR-4369', 'GB-COH-RS004369']","['GB-COH-RS004369', 'GB-MPR-4369']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4373,Rough Housing Co-operative Limited,,,G42 4RB,,,,2017-03-13,,True,2024-05-12 01:02:18.712039+00:00,"['GB-MPR-4373', 'GB-COH-RS004373']","['GB-COH-RS004373', 'GB-MPR-4373']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4374,Glasgow Student Housing Co-operative,,,G31 3HU,,,,2017-03-13,,True,2024-05-12 01:01:55.419177+00:00,"['GB-MPR-4374', 'GB-COH-RS004374']","['GB-COH-RS004374', 'GB-MPR-4374']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4375,Crosshills Social Club Limited,,,BD20 8PH,,,,2017-03-17,,True,2024-05-12 01:01:38.127020+00:00,"['GB-MPR-4375', 'GB-COH-RS004375']","['GB-COH-RS004375', 'GB-MPR-4375']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4376,Monks Road Sports and Social Club Limited,,,LN2 5JT,,,,2017-03-17,,True,2024-05-12 01:01:57.007256+00:00,"['GB-MPR-4376', 'GB-COH-RS004376']","['GB-COH-RS004376', 'GB-MPR-4376']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4377,Beechwood (Leeds) Working Men's Club Limited,,,LS14 1BS,,,,2017-03-24,,True,2024-05-12 01:01:36.833927+00:00,"['GB-MPR-4377', 'GB-COH-RS004377']","['GB-COH-RS004377', 'GB-MPR-4377']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4378,Cullompton & District Conservative Club Limited,,,EX15 1AE,,,,2017-03-31,,True,2024-05-12 01:01:38.148332+00:00,"['GB-MPR-4378', 'GB-COH-RS004378']","['GB-COH-RS004378', 'GB-MPR-4378']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4379,Mildenhall & Red Lodge Rugby Football Club,,,IP28 8RS,,,,2017-04-03,,True,2024-05-12 01:01:56.966456+00:00,"['GB-MPR-4379', 'GB-COH-RS004379']","['GB-COH-RS004379', 'GB-MPR-4379']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4380,Bruadair Housing Co-operative Limited,,,EH37 5SZ,,,,2017-04-07,,True,2024-05-12 01:01:37.167140+00:00,"['GB-MPR-4380', 'GB-COH-RS004380']","['GB-COH-RS004380', 'GB-MPR-4380']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4381,Teulu Housing Co-operative Limited,,,LE8 5PP,,,,2017-04-07,,True,2024-05-12 01:02:19.598406+00:00,"['GB-MPR-4381', 'GB-COH-RS004381']","['GB-COH-RS004381', 'GB-MPR-4381']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4382,Lindford and District Working Men's Club Limited,,,GU35 0PN,,,,2017-04-11,,True,2024-05-12 01:01:56.396171+00:00,"['GB-MPR-4382', 'GB-COH-RS004382']","['GB-COH-RS004382', 'GB-MPR-4382']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4383,Carcroft Village Social Club Limited,,,DN6 8AG,,,,2017-04-18,,True,2024-05-12 01:01:37.287199+00:00,"['GB-MPR-4383', 'GB-COH-RS004383']","['GB-COH-RS004383', 'GB-MPR-4383']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4385,Dukinfield Rugby Football Club Limited,,,SK16 5AP,,,,2017-04-28,,True,2024-05-12 01:01:38.330708+00:00,"['GB-MPR-4385', 'GB-COH-RS004385']","['GB-COH-RS004385', 'GB-MPR-4385']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4387,Old Oak Housing Co-operative Limited,,,SA31 3JU,,,,2017-05-03,,True,2024-05-12 01:02:18.211230+00:00,"['GB-MPR-4387', 'GB-COH-RS004387']","['GB-COH-RS004387', 'GB-MPR-4387']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4388,Better Guardians Project Housing Co-operative Limited,,,W1F 7SL,,,,2017-05-05,,True,2024-05-12 01:01:36.879529+00:00,"['GB-MPR-4388', 'GB-COH-RS004388']","['GB-COH-RS004388', 'GB-MPR-4388']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4389,Essington Broad Lane Working Men's Club & Institute Limited,,,WV11 2RH,,,,2017-05-12,,True,2024-05-12 01:01:38.514357+00:00,"['GB-MPR-4389', 'GB-COH-RS004389']","['GB-COH-RS004389', 'GB-MPR-4389']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4390,Co-op Insurance Services Limited,,,M60 0AG,,,,2017-05-17,,True,2024-05-12 01:01:37.767046+00:00,"['GB-MPR-4390', 'GB-COH-RS004390']","['GB-COH-RS004390', 'GB-MPR-4390']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4391,Merton Rugby Football Club Limited,,,SM7 2BE,,,,2017-05-23,,True,2024-05-12 01:01:56.930656+00:00,"['GB-MPR-4391', 'GB-COH-RS004391']","['GB-COH-RS004391', 'GB-MPR-4391']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4392,Innovation Cooperative Limited,,,M60 0AS,,,,2017-05-31,,True,2024-05-12 01:01:56.075741+00:00,"['GB-MPR-4392', 'GB-COH-RS004392']","['GB-COH-RS004392', 'GB-MPR-4392']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4393,Crewe West End Allotments Limited,,,CW1 3JW,,,,2017-05-31,,True,2024-05-12 01:01:38.110815+00:00,"['GB-MPR-4393', 'GB-COH-RS004393']","['GB-COH-RS004393', 'GB-MPR-4393']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4394,Stanhill Social Club Limited,,,BB5 4PP,,,,2017-06-01,,True,2024-05-12 01:02:19.396986+00:00,"['GB-MPR-4394', 'GB-COH-RS004394']","['GB-COH-RS004394', 'GB-MPR-4394']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4395,Bristol Co-operative Gym Limited,,,BS5 0SY,,,,2017-06-08,,True,2024-05-12 01:01:37.099774+00:00,"['GB-MPR-4395', 'GB-COH-RS004395']","['GB-COH-RS004395', 'GB-MPR-4395']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4396,Two Gates Sports and Social Club Limited,,,B77 1HU,,,,2017-06-12,,True,2024-05-12 01:02:19.960021+00:00,"['GB-MPR-4396', 'GB-COH-RS004396']","['GB-COH-RS004396', 'GB-MPR-4396']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4397,Calderdale Boat Club Limited,,,HX7 6PY,,,,2017-06-13,,True,2024-05-12 01:01:37.242577+00:00,"['GB-MPR-4397', 'GB-COH-RS004397']","['GB-COH-RS004397', 'GB-MPR-4397']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4398,New Cross Hands Workingmen's Club and Institute Limited,,,SA14 6RD,,,,2017-06-16,,True,2024-05-12 01:01:57.125885+00:00,"['GB-MPR-4398', 'GB-COH-RS004398']","['GB-COH-RS004398', 'GB-MPR-4398']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4399,Hammerhead Housing Co-operative Limited,,,BS5 7PA,,,,2017-07-05,,True,2024-05-12 01:01:55.627801+00:00,"['GB-MPR-4399', 'GB-COH-RS004399']","['GB-COH-RS004399', 'GB-MPR-4399']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4400,Scottish Honeyberries Limited,,,DD2 5EJ,,,,2017-07-11,,True,2024-05-12 01:02:19.020925+00:00,"['GB-MPR-4400', 'GB-COH-RS004400']","['GB-COH-RS004400', 'GB-MPR-4400']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4402,Balderstone Conservative Club Limited,,,OL11 2HA,,,,2017-07-14,,True,2024-05-12 01:01:36.730188+00:00,"['GB-MPR-4402', 'GB-COH-RS004402']","['GB-COH-RS004402', 'GB-MPR-4402']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4404,Royal British Legion Bovington Club Limited,,,BH20 6LA,,,,2017-07-17,,True,2024-05-12 01:02:18.749585+00:00,"['GB-MPR-4404', 'GB-COH-RS004404']","['GB-COH-RS004404', 'GB-MPR-4404']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4405,Bishops Waltham Social Club Limited,,,SO32 1AR,,,,2017-07-20,,True,2024-05-12 01:01:36.925276+00:00,"['GB-MPR-4405', 'GB-COH-RS004405']","['GB-COH-RS004405', 'GB-MPR-4405']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4406,Bradgate Working Men's Club Limited,,,S61 1QJ,,,,2017-07-20,,True,2024-05-12 01:01:37.026846+00:00,"['GB-MPR-4406', 'GB-COH-RS004406']","['GB-COH-RS004406', 'GB-MPR-4406']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4407,Ogmore Vale Non Political Club and Institute 2016 Limited,,,CF32 7AD,,,,2017-07-27,,True,2024-05-12 01:02:18.199980+00:00,"['GB-MPR-4407', 'GB-COH-RS004407']","['GB-COH-RS004407', 'GB-MPR-4407']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4409,Barns Green Rugby Football Club Limited,,,RH13 0PT,,,,2017-08-04,,True,2024-05-12 01:01:36.767265+00:00,"['GB-MPR-4409', 'GB-COH-RS004409']","['GB-COH-RS004409', 'GB-MPR-4409']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4410,Workington Working Men's Club and Institute Limited,,,CA14 2UZ,,,,2017-08-07,,True,2024-05-12 01:02:27.371906+00:00,"['GB-MPR-4410', 'GB-COH-RS004410']","['GB-COH-RS004410', 'GB-MPR-4410']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4411,Carlton-In-Lindrick Social Club Limited,,,S81 9HH,,,,2017-08-15,,True,2024-05-12 01:01:37.315609+00:00,"['GB-MPR-4411', 'GB-COH-RS004411']","['GB-COH-RS004411', 'GB-MPR-4411']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4414,Redcurrant Housing Co-operative Limited,,,G5 0HY,,,,2017-08-21,,True,2024-05-12 01:02:18.603410+00:00,"['GB-MPR-4414', 'GB-COH-RS004414']","['GB-COH-RS004414', 'GB-MPR-4414']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4416,Sweet Gum Housing Co-operative Limited,,,B14 7QA,,,,2017-09-06,,True,2024-05-12 01:02:19.526934+00:00,"['GB-MPR-4416', 'GB-COH-RS004416']","['GB-COH-RS004416', 'GB-MPR-4416']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4417,Oakfield Housing Co-operative Limited,,,N4 4LB,,,,2017-09-06,,True,2024-05-12 01:02:18.184775+00:00,"['GB-MPR-4417', 'GB-COH-RS004417']","['GB-COH-RS004417', 'GB-MPR-4417']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4418,Bellingham Ex Servicemen’s Club Limited,,,SE6 3DD,,,,2017-09-08,,True,2024-05-12 01:01:36.850277+00:00,"['GB-MPR-4418', 'GB-COH-RS004418']","['GB-COH-RS004418', 'GB-MPR-4418']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4419,Hawthorn Recreational and Social Club Limited,,,DN4 6BT,,,,2017-09-22,,True,2024-05-12 01:01:55.709776+00:00,"['GB-MPR-4419', 'GB-COH-RS004419']","['GB-COH-RS004419', 'GB-MPR-4419']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4422,Green Wood Housing Co-operative Limited,,,LS8 4DW,,,,2017-10-05,,True,2024-05-12 01:01:55.531689+00:00,"['GB-MPR-4422', 'GB-COH-RS004422']","['GB-COH-RS004422', 'GB-MPR-4422']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4423,22 Battens Lane Housing Co-operative Limited,,,B55 8TQ,,,,2017-10-06,,True,2024-05-12 01:01:36.398627+00:00,"['GB-MPR-4423', 'GB-COH-RS004423']","['GB-COH-RS004423', 'GB-MPR-4423']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4424,Home Housing Co-operative Limited,,,EH6 8JZ,,,,2017-10-19,,True,2024-05-12 01:01:55.968747+00:00,"['GB-MPR-4424', 'GB-COH-RS004424']","['GB-COH-RS004424', 'GB-MPR-4424']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4425,Royal British Legion Club Hurstbourne Tarrant Limited,,,SP11 0BH,,,,2017-10-26,,True,2024-05-12 01:02:18.767619+00:00,"['GB-MPR-4425', 'GB-COH-RS004425']","['GB-COH-RS004425', 'GB-MPR-4425']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
