id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-106282,Bankside Special School,,,SK14 5NU,,,,,1999-08-31,False,2024-05-15 01:03:58.407044+00:00,"['GB-EDU-106282', 'GB-LAESTAB-357/7010']","['GB-EDU-106282', 'GB-LAESTAB-357/7010']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-106390,Pictor School,,,WA15 6PH,,,,,2015-12-31,False,2024-05-15 01:03:58.428603+00:00,"['GB-EDU-106390', 'GB-LAESTAB-358/7000']","['GB-EDU-106390', 'GB-EDU-142289', 'GB-LAESTAB-358/7000', 'GB-UKPRN-10053801']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-106392,Longford Park School,,,M32 8QJ,,,,,2019-08-31,False,2024-05-15 01:03:58.428999+00:00,"['GB-EDU-106392', 'GB-UKPRN-10077010', 'GB-LAESTAB-358/7003']","['GB-EDU-106392', 'GB-EDU-147372', 'GB-LAESTAB-358/7003', 'GB-UKPRN-10077010', 'GB-UKPRN-10084138']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-106393,Urmston Parklands School,,,M41 7FF,,,,,1997-08-31,False,2024-05-15 01:03:58.429185+00:00,"['GB-EDU-106393', 'GB-LAESTAB-358/7004']","['GB-EDU-106393', 'GB-LAESTAB-358/7004']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-106395,Grove School,,,WA15 6PH,,,,,1997-08-31,False,2024-05-15 01:03:58.429568+00:00,"['GB-EDU-106395', 'GB-LAESTAB-358/7006']","['GB-EDU-106395', 'GB-LAESTAB-358/7006']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-106396,Priory School,,,M33 7TU,,,,,1999-09-01,False,2024-05-15 01:03:58.429759+00:00,"['GB-EDU-106396', 'GB-LAESTAB-358/7007']","['GB-EDU-106396', 'GB-LAESTAB-358/7007']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-106542,Montrose School,,,WN5 9XN,,,,,2000-08-01,False,2024-05-15 01:03:58.604372+00:00,"['GB-EDU-106542', 'GB-LAESTAB-359/7000']","['GB-EDU-106542', 'GB-LAESTAB-359/7000']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-106544,Atherton Green Hall School,,,M46 9HP,,,,,2000-08-01,False,2024-05-15 01:03:58.604769+00:00,"['GB-EDU-106544', 'GB-LAESTAB-359/7006']","['GB-EDU-106544', 'GB-LAESTAB-359/7006']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-106545,Hindley Borsdane Brook School,,,WN2 3RY,,,,,2000-08-01,False,2024-05-15 01:03:58.604956+00:00,"['GB-EDU-106545', 'GB-LAESTAB-359/7007']","['GB-EDU-106545', 'GB-LAESTAB-359/7007']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-106546,Mere Oaks School,,,WN1 2RF,,,,,2006-08-31,False,2024-05-15 01:03:58.605143+00:00,"['GB-EDU-106546', 'GB-LAESTAB-359/7008']","['GB-EDU-106546', 'GB-LAESTAB-359/7008']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-106547,Tyldesley Highfield School,,,M28 1AR,,,,,2000-08-01,False,2024-05-15 01:03:58.605329+00:00,"['GB-EDU-106547', 'GB-LAESTAB-359/7009']","['GB-EDU-106547', 'GB-LAESTAB-359/7009']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-106548,Two Porches School,,,M46 0HX,,,,,2006-08-31,False,2024-05-15 01:03:58.605517+00:00,"['GB-EDU-106548', 'GB-LAESTAB-359/7010']","['GB-EDU-106548', 'GB-LAESTAB-359/7010']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-106549,Tanfield School,,,WN2 3QB,,,,,2006-08-31,False,2024-05-15 01:03:58.605707+00:00,"['GB-EDU-106549', 'GB-LAESTAB-359/7011']","['GB-EDU-106549', 'GB-LAESTAB-359/7011']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-106550,Rosehill School,,,WN4 8XF,,,,,2000-09-01,False,2024-05-15 01:03:58.605894+00:00,"['GB-EDU-106550', 'GB-LAESTAB-359/7013']","['GB-EDU-106550', 'GB-LAESTAB-359/7013']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-106660,Rockley Mount School,,,S70 6RG,,,,,2001-08-31,False,2024-05-15 01:03:58.627223+00:00,"['GB-EDU-106660', 'GB-LAESTAB-370/7002']","['GB-EDU-106660', 'GB-LAESTAB-370/7002']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-106661,Crevesford School,,,S71 2AY,,,,,2001-08-31,False,2024-05-15 01:03:58.627432+00:00,"['GB-EDU-106661', 'GB-LAESTAB-370/7003']","['GB-EDU-106661', 'GB-LAESTAB-370/7003']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-106662,The Gables School,,,S73 8TL,,,,,2001-08-31,False,2024-05-15 01:03:58.627640+00:00,"['GB-EDU-106662', 'GB-LAESTAB-370/7006']","['GB-EDU-106662', 'GB-LAESTAB-370/7006']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-106814,Wilsic Hall School,,,DN11 9AG,,,,1977-10-24,2022-03-07,False,2024-05-15 01:03:58.657974+00:00,"['GB-EDU-106814', 'GB-UKPRN-10015026', 'GB-LAESTAB-371/6005']","['GB-EDU-106814', 'GB-LAESTAB-371/6005', 'GB-UKPRN-10015026']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-106817,Fullerton House School,,,DN12 4AR,,,,1991-08-30,2022-07-29,False,2024-05-15 01:03:58.658541+00:00,"['GB-EDU-106817', 'GB-UKPRN-10015727', 'GB-LAESTAB-371/6011']","['GB-EDU-106817', 'GB-LAESTAB-371/6011', 'GB-UKPRN-10015727']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-106819,Rossington Hall School,,,DN11 0HS,,,,,2008-08-31,False,2024-05-15 01:03:58.658916+00:00,"['GB-EDU-106819', 'GB-UKPRN-10017417', 'GB-LAESTAB-371/7003']","['GB-EDU-106819', 'GB-LAESTAB-371/7003', 'GB-UKPRN-10017417']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-106820,Chase School,,,DN7 6JH,,,,,2008-08-31,False,2024-05-15 01:03:58.659105+00:00,"['GB-EDU-106820', 'GB-UKPRN-10015310', 'GB-LAESTAB-371/7004']","['GB-EDU-106820', 'GB-LAESTAB-371/7004', 'GB-UKPRN-10015310']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-106821,Cedar Special School,,,DN4 9HT,,,,,2008-08-31,False,2024-05-15 01:03:58.659293+00:00,"['GB-EDU-106821', 'GB-UKPRN-10015173', 'GB-LAESTAB-371/7005']","['GB-EDU-106821', 'GB-LAESTAB-371/7005', 'GB-UKPRN-10015173']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-106822,Anchorage School,,,DN5 7UB,,,,,2008-08-31,False,2024-05-15 01:03:58.659508+00:00,"['GB-EDU-106822', 'GB-UKPRN-10014829', 'GB-LAESTAB-371/7008']","['GB-EDU-106822', 'GB-LAESTAB-371/7008', 'GB-UKPRN-10014829']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-106823,Fernbank School (Severe Learning Difficulties),,,DN6 7AA,,,,,2008-08-31,False,2024-05-15 01:03:58.659706+00:00,"['GB-EDU-106823', 'GB-UKPRN-10018051', 'GB-LAESTAB-371/7009']","['GB-EDU-106823', 'GB-LAESTAB-371/7009', 'GB-UKPRN-10018051']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-106824,Athelstane School,,,DN12 3LR,,,,,2008-08-31,False,2024-05-15 01:03:58.659903+00:00,"['GB-EDU-106824', 'GB-UKPRN-10015000', 'GB-LAESTAB-371/7010']","['GB-EDU-106824', 'GB-LAESTAB-371/7010', 'GB-UKPRN-10015000']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-106825,Sandall Wood School,,,DN2 6HQ,,,,,2008-08-31,False,2024-05-15 01:03:58.660102+00:00,"['GB-EDU-106825', 'GB-UKPRN-10017650', 'GB-LAESTAB-371/7011']","['GB-EDU-106825', 'GB-LAESTAB-371/7011', 'GB-UKPRN-10017650']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-106967,Abbey School,,,S61 2RA,,,,,2016-05-31,False,2024-05-15 01:03:58.688624+00:00,"['GB-EDU-106967', 'GB-UKPRN-10014825', 'GB-LAESTAB-372/7001']","['GB-EDU-106967', 'GB-LAESTAB-372/7001', 'GB-UKPRN-10014825']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-106968,Kelford School,,,S61 2NU,,,,,2016-05-31,False,2024-05-15 01:03:58.688810+00:00,"['GB-EDU-106968', 'GB-UKPRN-10016153', 'GB-LAESTAB-372/7003']","['GB-EDU-106968', 'GB-EDU-142797', 'GB-LAESTAB-372/7003', 'GB-UKPRN-10016153', 'GB-UKPRN-10056454']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-106969,Milton School,,,S64 8QG,,,,,2018-02-28,False,2024-05-15 01:03:58.689000+00:00,"['GB-EDU-106969', 'GB-UKPRN-10016661', 'GB-LAESTAB-372/7006']","['GB-EDU-106969', 'GB-EDU-144196', 'GB-LAESTAB-372/7006', 'GB-UKPRN-10016661', 'GB-UKPRN-10063678']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-106970,The Willows School,,,S66 9NT,,,,,2023-08-31,False,2024-05-15 01:03:58.689189+00:00,"['GB-EDU-106970', 'GB-UKPRN-10015429', 'GB-LAESTAB-372/7009']","['GB-EDU-106970', 'GB-EDU-149642', 'GB-LAESTAB-372/7009', 'GB-UKPRN-10015429', 'GB-UKPRN-10092169']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-106971,Whiston Grange School,,,S60 3LX,,,,,2007-08-31,False,2024-05-15 01:03:58.689379+00:00,"['GB-EDU-106971', 'GB-UKPRN-10015583', 'GB-LAESTAB-372/7010']","['GB-EDU-106971', 'GB-LAESTAB-372/7010', 'GB-UKPRN-10015583']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-106972,Hilltop School,,,S66 8AZ,,,,,2016-05-31,False,2024-05-15 01:03:58.689571+00:00,"['GB-EDU-106972', 'GB-UKPRN-10017940', 'GB-LAESTAB-372/7011']","['GB-EDU-106972', 'GB-EDU-142795', 'GB-LAESTAB-372/7011', 'GB-UKPRN-10017940', 'GB-UKPRN-10056443']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-107170,Tapton Mount School,,,S10 5DG,,,,,1997-01-01,False,2024-05-15 01:03:58.728836+00:00,"['GB-EDU-107170', 'GB-LAESTAB-373/7012']","['GB-EDU-107170', 'GB-LAESTAB-373/7012']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-107172,East Hill Secondary School,,,S2 3PX,,,,,2008-08-31,False,2024-05-15 01:03:58.729211+00:00,"['GB-EDU-107172', 'GB-UKPRN-10015780', 'GB-LAESTAB-373/7014']","['GB-EDU-107172', 'GB-LAESTAB-373/7014', 'GB-UKPRN-10015780']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-107173,East Hill Primary School,,,S2 3PX,,,,,2005-08-31,False,2024-05-15 01:03:58.729397+00:00,"['GB-EDU-107173', 'GB-LAESTAB-373/7015']","['GB-EDU-107173', 'GB-LAESTAB-373/7015']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-107174,Oakes Park School,,,S8 8LN,,,,,2008-08-31,False,2024-05-15 01:03:58.729586+00:00,"['GB-EDU-107174', 'GB-UKPRN-10016750', 'GB-LAESTAB-373/7018']","['GB-EDU-107174', 'GB-LAESTAB-373/7018', 'GB-UKPRN-10016750']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-107175,Broad Elms School,,,S11 9RQ,,,,,2005-01-31,False,2024-05-15 01:03:58.729772+00:00,"['GB-EDU-107175', 'GB-LAESTAB-373/7020']","['GB-EDU-107175', 'GB-LAESTAB-373/7020']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-107176,Shirle Hill Hospital School,,,S11 9AA,,,,,2009-03-31,False,2024-05-15 01:03:58.729976+00:00,"['GB-EDU-107176', 'GB-UKPRN-10018748', 'GB-LAESTAB-373/7021']","['GB-EDU-107176', 'GB-LAESTAB-373/7021', 'GB-UKPRN-10018748']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-107179,Deerlands School,,,S5 7WE,,,,,2005-08-31,False,2024-05-15 01:03:58.730608+00:00,"['GB-EDU-107179', 'GB-LAESTAB-373/7025']","['GB-EDU-107179', 'GB-LAESTAB-373/7025']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-107181,Dr John Worrall School,,,S9 2QA,,,,,2005-07-22,False,2024-05-15 01:03:58.731046+00:00,"['GB-EDU-107181', 'GB-LAESTAB-373/7028']","['GB-EDU-107181', 'GB-LAESTAB-373/7028']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-107183,Folkwood Secondary School,,,S11 7TB,,,,,1998-08-31,False,2024-05-15 01:03:58.731518+00:00,"['GB-EDU-107183', 'GB-LAESTAB-373/7037']","['GB-EDU-107183', 'GB-LAESTAB-373/7037']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-107184,Becton School,,,S20 1NZ,,,,,2020-03-31,False,2024-05-15 01:03:58.731762+00:00,"['GB-EDU-107184', 'GB-UKPRN-10016801', 'GB-LAESTAB-373/7038']","['GB-EDU-107184', 'GB-EDU-147136', 'GB-LAESTAB-373/7038', 'GB-UKPRN-10016801', 'GB-UKPRN-10085833']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-107463,Temple Bank School,,,BD9 6BN,,,,,2004-08-31,False,2024-05-15 01:03:58.789585+00:00,"['GB-EDU-107463', 'GB-LAESTAB-380/7001']","['GB-EDU-107463', 'GB-LAESTAB-380/7001']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-107464,Lister Lane School,,,BD2 4LL,,,,,2010-04-18,False,2024-05-15 01:03:58.789772+00:00,"['GB-EDU-107464', 'GB-UKPRN-10018521', 'GB-LAESTAB-380/7002']","['GB-EDU-107464', 'GB-LAESTAB-380/7002', 'GB-UKPRN-10018521']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-107465,Netherlands Avenue School and Community Nursery,,,BD6 1EA,,,,,2010-04-18,False,2024-05-15 01:03:58.789958+00:00,"['GB-EDU-107465', 'GB-LAESTAB-380/7007']","['GB-EDU-107465', 'GB-LAESTAB-380/7007']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-107466,Chapel Grange School,,,BD8 0DQ,,,,,2010-04-18,False,2024-05-15 01:03:58.790146+00:00,"['GB-EDU-107466', 'GB-UKPRN-10015119', 'GB-LAESTAB-380/7008']","['GB-EDU-107466', 'GB-LAESTAB-380/7008', 'GB-UKPRN-10015119']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-107467,Greenfield School,,,BD10 8LU,,,,,2010-04-18,False,2024-05-15 01:03:58.790331+00:00,"['GB-EDU-107467', 'GB-LAESTAB-380/7010']","['GB-EDU-107467', 'GB-LAESTAB-380/7010']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-107468,Wedgwood School and Community Nursery,,,BD4 0NQ,,,,,2010-04-18,False,2024-05-15 01:03:58.790553+00:00,"['GB-EDU-107468', 'GB-LAESTAB-380/7012']","['GB-EDU-107468', 'GB-LAESTAB-380/7012']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-107469,Braithwaite Special School,,,BD22 6PR,,,,,2010-04-18,False,2024-05-15 01:03:58.790754+00:00,"['GB-EDU-107469', 'GB-UKPRN-10015099', 'GB-LAESTAB-380/7020']","['GB-EDU-107469', 'GB-LAESTAB-380/7020', 'GB-UKPRN-10015099']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-107470,Heaton Royds School,,,BD18 3AZ,,,,,2010-04-18,False,2024-05-15 01:03:58.790952+00:00,"['GB-EDU-107470', 'GB-LAESTAB-380/7021']","['GB-EDU-107470', 'GB-LAESTAB-380/7021']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-107471,Branshaw School,,,BD21 1QX,,,,,2010-04-18,False,2024-05-15 01:03:58.791158+00:00,"['GB-EDU-107471', 'GB-UKPRN-10015198', 'GB-LAESTAB-380/7024']","['GB-EDU-107471', 'GB-LAESTAB-380/7024', 'GB-UKPRN-10015198']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-107472,Haycliffe School,,,BD5 9ET,,,,,2010-04-18,False,2024-05-15 01:03:58.791388+00:00,"['GB-EDU-107472', 'GB-UKPRN-10017815', 'GB-LAESTAB-380/7025']","['GB-EDU-107472', 'GB-LAESTAB-380/7025', 'GB-UKPRN-10017815']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-107473,Thorn Park School for Deaf Children,,,BD9 6RY,,,,,2010-08-31,False,2024-05-15 01:03:58.791629+00:00,"['GB-EDU-107473', 'GB-UKPRN-10015991', 'GB-LAESTAB-380/7026']","['GB-EDU-107473', 'GB-LAESTAB-380/7026', 'GB-UKPRN-10015991']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-107474,Ashfield School,,,BD10 0TD,,,,,1996-07-31,False,2024-05-15 01:03:58.791867+00:00,"['GB-EDU-107474', 'GB-LAESTAB-380/7027']","['GB-EDU-107474', 'GB-LAESTAB-380/7027']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-107475,Bolling Special School,,,BD4 7SY,,,,,2010-04-18,False,2024-05-15 01:03:58.792108+00:00,"['GB-EDU-107475', 'GB-UKPRN-10014974', 'GB-LAESTAB-380/7028']","['GB-EDU-107475', 'GB-LAESTAB-380/7028', 'GB-UKPRN-10014974']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-107798,Highfields School,,,HD1 5NF,,,,,2006-08-31,False,2024-05-15 01:03:58.857812+00:00,"['GB-EDU-107798', 'GB-LAESTAB-382/7003']","['GB-EDU-107798', 'GB-LAESTAB-382/7003']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-107800,Hartshead Moor School,,,BD19 6LP,,,,,2006-12-21,False,2024-05-15 01:03:58.858208+00:00,"['GB-EDU-107800', 'GB-LAESTAB-382/7009']","['GB-EDU-107800', 'GB-LAESTAB-382/7009']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-107803,Turnshaws School,,,HD8 0TJ,,,,,2006-08-31,False,2024-05-15 01:03:58.858803+00:00,"['GB-EDU-107803', 'GB-LAESTAB-382/7012']","['GB-EDU-107803', 'GB-LAESTAB-382/7012']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-107804,Nortonthorpe Hall School,,,HD8 9JU,,,,,2016-08-31,False,2024-05-15 01:03:58.859002+00:00,"['GB-EDU-107804', 'GB-UKPRN-10016700', 'GB-LAESTAB-382/7013']","['GB-EDU-107804', 'GB-EDU-143227', 'GB-LAESTAB-382/7013', 'GB-UKPRN-10016700', 'GB-UKPRN-10057631']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-107805,Royd Edge School,,,HD9 4DD,,,,,1997-09-01,False,2024-05-15 01:03:58.859200+00:00,"['GB-EDU-107805', 'GB-LAESTAB-382/7014']","['GB-EDU-107805', 'GB-LAESTAB-382/7014']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-108121,Stonegate School,,,LS6 4QJ,,,,,2004-07-31,False,2024-05-15 01:03:58.924589+00:00,"['GB-EDU-108121', 'GB-LAESTAB-383/7018']","['GB-EDU-108121', 'GB-LAESTAB-383/7018']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-108122,Richard Oastler School,,,LS8 3LF,,,,,2000-08-31,False,2024-05-15 01:03:58.924778+00:00,"['GB-EDU-108122', 'GB-LAESTAB-383/7025']","['GB-EDU-108122', 'GB-LAESTAB-383/7025']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-108124,Newcliff House School,,,LS12 4PF,,,,,1998-08-31,False,2024-05-15 01:03:58.925152+00:00,"['GB-EDU-108124', 'GB-LAESTAB-383/7063']","['GB-EDU-108124', 'GB-LAESTAB-383/7063']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-108125,Fearnville School,,,LS8 3LF,,,,,1998-08-31,False,2024-05-15 01:03:58.925340+00:00,"['GB-EDU-108125', 'GB-LAESTAB-383/7064']","['GB-EDU-108125', 'GB-LAESTAB-383/7064']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-108126,Grafton School,,,LS6 2SN,,,,,2005-06-08,False,2024-05-15 01:03:58.925529+00:00,"['GB-EDU-108126', 'GB-LAESTAB-383/7065']","['GB-EDU-108126', 'GB-LAESTAB-383/7065']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-108127,Northways School,,,LS23 6JN,,,,,1997-08-31,False,2024-05-15 01:03:58.925717+00:00,"['GB-EDU-108127', 'GB-LAESTAB-383/7066']","['GB-EDU-108127', 'GB-LAESTAB-383/7066']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-108128,Penny Field School,,,LS6 4QD,,,,,2005-06-08,False,2024-05-15 01:03:58.925902+00:00,"['GB-EDU-108128', 'GB-LAESTAB-383/7067']","['GB-EDU-108128', 'GB-LAESTAB-383/7067']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-108129,"Elmete Wood - BESD SILC (Behaviour, Emotional, Social Difficulties Specialist Learning Centre)",,,LS8 2LJ,,,,,2016-08-31,False,2024-05-15 01:03:58.926091+00:00,"['GB-EDU-108129', 'GB-UKPRN-10015433', 'GB-LAESTAB-383/7068']","['GB-EDU-108129', 'GB-LAESTAB-383/7068', 'GB-UKPRN-10015433']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-108130,Milestone School,,,LS28 6HL,,,,,2005-06-08,False,2024-05-15 01:03:58.926279+00:00,"['GB-EDU-108130', 'GB-LAESTAB-383/7069']","['GB-EDU-108130', 'GB-LAESTAB-383/7069']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-108131,The North West Silc,,,LS20 8PP,,,,,2004-12-31,False,2024-05-15 01:03:58.926468+00:00,"['GB-EDU-108131', 'GB-LAESTAB-383/7070']","['GB-EDU-108131', 'GB-LAESTAB-383/7070']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-108132,Victoria Park School,,,LS13 2RD,,,,,2005-06-08,False,2024-05-15 01:03:58.926690+00:00,"['GB-EDU-108132', 'GB-LAESTAB-383/7071']","['GB-EDU-108132', 'GB-LAESTAB-383/7071']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-108310,Pinderfields Hospital School,,,WF2 0LW,,,,,2013-03-31,False,2024-05-15 01:03:58.963324+00:00,"['GB-EDU-108310', 'GB-UKPRN-10017093', 'GB-LAESTAB-384/7000']","['GB-EDU-108310', 'GB-LAESTAB-384/7000', 'GB-UKPRN-10017093']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-108312,Wakefield the Park School,,,WF2 8SX,,,,,2002-08-31,False,2024-05-15 01:03:58.963838+00:00,"['GB-EDU-108312', 'GB-LAESTAB-384/7003']","['GB-EDU-108312', 'GB-LAESTAB-384/7003']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-108313,Pontefract the Castle School,,,WF10 3QJ,,,,,2001-08-31,False,2024-05-15 01:03:58.964082+00:00,"['GB-EDU-108313', 'GB-LAESTAB-384/7026']","['GB-EDU-108313', 'GB-LAESTAB-384/7026']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-108314,The Felkirk Centre,,,S72 9DF,,,,,2005-08-31,False,2024-05-15 01:03:58.964325+00:00,"['GB-EDU-108314', 'GB-LAESTAB-384/7029']","['GB-EDU-108314', 'GB-LAESTAB-384/7029']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-108315,Stanley West Hall School,,,WF3 4BA,,,,,2001-08-31,False,2024-05-15 01:03:58.964585+00:00,"['GB-EDU-108315', 'GB-LAESTAB-384/7035']","['GB-EDU-108315', 'GB-LAESTAB-384/7035']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-108316,Hill Top School,,,WF10 3ES,,,,,1997-08-31,False,2024-05-15 01:03:58.964773+00:00,"['GB-EDU-108316', 'GB-LAESTAB-384/7043']","['GB-EDU-108316', 'GB-LAESTAB-384/7043']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-108317,Hollygarth School,,,WF9 4AB,,,,,1997-08-31,False,2024-05-15 01:03:58.964960+00:00,"['GB-EDU-108317', 'GB-LAESTAB-384/7049']","['GB-EDU-108317', 'GB-LAESTAB-384/7049']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-108318,Fieldhead Hospital School,,,WF1 3SP,,,,,2002-08-31,False,2024-05-15 01:03:58.965147+00:00,"['GB-EDU-108318', 'GB-LAESTAB-384/7050']","['GB-EDU-108318', 'GB-LAESTAB-384/7050']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-108319,Green Leas School,,,WF8 3NW,,,,,2002-08-31,False,2024-05-15 01:03:58.965335+00:00,"['GB-EDU-108319', 'GB-LAESTAB-384/7051']","['GB-EDU-108319', 'GB-LAESTAB-384/7051']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-108421,Joicey Road School,,,NE9 5AT,,,,,1997-09-01,False,2024-05-15 01:03:58.985513+00:00,"['GB-EDU-108421', 'GB-LAESTAB-390/7000']","['GB-EDU-108421', 'GB-LAESTAB-390/7000']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-108422,The Cedars School,,,NE9 6QD,,,,,2012-08-31,False,2024-05-15 01:03:58.985704+00:00,"['GB-EDU-108422', 'GB-UKPRN-10017767', 'GB-LAESTAB-390/7002']","['GB-EDU-108422', 'GB-EDU-138652', 'GB-LAESTAB-390/7002', 'GB-UKPRN-10017767', 'GB-UKPRN-10038703']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-108423,High Fell School,,,NE9 5PQ,,,,,1997-09-01,False,2024-05-15 01:03:58.985892+00:00,"['GB-EDU-108423', 'GB-LAESTAB-390/7003']","['GB-EDU-108423', 'GB-LAESTAB-390/7003']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-108424,Hewburn School,,,NE10 8LT,,,,,1997-09-01,False,2024-05-15 01:03:58.986080+00:00,"['GB-EDU-108424', 'GB-LAESTAB-390/7004']","['GB-EDU-108424', 'GB-LAESTAB-390/7004']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-108425,Bleach Green School,,,NE21 5HS,,,,,1997-09-01,False,2024-05-15 01:03:58.986267+00:00,"['GB-EDU-108425', 'GB-LAESTAB-390/7005']","['GB-EDU-108425', 'GB-LAESTAB-390/7005']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
