id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SC-SC039165,Congregation of Daughters of Wisdom,SC039165,,SO51 8EL,http://www.daughtersofwisdom.org.uk,1154166,2022-12-31,2008-01-15,,True,2024-06-27 20:02:13.685037+00:00,['GB-SC-SC039165'],"['GB-CHC-234184', 'GB-SC-SC039165']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC039168,Soil Association Ltd,SC039168,,EH8 9BL,http://www.soilassociation.org,18548000,2023-03-31,2008-01-15,,True,2024-06-27 20:02:13.685254+00:00,['GB-SC-SC039168'],"['GB-CHC-206862', 'GB-COH-00409726', 'GB-SC-SC039168', 'XI-GRID-grid.474202.7', 'XI-ROR-04c772e80', 'XI-WIKIDATA-Q7554873']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC039169,Contact a Family,SC039169,,EH8 8DL,http://www.contact.org.uk/scotland,8821376,2022-03-31,2008-01-15,,True,2024-06-27 20:02:13.685469+00:00,['GB-SC-SC039169'],"['GB-CHC-1085349', 'GB-CHC-1112618', 'GB-CHC-284912', 'GB-COH-01633333', 'GB-COH-04592971', 'GB-SC-SC039169']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC039170,AFASIC,SC039170,,E2 9PJ,http://www.afasic.org.uk,180684,2023-03-31,2008-01-17,,True,2024-06-27 20:02:13.685688+00:00,['GB-SC-SC039170'],"['GB-CHC-1045617', 'GB-COH-03036802', 'GB-SC-SC039170']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC039171,Volunteering Matters,SC039171,,E5 0PD,http://www.volunteeringmatters.org.uk,7600000,2023-03-31,2008-01-17,,True,2024-06-27 20:02:13.685909+00:00,['GB-SC-SC039171'],"['GB-CHC-1128518', 'GB-CHC-286248', 'GB-CHC-291222', 'GB-COH-01435877', 'GB-SC-SC039171']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC039172,Home-Start UK,SC039172,,LE1 6LP,http://www.home-start.org.uk,3837400,2023-03-31,2008-01-21,,True,2024-06-27 20:02:13.686128+00:00,['GB-SC-SC039172'],"['GB-CHC-1108837', 'GB-COH-05382181', 'GB-SC-SC039172']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC039173,Goodenough College,SC039173,,WC1N 2AB,http://www.goodenough.ac.uk,16389000,2023-08-31,2008-01-17,,True,2024-06-27 20:02:13.686347+00:00,['GB-SC-SC039173'],"['GB-CHC-312894', 'GB-COH-00246919', 'GB-SC-SC039173']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC039181,United Jewish Israel Appeal,SC039181,,NW11 9DQ,http://www.ujia.org,6733000,2022-09-30,2008-01-30,,True,2024-06-27 20:02:13.687006+00:00,['GB-SC-SC039181'],"['GB-CHC-1060078', 'GB-COH-03295115', 'GB-SC-SC039181']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC039185,Religious Sisters of Charity,SC039185,,E8 4AD,http://www.religioussistersofcharity.org,1177542,2022-12-31,2008-01-21,,True,2024-06-27 20:02:13.687442+00:00,['GB-SC-SC039185'],"['GB-CHC-231323', 'GB-SC-SC039185']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC039189,Army Benevolent Fund,SC039189,,SW1W 9RB,http://www.soldierscharity.org,11402605,2023-03-31,2008-01-22,,True,2024-06-27 20:02:13.687877+00:00,['GB-SC-SC039189'],"['GB-CHC-1088617', 'GB-CHC-1146420', 'GB-CHC-211645', 'GB-COH-07974609', 'GB-SC-SC039189']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC039191,Order of Friars Minor,SC039191,,IG8 0RB,http://www.friar.org,1173495,2022-12-31,2008-01-22,,True,2024-06-27 20:02:13.688307+00:00,['GB-SC-SC039191'],"['GB-CHC-232177', 'GB-CHC-249881', 'GB-CHC-260851', 'GB-SC-SC039191']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC039193,British Trust for Ornithology,SC039193,,IP24 2PU,http://www.bto.org,7134000,2023-03-31,2008-01-23,,True,2024-06-27 20:02:13.688787+00:00,['GB-SC-SC039193'],"['GB-CHC-216652', 'GB-COH-00357284', 'GB-SC-SC039193', 'XI-GRID-grid.423196.b', 'XI-ROR-03w54w620', 'XI-WIKIDATA-Q2925763']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC039196,John Menzies (Southern) Limited Employees Benevolent Fund,SC039196,,EH12 9DT,,14784,2022-12-31,2008-01-24,,True,2024-06-27 20:02:13.689005+00:00,['GB-SC-SC039196'],"['GB-CHC-211621', 'GB-SC-SC039196']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC039197,Global Alliance for Livestock Veterinary Medicines,SC039197,,EH26 0PZ,http://www.galvmed.org,11767683,2023-03-31,2008-01-23,,True,2024-06-27 20:02:13.689224+00:00,['GB-SC-SC039197'],"['GB-CHC-1115606', 'GB-COH-05393391', 'GB-SC-SC039197', 'XI-GRID-grid.475363.0', 'XI-ROR-02f8xge10', 'XI-WIKIDATA-Q20713253']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC039199,The Slater Foundation Ltd,SC039199,,EH41 4JH,,11992,2023-03-31,2008-01-23,,True,2024-06-27 20:02:13.689659+00:00,['GB-SC-SC039199'],"['GB-CHC-260949', 'GB-COH-00971850', 'GB-SC-SC039199']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC039200,Certified Accountants Educational Trust,SC039200,,G1 3BX,http://www.accaglobal.com,1118151,2022-03-31,2008-01-23,,True,2024-06-27 20:02:13.689880+00:00,['GB-SC-SC039200'],"['GB-CHC-313219', 'GB-SC-SC039200', 'XI-GRID-grid.466548.d', 'XI-ROR-0226dpj06', 'XI-WIKIDATA-Q743857']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC039205,The Landmark Trust,SC039205,,SL6 3SW,http://www.landmarktrust.org.uk,21194000,2022-12-31,2008-01-24,,True,2024-06-27 20:02:13.690751+00:00,['GB-SC-SC039205'],"['GB-CHC-243312', 'GB-SC-SC039205']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC039209,Netherhall Educational Association,SC039209,,NW3 5TH,http://www.nea.netherhall.org.uk,2816410,2023-09-30,2008-01-25,,True,2024-06-27 20:02:13.691183+00:00,['GB-SC-SC039209'],"['GB-CHC-236586', 'GB-COH-00793583', 'GB-SC-SC039209']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC039220,The Christian Institute,SC039220,,NE12 8DG,http://www.christian.org.uk,3164299,2022-12-31,2008-01-29,,True,2024-06-27 20:02:13.692488+00:00,['GB-SC-SC039220'],"['GB-CHC-1004774', 'GB-COH-02634440', 'GB-SC-SC039220']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC039224,GOOD NEWS for Everyone!,SC039224,,LE17 4EE,http://www.goodnewsuk.com,2607408,2022-12-31,2008-01-31,,True,2024-06-27 20:02:13.692924+00:00,['GB-SC-SC039224'],"['GB-CHC-221605', 'GB-SC-SC039224']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC039230,UK Biobank Limited,SC039230,,SK3 0SA,http://www.ukbiobank.ac.uk,34535326,2023-09-30,2008-02-05,,True,2024-06-27 20:02:13.693356+00:00,['GB-SC-SC039230'],"['GB-CHC-1101332', 'GB-COH-04978912', 'GB-SC-SC039230', 'XI-GRID-grid.421945.f', 'XI-ROR-02frzq211', 'XI-WIKIDATA-Q7864819']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC039236,British Association for the Advancement of Science,SC039236,,SW7 5HD,http://www.britishscienceassociation.org,6839054,2023-03-31,2008-02-06,,True,2024-06-27 20:02:13.694448+00:00,['GB-SC-SC039236'],"['GB-CHC-212479', 'GB-COH-RC000056', 'GB-SC-SC039236', 'XI-GRID-grid.424347.2', 'XI-ROR-00r0jqe29', 'XI-WIKIDATA-Q918782']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC039237,Attend,SC039237,,W1G 0AN,http://www.attend.org.uk,535853,2023-03-31,2008-02-06,,True,2024-06-27 20:02:13.694664+00:00,['GB-SC-SC039237'],"['GB-CHC-1113067', 'GB-COH-05713403', 'GB-SC-SC039237']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC039239,Workers' Educational Association,SC039239,,EC2A 4XW,http://www.wea.org.uk,27475000,2023-07-31,2008-02-07,,True,2024-06-27 20:02:13.695102+00:00,['GB-SC-SC039239'],"['GB-CHC-1112775', 'GB-CHC-314001', 'GB-COH-02806910', 'GB-EDU-130419', 'GB-LAESTAB-211/8067', 'GB-SC-SC039239', 'GB-UKPRN-10007364', 'XI-GRID-grid.439360.b', 'XI-ROR-00fryxp10', 'XI-WIKIDATA-Q8034708']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC039240,The National Association Of Decorative And Fine Arts Societies,SC039240,,WC1V 6LJ,http://www.theartssociety.org,1521674,2022-12-31,2008-02-07,,True,2024-06-27 20:02:13.695322+00:00,['GB-SC-SC039240'],"['GB-CHC-1089743', 'GB-COH-04307984', 'GB-SC-SC039240']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC039244,The Society for the Protection of Ancient Buildings,SC039244,,E1 6DY,http://www.spab.org.uk,2023768,2022-12-31,2008-02-16,,True,2024-06-27 20:02:13.695542+00:00,['GB-SC-SC039244'],"['GB-CHC-1113753', 'GB-COH-05743962', 'GB-SC-SC039244']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC039245,Kidney Research UK,SC039245,,PE1 1QF,http://www.kidneyresearchuk.org,14491000,2023-03-31,2008-02-16,,True,2024-06-27 20:02:13.695762+00:00,['GB-SC-SC039245'],"['GB-CHC-1156252', 'GB-CHC-252892', 'GB-CHC-266630', 'GB-CHC-802350', 'GB-COH-00905963', 'GB-COH-CE001107', 'GB-SC-SC039245', 'XI-GRID-grid.453270.7', 'XI-ROR-02kx7se86', 'XI-WIKIDATA-Q6404826']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC039247,Wooden Spoon Society,SC039247,,GU51 2UZ,http://www.woodenspoon.org.uk,2920786,2023-03-31,2008-02-16,,True,2024-06-27 20:02:13.696200+00:00,['GB-SC-SC039247'],"['GB-CHC-326691', 'GB-COH-01847860', 'GB-SC-SC039247']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC039250,Microbiology Society,SC039250,,EC1R 0AB,http://www.microbiologysociety.org,4369000,2022-12-31,2008-02-16,,True,2024-06-27 20:02:13.696634+00:00,['GB-SC-SC039250'],"['GB-CHC-264017', 'GB-COH-01039582', 'GB-SC-SC039250', 'XI-GRID-grid.431560.5', 'XI-ROR-016h08r74', 'XI-WIKIDATA-Q7552132']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC039251,Samaritans Purse International Ltd,SC039251,,CV2 2TA,http://www.samaritans-purse.org.uk,11872383,2023-03-31,2008-02-16,,True,2024-06-27 20:02:13.696854+00:00,['GB-SC-SC039251'],"['GB-CHC-1001349', 'GB-COH-02462257', 'GB-SC-SC039251']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC039255,National Grocers Benevolent Fund,SC039255,,GU47 9DN,http://www.groceryaid.org.uk,14606474,2023-03-31,2008-02-16,,True,2024-06-27 20:02:13.697512+00:00,['GB-SC-SC039255'],"['GB-CHC-1095897', 'GB-COH-04620683', 'GB-SC-SC039255']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC039256,Railway Paths Limited,SC039256,,BS1 5DD,http://www.railwaypaths.org.uk,2215666,2023-03-31,2008-02-16,,True,2024-06-27 20:02:13.697732+00:00,['GB-SC-SC039256'],"['GB-CHC-1070003', 'GB-COH-03535618', 'GB-SC-SC039256']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC039257,The British Allergy Foundation,SC039257,,DA1 4SL,http://www.allergyuk.org,1524848,2023-03-31,2008-02-16,,True,2024-06-27 20:02:13.697954+00:00,['GB-SC-SC039257'],"['GB-CHC-1094231', 'GB-COH-04509293', 'GB-SC-SC039257']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC039258,The Anchor Foundation,SC039258,,PH2 1JX,http://www.theanchorfoundation.org.uk,234495,2023-03-31,2008-02-16,,True,2024-06-27 20:02:13.698174+00:00,['GB-SC-SC039258'],"['GB-CHC-1082485', 'GB-COH-04057661', 'GB-SC-SC039258']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC039260,The Morrison-Bell Charitable Trust,SC039260,,TA4 2NT,,6972,2023-05-31,2008-02-16,,True,2024-06-27 20:02:13.698393+00:00,['GB-SC-SC039260'],"['GB-CHC-253796', 'GB-SC-SC039260']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC039261,CVQO Ltd,SC039261,,GU16 7ER,http://www.cvqo.org,3905546,2023-07-31,2008-02-16,,True,2024-06-27 20:02:13.698613+00:00,['GB-SC-SC039261'],"['GB-CHC-1115234', 'GB-COH-05736932', 'GB-SC-SC039261']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC039262,Forces Employment Charity,SC039262,,SW1W 9RB,http://www.forcesemployment.org.uk,7588927,2023-09-30,2008-02-16,,True,2024-06-27 20:02:13.698833+00:00,['GB-SC-SC039262'],"['GB-CHC-1061212', 'GB-COH-03270369', 'GB-SC-SC039262']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC039263,Sustrans,SC039263,,BS1 5DD,http://www.sustrans.org.uk,112463000,2023-03-31,2008-02-16,,True,2024-06-27 20:02:13.699052+00:00,['GB-SC-SC039263'],"['GB-CHC-326550', 'GB-COH-01797726', 'GB-SC-SC039263', 'XI-GRID-grid.422699.2', 'XI-ROR-00dsap877', 'XI-WIKIDATA-Q606877']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC039267,The MOVE Partnership,SC039267,,HD1 5JL,http://www.enhamtrust.org.uk/move,152977,2023-03-31,2008-02-16,,True,2024-06-27 20:02:13.699494+00:00,['GB-SC-SC039267'],"['GB-CHC-1062307', 'GB-COH-03260153', 'GB-SC-SC039267']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC039268,Butterfly Conservation,SC039268,,BH20 5QP,http://www.butterfly-conservation.org,6248000,2023-03-31,2008-02-16,,True,2024-06-27 20:02:13.699715+00:00,['GB-SC-SC039268'],"['GB-CHC-254937', 'GB-COH-02206468', 'GB-SC-SC039268', 'XI-GRID-grid.423239.d', 'XI-ROR-05jg03a59', 'XI-WIKIDATA-Q5002927']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC039269,Maritime Volunteer Service,SC039269,,WA2 7LT,http://www.mvs.org.uk,227046,2023-03-31,2008-02-16,,True,2024-06-27 20:02:13.699936+00:00,['GB-SC-SC039269'],"['GB-CHC-1048454', 'GB-COH-03003565', 'GB-SC-SC039269']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC039277,The Coalfields Regeneration Trust,SC039277,,S73 0BB,http://www.coalfields-regen.org.uk,5141000,2023-03-31,2008-02-16,,True,2024-06-27 20:02:13.700595+00:00,['GB-SC-SC039277'],"['GB-CHC-1074930', 'GB-COH-03738566', 'GB-SC-SC039277']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC039280,Tommy's,SC039280,,EC4R 0BB,http://www.tommys.org,10981159,2023-03-31,2008-02-16,,True,2024-06-27 20:02:13.701032+00:00,['GB-SC-SC039280'],"['GB-CHC-1060508', 'GB-COH-03266897', 'GB-SC-SC039280', 'XI-GRID-grid.468514.a', 'XI-ROR-04rre2k21']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC039284,Action Medical Research,SC039284,,W1W 5PF,http://www.action.org.uk,6112701,2022-12-31,2008-02-16,,True,2024-06-27 20:02:13.701469+00:00,['GB-SC-SC039284'],"['GB-CHC-208701', 'GB-COH-00549089', 'GB-SC-SC039284', 'XI-GRID-grid.453186.d', 'XI-ROR-01wcqa315']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC039285,Charity for Roman Catholic Purposes in Connection with the Society of African Missions,SC039285,,M13 0EP,http://www.sma-gb.org,1233453,2022-12-31,2008-02-16,,True,2024-06-27 20:02:13.701690+00:00,['GB-SC-SC039285'],"['GB-CHC-232541', 'GB-SC-SC039285']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC039287,Alternatives to Violence Project Britain,SC039287,,CM22 6ED,http://www.avpscotland.org.uk,0,2023-03-31,2008-02-16,,True,2024-06-27 20:02:13.702129+00:00,['GB-SC-SC039287'],"['GB-CHC-1085709', 'GB-COH-04127409', 'GB-SC-SC039287']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC039289,The Royal Society for the Prevention of Accidents,SC039289,,B15 1RP,http://www.rospa.com,9070000,2023-03-31,2008-02-16,,True,2024-06-27 20:02:13.702348+00:00,['GB-SC-SC039289'],"['GB-CHC-207823', 'GB-COH-00231435', 'GB-SC-SC039289', 'XI-GRID-grid.500829.6', 'XI-ROR-02x30pp94', 'XI-WIKIDATA-Q7374840']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC039294,Salesians of Don Bosco UK,SC039294,,BL1 6PQ,http://www.salesians.org.uk,3887122,2022-12-31,2008-02-23,,True,2024-06-27 20:02:13.703014+00:00,['GB-SC-SC039294'],"['GB-CHC-233779', 'GB-SC-SC039294']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC039297,British Youth for Christ,SC039297,,B62 8BH,http://www.yfc.co.uk,1680103,2023-08-31,2008-02-23,,True,2024-06-27 20:02:13.703236+00:00,['GB-SC-SC039297'],"['GB-CHC-263446', 'GB-COH-00988200', 'GB-SC-SC039297']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC039299,Genetic Alliance UK Ltd,SC039299,,BS48 1UR,http://www.geneticalliance.org.uk,741859,2023-03-31,2008-02-23,,True,2024-06-27 20:02:13.703679+00:00,['GB-SC-SC039299'],"['GB-CHC-1114195', 'GB-COH-05772999', 'GB-SC-SC039299']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC039302,The Conservation Volunteers,SC039302,,DN4 8DB,http://www.tcv.org.uk,11061000,2023-03-31,2008-02-23,,True,2024-06-27 20:02:13.704120+00:00,['GB-SC-SC039302'],"['GB-CHC-261009', 'GB-CHC-278601', 'GB-COH-00976410', 'GB-SC-SC039302']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC039304,British Divers Marine Life Rescue,SC039304,,TN21 9JS,http://www.bdmlr.org.uk,397059,2023-03-31,2008-02-23,,True,2024-06-27 20:02:13.704342+00:00,['GB-SC-SC039304'],"['GB-CHC-803438', 'GB-COH-02467689', 'GB-SC-SC039304']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC039307,Carers UK,SC039307,,SE1 4LX,http://www.carersuk.org,4960069,2023-03-31,2008-02-23,,True,2024-06-27 20:02:13.704782+00:00,['GB-SC-SC039307'],"['GB-CHC-246329', 'GB-COH-00864097', 'GB-SC-SC039307']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC039309,Beat (Formerly Eating Disorders Association),SC039309,,NR1 1SZ,http://www.beateatingdisorders.org.uk,4550512,2023-03-31,2008-02-23,,True,2024-06-27 20:02:13.705222+00:00,['GB-SC-SC039309'],"['GB-CHC-801343', 'GB-COH-02368495', 'GB-SC-SC039309']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC039313,The Crusaders Union,SC039313,,LU2 0AH,http://www.urbansaints.org,2271426,2022-12-31,2008-02-23,,True,2024-06-27 20:02:13.705881+00:00,['GB-SC-SC039313'],"['GB-CHC-1144923', 'GB-CHC-223798', 'GB-COH-07771037', 'GB-SC-SC039313']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC039316,Royal National Institute of Blind People,SC039316,,N1 9JE,http://www.rnib.org.uk,106593000,2023-03-31,2008-02-23,,True,2024-06-27 20:02:13.706318+00:00,['GB-SC-SC039316'],"['GB-CHC-1075973', 'GB-CHC-1091458', 'GB-CHC-205913', 'GB-CHC-214330', 'GB-CHC-226227', 'GB-COH-00026688', 'GB-COH-RC000500', 'GB-SC-SC039316', 'GB-SC-SC040050', 'XI-GRID-grid.421642.7', 'XI-ROR-049xm8r65', 'XI-WIKIDATA-Q7374516']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC039320,Bre Trust,SC039320,,WD25 9XX,http://www.bretrust.org.uk,59780000,2023-03-31,2008-02-23,,True,2024-06-27 20:02:13.706758+00:00,['GB-SC-SC039320'],"['GB-CHC-1092193', 'GB-COH-03282856', 'GB-SC-SC039320', 'XI-GRID-grid.30073.37', 'XI-ROR-02fmkev06', 'XI-WIKIDATA-Q4986494']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC039322,Asthma UK,SC039322,,E1 8QS,http://www.asthmaandlung.org.uk,0,2023-06-30,2008-02-23,,True,2024-06-27 20:02:13.706980+00:00,['GB-SC-SC039322'],"['GB-CHC-802364', 'GB-COH-02422401', 'GB-SC-SC039322', 'XI-GRID-grid.453156.0', 'XI-ROR-03z7xev21']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC039332,Prostate Cancer UK,SC039332,,SE1 2QN,http://www.prostatecanceruk.org,33949000,2023-03-31,2008-02-23,,True,2024-06-27 20:02:13.708349+00:00,['GB-SC-SC039332'],"['GB-CHC-1005541', 'GB-COH-02653887', 'GB-SC-SC039332', 'XI-GRID-grid.453276.1', 'XI-ROR-04dkv6329']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC039335,Lawcare Limited,SC039335,,TQ12 9NN,http://www.lawcare.org.uk,471095,2022-12-31,2008-02-23,,True,2024-06-27 20:02:13.709011+00:00,['GB-SC-SC039335'],"['GB-CHC-1061685', 'GB-COH-03313975', 'GB-SC-SC039335']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC039336,Institute of Conservation,SC039336,,EC1N 8QS,http://www.icon.org.uk,696048,2023-03-31,2008-02-23,,True,2024-06-27 20:02:13.709234+00:00,['GB-SC-SC039336'],"['GB-CHC-1108380', 'GB-COH-05201058', 'GB-SC-SC039336', 'XI-GRID-grid.500329.d', 'XI-ROR-00t2n8418', 'XI-WIKIDATA-Q16986433']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC039338,The Fostering Network,SC039338,,SE1 8HA,http://www.fostering.net,6878008,2023-03-31,2008-02-23,,True,2024-06-27 20:02:13.709458+00:00,['GB-SC-SC039338'],"['GB-CHC-280852', 'GB-COH-01507277', 'GB-SC-SC039338']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC039339,Child Poverty Action Group,SC039339,,N1 7TB,http://www.cpag.org.uk,5757724,2023-03-31,2008-02-23,,True,2024-06-27 20:02:13.709678+00:00,['GB-SC-SC039339'],"['GB-CHC-1099008', 'GB-CHC-294841', 'GB-COH-01993854', 'GB-SC-SC039339']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC039343,UFM Worldwide,SC039343,,SN4 8SY,http://www.ufm.org.uk,3811440,2023-03-31,2008-02-23,,True,2024-06-27 20:02:13.710559+00:00,['GB-SC-SC039343'],"['GB-CHC-219946', 'GB-COH-00265218', 'GB-SC-SC039343']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
