id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-113914,Yarrells Preparatory School,,,BH16 5EU,http://www.yarrells.co.uk,,,1931-01-01,,True,2024-07-08 01:05:40.303191+00:00,"['GB-EDU-113914', 'GB-UKPRN-10018840', 'GB-LAESTAB-838/6000']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-113915,Port Regis Preparatory School,,,SP7 9QA,http://www.portregis.com,,,1929-01-01,,True,2024-07-08 01:05:40.303419+00:00,"['GB-EDU-113915', 'GB-UKPRN-10017053', 'GB-LAESTAB-838/6010']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-113916,Newell House School,,,DT9 3PL,,,,,2000-08-23,False,2024-07-08 01:05:40.303641+00:00,"['GB-EDU-113916', 'GB-LAESTAB-835/6014']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-113917,Sherborne Preparatory School,,,DT9 3NY,https://www.sherborneprep.org/,,,1917-01-01,,True,2024-07-08 01:05:40.303865+00:00,"['GB-EDU-113917', 'GB-UKPRN-10018160', 'GB-LAESTAB-838/6026']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-113918,Sherborne School,,,DT9 3AP,http://www.sherborne.org,,,1908-01-01,,True,2024-07-08 01:05:40.304088+00:00,"['GB-EDU-113918', 'GB-UKPRN-10005802', 'GB-LAESTAB-838/6006']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-113919,Sherborne School for Girls,,,DT9 3QN,http://www.sherborne.com,,,1908-01-01,,True,2024-07-08 01:05:40.304313+00:00,"['GB-EDU-113919', 'GB-UKPRN-10005803', 'GB-LAESTAB-838/6024']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-113920,Leweston School,,,DT9 6EN,http://www.leweston.co.uk,,,1949-01-01,,True,2024-07-08 01:05:40.304540+00:00,"['GB-EDU-113920', 'GB-UKPRN-10008505', 'GB-LAESTAB-838/6025']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-113921,Croft House School,,,DT11 0QS,,,,,1997-08-31,False,2024-07-08 01:05:40.304763+00:00,"['GB-EDU-113921', 'GB-LAESTAB-835/6012']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-113922,Canford School,,,BH21 3AD,http://www.canford.com,,,1930-01-01,,True,2024-07-08 01:05:40.304985+00:00,"['GB-EDU-113922', 'GB-UKPRN-10008144', 'GB-LAESTAB-839/6000']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-113923,Dumpton School,,,BH21 7AF,http://www.dumpton.com,,,1937-01-01,,True,2024-07-08 01:05:40.305209+00:00,"['GB-EDU-113923', 'GB-UKPRN-10033643', 'GB-LAESTAB-838/6002']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-113924,Knighton House School,,,DT11 0PY,,,,1952-01-01,2021-09-01,False,2024-07-08 01:05:40.305432+00:00,"['GB-EDU-113924', 'GB-UKPRN-10018740', 'GB-LAESTAB-838/6018']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-113925,St Ronan's School,,,DT6 4DA,,,,,1997-12-15,False,2024-07-08 01:05:40.305655+00:00,"['GB-EDU-113925', 'GB-LAESTAB-835/6011']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-113926,Dorchester Preparatory School,,,DT1 1EP,,,,1958-01-01,2008-07-31,False,2024-07-08 01:05:40.305885+00:00,"['GB-EDU-113926', 'GB-UKPRN-10015374', 'GB-LAESTAB-835/6027']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-113927,Sunninghill Preparatory School,,,DT1 1EB,http://www.sunninghillprep.co.uk,,,1957-10-16,,True,2024-07-08 01:05:40.306110+00:00,"['GB-EDU-113927', 'GB-UKPRN-10018673', 'GB-LAESTAB-838/6029']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-113928,Motcombe Grange School,,,SP7 9HJ,,,,,2002-09-07,False,2024-07-08 01:05:40.306332+00:00,"['GB-EDU-113928', 'GB-LAESTAB-835/6019']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-113929,Bournemouth Collegiate Preparatory School,,,BH14 9JY,http://www.bournemouthcollegiateschool.co.uk,,,1908-01-01,,True,2024-07-08 01:05:40.306556+00:00,"['GB-EDU-113929', 'GB-UKPRN-10016003', 'GB-LAESTAB-839/6001']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-113930,Buckholme Towers School,,,BH14 0JW,,,,1957-10-15,2019-02-15,False,2024-07-08 01:05:40.306781+00:00,"['GB-EDU-113930', 'GB-UKPRN-10070263', 'GB-LAESTAB-836/6004']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-113931,Castle Court School,,,BH21 3RF,http://www.castlecourt.com,,,1953-01-01,,True,2024-07-08 01:05:40.307035+00:00,"['GB-EDU-113931', 'GB-UKPRN-10018459', 'GB-LAESTAB-838/6023']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-113932,Milton Abbey School,,,DT11 0BZ,http://www.miltonabbey.co.uk,,,1954-05-05,,True,2024-07-08 01:05:40.307259+00:00,"['GB-EDU-113932', 'GB-UKPRN-10008658', 'GB-LAESTAB-838/6015']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-113933,Grangewood Hall School,,,BH21 1BZ,,,,,1996-07-25,False,2024-07-08 01:05:40.307483+00:00,"['GB-EDU-113933', 'GB-LAESTAB-837/6102']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-113935,Thornlow School,,,DT4 9PR,,,,,1998-07-10,False,2024-07-08 01:05:40.307704+00:00,"['GB-EDU-113935', 'GB-LAESTAB-835/6106']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-113937,Bournemouth Collegiate School,,,BH5 2DY,http://ww.bournemouthcollegiateschool.co.uk,,,1906-01-01,,True,2024-07-08 01:05:40.308154+00:00,"['GB-EDU-113937', 'GB-UKPRN-10017062', 'GB-LAESTAB-839/6002']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-113938,Homefield School,,,BH23 7AR,,,,1957-11-07,2005-02-10,False,2024-07-08 01:05:40.308377+00:00,"['GB-EDU-113938', 'GB-LAESTAB-835/6007']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-113939,Park School,,,BH8 9BJ,http://www.parkschool.co.uk,,,1957-10-22,,True,2024-07-08 01:05:40.308601+00:00,"['GB-EDU-113939', 'GB-UKPRN-10071141', 'GB-LAESTAB-839/6006']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-113940,St Martin's School,,,BH3 7NA,http://www.stmartinsschool.net,,,1957-10-15,,True,2024-07-08 01:05:40.308825+00:00,"['GB-EDU-113940', 'GB-UKPRN-10070262', 'GB-LAESTAB-839/6003']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-113941,Talbot House School,,,BH9 2LR,http://www.talbothouseschool.co.uk,,,1968-06-19,,True,2024-07-08 01:05:40.309049+00:00,"['GB-EDU-113941', 'GB-UKPRN-10018820', 'GB-LAESTAB-839/6005']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-113943,Ringwood Waldorf School,,,BH24 2NN,http://www.ringwoodwaldorfschool.org.uk,,,1975-01-10,,True,2024-07-08 01:05:40.309498+00:00,"['GB-EDU-113943', 'GB-UKPRN-10018219', 'GB-LAESTAB-838/6022']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-113944,St Thomas Garnet's School,,,BH5 2BH,,,,1979-11-13,2020-08-31,False,2024-07-08 01:05:40.309727+00:00,"['GB-EDU-113944', 'GB-UKPRN-10070261', 'GB-LAESTAB-839/6010']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-113945,Talbot Heath School,,,BH4 9NJ,http://www.talbotheath.org,,,1980-09-30,,True,2024-07-08 01:05:40.309952+00:00,"['GB-EDU-113945', 'GB-UKPRN-10006488', 'GB-LAESTAB-839/6007']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-113946,Harrow House International College,,,BH19 1PE,,,,,2003-06-17,False,2024-07-08 01:05:40.310176+00:00,"['GB-EDU-113946', 'GB-LAESTAB-835/6031']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-113947,Eagle House School,,,BH14 0PA,,,,,2000-09-07,False,2024-07-08 01:05:40.310397+00:00,"['GB-EDU-113947', 'GB-LAESTAB-836/6005']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-113948,Sherborne International,,,DT9 4EZ,,,,1907-12-31,2021-09-01,False,2024-07-08 01:05:40.310621+00:00,"['GB-EDU-113948', 'GB-UKPRN-10016112', 'GB-LAESTAB-838/6030']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-113949,Clayesmore Preparatory School,,,DT11 8PH,http://www.clayesmore.com,,,1925-01-01,,True,2024-07-08 01:05:40.310845+00:00,"['GB-EDU-113949', 'GB-UKPRN-10018506', 'GB-LAESTAB-838/6028']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-113951,Connaught House School,,,DT4 0SA,,,,,1999-08-31,False,2024-07-08 01:05:40.311291+00:00,"['GB-EDU-113951', 'GB-LAESTAB-835/6021']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-113953,Franklyn House School,,,BH15 3NW,,,,,1996-12-13,False,2024-07-08 01:05:40.311738+00:00,"['GB-EDU-113953', 'GB-LAESTAB-837/6151']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-114329,Polam Hall School,,,DL1 5PA,,,,1908-01-01,2015-08-31,False,2024-07-08 01:05:40.396358+00:00,"['GB-EDU-114329', 'GB-UKPRN-10005137', 'GB-LAESTAB-841/6000']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-114330,Durham High School for Girls,,,DH1 3TB,http://www.dhsfg.org.uk/,,,1912-01-01,,True,2024-07-08 01:05:40.396581+00:00,"['GB-EDU-114330', 'GB-UKPRN-10008204', 'GB-LAESTAB-840/6004']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-114331,Durham Cathedral Schools Foundation,,,DH1 4SZ,http://www.dcsf.org.uk,,,1908-01-01,,True,2024-07-08 01:05:40.396805+00:00,"['GB-EDU-114331', 'GB-UKPRN-10008205', 'GB-LAESTAB-840/6000']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-114332,Yarm at Raventhorpe,,,DL3 8JB,,,,1957-10-24,2013-07-05,False,2024-07-08 01:05:40.397031+00:00,"['GB-EDU-114332', 'GB-LAESTAB-841/6002']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-114333,Hurworth House School,,,DL2 2AD,,,,1957-10-16,2010-07-07,False,2024-07-08 01:05:40.397257+00:00,"['GB-EDU-114333', 'GB-UKPRN-10008282', 'GB-LAESTAB-841/6001']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-114334,St Anne's High School,,,DL13 3AL,,,,,2001-08-15,False,2024-07-08 01:05:40.397480+00:00,"['GB-EDU-114334', 'GB-LAESTAB-840/6002']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-114335,The Chorister School,,,DH1 3EL,,,,1957-01-01,2021-09-28,False,2024-07-08 01:05:40.397706+00:00,"['GB-EDU-114335', 'GB-UKPRN-10073571', 'GB-LAESTAB-840/6001']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-114336,Barnard Castle School,,,DL12 8UN,http://www.barneyschool.org.uk/,,,1980-09-30,,True,2024-07-08 01:05:40.397930+00:00,"['GB-EDU-114336', 'GB-UKPRN-10024777', 'GB-LAESTAB-840/6003']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-114614,Brighton College,,,BN2 0AL,https://www.brightoncollege.org.uk/,,,1847-01-26,,True,2024-07-08 01:05:40.461264+00:00,"['GB-EDU-114614', 'GB-UKPRN-10015252', 'GB-LAESTAB-846/6008']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-114615,St Mary's Hall,,,BN2 5JF,,,,1909-01-01,2009-04-15,False,2024-07-08 01:05:40.461488+00:00,"['GB-EDU-114615', 'GB-UKPRN-10006230', 'GB-LAESTAB-846/6003']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-114616,Roedean School,,,BN2 5RQ,http://www.roedean.co.uk,,,1906-01-01,,True,2024-07-08 01:05:40.461710+00:00,"['GB-EDU-114616', 'GB-UKPRN-10008465', 'GB-LAESTAB-846/6006']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-114617,St Aubyn's School,,,BN2 7JN,,,,1932-01-01,2013-08-15,False,2024-07-08 01:05:40.461935+00:00,"['GB-EDU-114617', 'GB-UKPRN-10017751', 'GB-LAESTAB-846/6001']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-114618,Windlesham School,,,BN1 5AA,http://www.windleshamschool.co.uk,,,1957-10-08,,True,2024-07-08 01:05:40.462159+00:00,"['GB-EDU-114618', 'GB-UKPRN-10070260', 'GB-LAESTAB-846/6013']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-114620,The Fold School,,,BN3 4ED,,,,1959-03-13,2011-03-25,False,2024-07-08 01:05:40.462602+00:00,"['GB-EDU-114620', 'GB-LAESTAB-846/6002']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-114621,"Brighton College Nursery, Pre-Prep and Prep School",,,BN2 0EU,https://www.brightoncollege.org.uk/,,,1919-01-01,,True,2024-07-08 01:05:40.462825+00:00,"['GB-EDU-114621', 'GB-UKPRN-10017819', 'GB-LAESTAB-846/6015']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-114622,Battle Abbey School,,,TN33 0AD,http://www.battleabbeyschool.com,,,1974-01-01,,True,2024-07-08 01:05:40.463048+00:00,"['GB-EDU-114622', 'GB-UKPRN-10000573', 'GB-LAESTAB-845/6018']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-114623,Cumnor House School,,,RH17 7HT,http://www.cumnor.co.uk,,,1933-01-01,,True,2024-07-08 01:05:40.463273+00:00,"['GB-EDU-114623', 'GB-UKPRN-10015361', 'GB-LAESTAB-938/6019']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-114624,Ashdown House School,,,RH18 5JY,,,,1919-01-01,2020-07-03,False,2024-07-08 01:05:40.463502+00:00,"['GB-EDU-114624', 'GB-UKPRN-10014907', 'GB-LAESTAB-845/6001']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-114625,Michael Hall School,,,RH18 5JA,http://www.michaelhall.co.uk/,,,1950-01-01,,True,2024-07-08 01:05:40.463728+00:00,"['GB-EDU-114625', 'GB-UKPRN-10004332', 'GB-LAESTAB-845/6037']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-114626,Lancing College Preparatory School At Hove,,,BN3 6LU,,,,1936-01-01,,True,2024-07-08 01:05:40.463954+00:00,"['GB-EDU-114626', 'GB-UKPRN-10073568', 'GB-LAESTAB-846/6000']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-114627,Mayfield School,,,TN20 6PH,https://www.mayfieldgirls.org/,,,1933-01-01,,True,2024-07-08 01:05:40.464178+00:00,"['GB-EDU-114627', 'GB-UKPRN-10006210', 'GB-LAESTAB-845/6035']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-114628,Newlands School,,,BN25 4NP,,,,1932-01-01,2014-07-09,False,2024-07-08 01:05:40.464405+00:00,"['GB-EDU-114628', 'GB-UKPRN-10018716', 'GB-LAESTAB-845/6027']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-114629,Vinehall School,,,TN32 5JL,http://www.vinehallschool.com,,,1943-01-01,,True,2024-07-08 01:05:40.464631+00:00,"['GB-EDU-114629', 'GB-UKPRN-10016034', 'GB-LAESTAB-845/6004']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-114630,Temple Grove School,,,TN22 4DA,,,,1930-01-01,2004-12-31,False,2024-07-08 01:05:40.464856+00:00,"['GB-EDU-114630', 'GB-LAESTAB-845/6000']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-114631,"Bellerbys College, Wadhurst",,,TN5 6JA,,,,,2001-12-10,False,2024-07-08 01:05:40.465082+00:00,"['GB-EDU-114631', 'GB-LAESTAB-845/6025']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-114632,Amberley Kindergarten School,,,TN40 1QF,,,,,2000-01-19,False,2024-07-08 01:05:40.465305+00:00,"['GB-EDU-114632', 'GB-LAESTAB-845/6005']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-114633,Skippers Hill Manor Preparatory School,,,TN20 6HR,http://www.skippershill.com/,,,1957-10-17,,True,2024-07-08 01:05:40.465531+00:00,"['GB-EDU-114633', 'GB-UKPRN-10018888', 'GB-LAESTAB-845/6038']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-114634,Lewes Old Grammar School,,,BN7 1XS,http://www.logs.uk.com,,,1958-02-21,,True,2024-07-08 01:05:40.465757+00:00,"['GB-EDU-114634', 'GB-UKPRN-10008407', 'GB-LAESTAB-845/6032']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-114636,Sacred Heart School,,,TN5 6DQ,http://www.sacredheartwadhurst.org.uk,,,1957-10-21,,True,2024-07-08 01:05:40.466206+00:00,"['GB-EDU-114636', 'GB-UKPRN-10070259', 'GB-LAESTAB-845/6020']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-114637,Bellerbys College Mayfield,,,TN20 6PL,,,,,1999-10-19,False,2024-07-08 01:05:40.466428+00:00,"['GB-EDU-114637', 'GB-LAESTAB-845/6008']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-114638,St Mary's School,,,TN40 2LU,,,,,2002-02-15,False,2024-07-08 01:05:40.466648+00:00,"['GB-EDU-114638', 'GB-LAESTAB-845/6009']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-114639,St Christopher's School,,,BN3 4AD,http://www.stchristophershove.org.uk,,,1957-10-28,,True,2024-07-08 01:05:40.466872+00:00,"['GB-EDU-114639', 'GB-UKPRN-10016620', 'GB-LAESTAB-846/6011']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-114640,Claremont School,,,TN37 7PW,http://www.claremontschool.co.uk/,,,1942-01-01,,True,2024-07-08 01:05:40.467098+00:00,"['GB-EDU-114640', 'GB-UKPRN-10015194', 'GB-LAESTAB-845/6010']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-114641,Deepdene School,,,BN3 4ED,,,,1957-10-09,2022-04-01,False,2024-07-08 01:05:40.467326+00:00,"['GB-EDU-114641', 'GB-UKPRN-10071139', 'GB-LAESTAB-846/6007']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-114642,Bodiam Manor School,,,TN32 5UJ,,,,1957-11-18,2010-08-11,False,2024-07-08 01:05:40.467556+00:00,"['GB-EDU-114642', 'GB-UKPRN-10018751', 'GB-LAESTAB-845/6021']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-114643,Broomham School,,,TN35 4LT,,,,,2000-09-25,False,2024-07-08 01:05:40.467779+00:00,"['GB-EDU-114643', 'GB-LAESTAB-845/6022']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-114644,Bricklehurst Manor School,,,TN5 7EL,,,,1959-07-16,2020-07-20,False,2024-07-08 01:05:40.468002+00:00,"['GB-EDU-114644', 'GB-UKPRN-10070258', 'GB-LAESTAB-845/6034']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-114646,Darvell School,,,TN32 5DR,,,,1971-09-09,,True,2024-07-08 01:05:40.468450+00:00,"['GB-EDU-114646', 'GB-UKPRN-10014795', 'GB-LAESTAB-845/6003']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-114647,Newlands Pre-Preparatory School,,,BN25 4NP,,,,1971-10-06,2006-04-19,False,2024-07-08 01:05:40.468671+00:00,"['GB-EDU-114647', 'GB-LAESTAB-845/6039']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-114648,Westerleigh School,,,TN38 0SE,,,,,1996-01-01,False,2024-07-08 01:05:40.468891+00:00,"['GB-EDU-114648', 'GB-LAESTAB-845/6123']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-114649,Hill Top Small School,,,TN38 0QU,,,,,1999-03-02,False,2024-07-08 01:05:40.469110+00:00,"['GB-EDU-114649', 'GB-LAESTAB-845/6026']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-114650,Eastbourne College,,,BN21 4JX,https://www.eastbourne-college.co.uk/,,,1918-01-01,,True,2024-07-08 01:05:40.469333+00:00,"['GB-EDU-114650', 'GB-UKPRN-10017910', 'GB-LAESTAB-845/6014']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-114651,Roedean Moira House,,,BN20 7TE,,,,1935-01-01,2020-08-31,False,2024-07-08 01:05:40.469557+00:00,"['GB-EDU-114651', 'GB-UKPRN-10004411', 'GB-LAESTAB-845/6015']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-114652,St Andrew's Prep,,,BN20 7RP,http://www.standrewsprep.co.uk,,,1917-01-01,,True,2024-07-08 01:05:40.469779+00:00,"['GB-EDU-114652', 'GB-UKPRN-10016439', 'GB-LAESTAB-845/6016']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-114653,Bede's Prep School,,,BN20 7XL,https://www.bedes.org/,,,1928-01-01,,True,2024-07-08 01:05:40.470002+00:00,"['GB-EDU-114653', 'GB-UKPRN-10017554', 'GB-LAESTAB-845/6011']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-114654,Brighton College Nursery and Pre-Prep School,,,BN2 5JJ,,,,1957-12-03,2018-09-01,False,2024-07-08 01:05:40.470227+00:00,"['GB-EDU-114654', 'GB-UKPRN-10073567', 'GB-LAESTAB-846/6019']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-114655,Newlands Manor School,,,BN25 3PL,,,,1978-06-09,2006-04-19,False,2024-07-08 01:05:40.470448+00:00,"['GB-EDU-114655', 'GB-LAESTAB-845/6029']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-114656,Buckswood School,,,TN35 4LT,http://www.buckswood.co.uk/,,,1978-10-04,,True,2024-07-08 01:05:40.470670+00:00,"['GB-EDU-114656', 'GB-UKPRN-10009742', 'GB-LAESTAB-845/6031']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-114657,Bede's Senior School,,,BN27 3QH,http://www.bedes.org,,,1978-12-20,,True,2024-07-08 01:05:40.470897+00:00,"['GB-EDU-114657', 'GB-UKPRN-10008506', 'GB-LAESTAB-845/6006']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-114658,Brighton Girls GDST,,,BN1 3AT,http://www.brightongirls.gdst.net,,,1980-09-30,,True,2024-07-08 01:05:40.471126+00:00,"['GB-EDU-114658', 'GB-UKPRN-10008120', 'GB-LAESTAB-846/6014']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-114659,Greenfields School,,,RH18 5JD,http://www.greenfieldsschool.com/,,,1981-10-14,,True,2024-07-08 01:05:40.471356+00:00,"['GB-EDU-114659', 'GB-UKPRN-10008252', 'GB-LAESTAB-845/6017']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-114661,Brighton Waldorf School,,,BN2 5RA,http://www.brightonwaldorfschool.org,,,1983-10-25,2024-03-21,False,2024-07-08 01:05:40.471808+00:00,"['GB-EDU-114661', 'GB-UKPRN-10018162', 'GB-LAESTAB-846/6016']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-114663,The Academy of Performing Arts,,,BN3 3WL,,,,,1999-01-22,False,2024-07-08 01:05:40.472247+00:00,"['GB-EDU-114663', 'GB-LAESTAB-846/6010']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-114664,Bellerbys College Brighton,,,BN1 4LF,,,,1986-10-10,2021-09-01,False,2024-07-08 01:05:40.472473+00:00,"['GB-EDU-114664', 'GB-UKPRN-10017059', 'GB-LAESTAB-846/6009']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-114665,Torah Academy,,,BN3 4AD,,,,1988-09-01,2007-07-18,False,2024-07-08 01:05:40.472725+00:00,"['GB-EDU-114665', 'GB-LAESTAB-846/6004']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-114666,The Young Sussex School,,,TN40 2AA,,,,,1998-04-02,False,2024-07-08 01:05:40.472947+00:00,"['GB-EDU-114666', 'GB-LAESTAB-845/6023']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-114667,Stoke Brunswick School,,,RH19 3PF,,,,1948-01-01,2009-11-24,False,2024-07-08 01:05:40.473171+00:00,"['GB-EDU-114667', 'GB-LAESTAB-938/6275']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-114668,Jameah Islameyah,,,TN6 3NJ,,,,,1998-06-02,False,2024-07-08 01:05:40.473395+00:00,"['GB-EDU-114668', 'GB-LAESTAB-845/6013']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-114669,Hill House School Sussex,,,TN20 6PL,,,,,1999-07-12,False,2024-07-08 01:05:40.473616+00:00,"['GB-EDU-114669', 'GB-LAESTAB-845/6036']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-114670,St Leonard's College,,,TN38 0SE,,,,1930-01-01,2004-07-09,False,2024-07-08 01:05:40.473840+00:00,"['GB-EDU-114670', 'GB-LAESTAB-845/6024']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-114671,Orchard Open School,,,TN6 3PE,,,,,1995-11-16,False,2024-07-08 01:05:40.474061+00:00,"['GB-EDU-114671', 'GB-LAESTAB-845/6181']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
