id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SC-SC015439,Game Conservancy Scottish Research Trust,SC015439,,SP6 1EF,,0,2022-12-31,1984-08-23,,True,2024-04-25 20:01:37.858957+00:00,['GB-SC-SC015439'],['GB-SC-SC015439'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC015450,Brigden (Macmillan Fund For Cancer Relief) Trust,SC015450,,CH4 9QT,,165,2009-06-25,1992-01-01,2012-06-02,False,2024-04-25 20:02:40.512450+00:00,['GB-SC-SC015450'],['GB-SC-SC015450'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC015455,Ouchterlony Old Mens Indigent Society,SC015455,,DD1 4BJ,,5948,2010-06-30,1889-04-06,2012-06-02,False,2024-04-25 20:02:40.512842+00:00,['GB-SC-SC015455'],['GB-SC-SC015455'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC015456,Dundonald Convalescent Home For Children Memorial Trust,SC015456,,KA10 7HX,,16,2021-04-05,1981-02-03,2022-09-12,False,2024-04-25 20:02:40.513050+00:00,['GB-SC-SC015456'],['GB-SC-SC015456'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC015457,Friends Of Strathcarron Hospice,SC015457,,FK2 7FG,,70670,2013-12-31,1976-08-30,2014-11-14,False,2024-04-25 20:02:40.513251+00:00,['GB-SC-SC015457'],['GB-SC-SC015457'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC015461,Hamilton Baptist Church,SC015461,,ML3 6QL,http://www.hamiltonbaptist.org.uk,233819,2022-01-31,1990-12-24,2023-08-08,False,2024-04-25 20:02:40.513652+00:00,['GB-SC-SC015461'],['GB-SC-SC015461'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC015493,James Summers Trust,SC015493,,G62 7JL,,12704,2023-04-05,1931-04-06,,True,2024-04-25 20:01:37.862496+00:00,['GB-SC-SC015493'],['GB-SC-SC015493'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC015505,Miss Gertrude Pattullo Trust For Handicapped Boys,SC015505,,DD1 1RJ,,5621,2016-09-30,1977-04-27,2017-02-13,False,2024-04-25 20:02:40.519729+00:00,['GB-SC-SC015505'],['GB-SC-SC015505'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC015510,The Aitchison Trust,SC015510,,PA1 1TJ,,189853,2022-12-31,1895-06-24,2024-03-26,False,2024-04-25 20:02:40.520522+00:00,['GB-SC-SC015510'],['GB-SC-SC015510'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC015511,Bowden Public Hall,SC015511,,TD6 0SZ,,6965,2023-03-31,1915-01-29,,True,2024-04-25 20:01:37.863920+00:00,['GB-SC-SC015511'],['GB-SC-SC015511'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC015521,Glasgow Dumfriesshire Society,SC015521,,G2 1EG,http://www.glasgowsociety.org,1073,2009-05-31,1992-01-01,2012-06-02,False,2024-04-25 20:02:40.521720+00:00,['GB-SC-SC015521'],['GB-SC-SC015521'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC015533,James Mcclintock Bequest,SC015533,,ML6 0AW,,3810,2016-03-31,1952-01-21,2017-03-30,False,2024-04-25 20:02:40.523475+00:00,['GB-SC-SC015533'],['GB-SC-SC015533'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC015534,Cullivoe Public Hall Trust,SC015534,,ZE2 9DD,,30729,2023-03-31,1982-12-21,,True,2024-04-25 20:01:37.865534+00:00,['GB-SC-SC015534'],['GB-SC-SC015534'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC015545,Scones Lethendy Mortification,SC015545,,PH2 8HP,,173689,2022-09-29,1992-01-01,,True,2024-04-25 20:01:37.866124+00:00,['GB-SC-SC015545'],['GB-SC-SC015545'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC015559,Col & Mrs Wilson Mortification,SC015559,,KY15 4HH,,180,2009-10-31,1992-01-01,2012-06-02,False,2024-04-25 20:02:40.527231+00:00,['GB-SC-SC015559'],['GB-SC-SC015559'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC015612,Rev. Joseph Mcneill Frazer Trust,SC015612,,EH2 4YN,,387,2014-01-07,1934-11-12,2014-04-28,False,2024-04-25 20:02:40.535577+00:00,['GB-SC-SC015612'],['GB-SC-SC015612'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC015616,Ross Institute,SC015616,,KW12 6XE,,,,1992-01-01,2012-06-02,False,2024-04-25 20:02:40.536405+00:00,['GB-SC-SC015616'],['GB-SC-SC015616'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC015618,Stewart Macphail Memorial Association,SC015618,,PH15 2HS,,886,2020-11-30,1952-09-18,2021-12-22,False,2024-04-25 20:02:40.536607+00:00,['GB-SC-SC015618'],['GB-SC-SC015618'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC015649,Clan Cameron's Charitable Trust,SC015649,,PH34 4EJ,http://www.clancameronmuseum.co.uk,34269,2022-10-31,1986-12-03,,True,2024-04-25 20:01:37.871944+00:00,['GB-SC-SC015649'],['GB-SC-SC015649'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC015665,Russell Lang Charitable Trust,SC015665,,G12 9UD,,62863,2023-03-31,1966-04-29,,True,2024-04-25 20:01:37.872944+00:00,['GB-SC-SC015665'],['GB-SC-SC015665'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC015667,John Joseph Calder's Charitable Trust,SC015667,,G2 6TS,,39346,2023-04-05,1990-01-17,,True,2024-04-25 20:01:37.873142+00:00,['GB-SC-SC015667'],['GB-SC-SC015667'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC015679,Coalburn Miners Welfare Charitable Society,SC015679,,ML11 0LH,,296858,2023-01-31,1950-03-22,,True,2024-04-25 20:01:37.874557+00:00,['GB-SC-SC015679'],['GB-SC-SC015679'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC015681,Hugh Deans Memorial Trust,SC015681,,IV1 5BB,,4,2011-12-31,1982-10-26,2012-12-05,False,2024-04-25 20:02:40.544761+00:00,['GB-SC-SC015681'],['GB-SC-SC015681'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC015687,Airdrie Town Mission,SC015687,,ML6 9PU,,,,1992-01-01,2012-06-02,False,2024-04-25 20:02:40.545348+00:00,['GB-SC-SC015687'],['GB-SC-SC015687'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC015688,Mrs D L Harryhausen 1969 Trust,SC015688,,EH3 9EE,,10790,2023-03-31,1970-03-05,,True,2024-04-25 20:01:37.875342+00:00,['GB-SC-SC015688'],['GB-SC-SC015688'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC015695,Glenburn Miners Charitable Society,SC015695,,KA9 2NS,,5011,2023-02-28,1976-02-02,,True,2024-04-25 20:01:37.875740+00:00,['GB-SC-SC015695'],['GB-SC-SC015695'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC015698,Sharpe Trust Scheme 1955,SC015698,,AB10 1HA,,379,2015-11-30,1992-01-01,,True,2024-04-25 20:01:37.876137+00:00,['GB-SC-SC015698'],['GB-SC-SC015698'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC015703,Cunningsburgh Public Hall Trust,SC015703,,ZE2 9HG,http://www.cunningsburghhall.net,29335,2022-12-31,1987-02-05,,True,2024-04-25 20:01:37.876734+00:00,['GB-SC-SC015703'],['GB-SC-SC015703'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC015708,Portmoak Under Fives Playgroup,SC015708,,KY13 8TG,,7764,2023-07-31,1986-02-11,,True,2024-04-25 20:01:37.877137+00:00,['GB-SC-SC015708'],['GB-SC-SC015708'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC015709,Scottish Schools Orchestra Trust,SC015709,,G76 7TY,http://www.sscot.org.uk,65549,2023-09-30,1984-11-06,,True,2024-04-25 20:01:37.877339+00:00,['GB-SC-SC015709'],['GB-SC-SC015709'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC015733,Springside Evangelical Church,SC015733,,LE16 7QU,http://www.fiec.org.uk,0,2008-09-24,1992-01-01,2012-06-02,False,2024-04-25 20:02:40.551151+00:00,['GB-SC-SC015733'],['GB-SC-SC015733'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC015747,Kiriatharba Trust,SC015747,,G84 8QA,,2353,2008-04-05,1992-01-01,2012-06-02,False,2024-04-25 20:02:40.553785+00:00,['GB-SC-SC015747'],['GB-SC-SC015747'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC015748,Governors Of The Red House Home Trust,SC015748,,EH3 8BL,,19230,2022-12-31,1989-09-04,,True,2024-04-25 20:01:37.879086+00:00,['GB-SC-SC015748'],['GB-SC-SC015748'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC015757,Harris Kaufman Trust,SC015757,,WN5 7DD,,2848,2023-06-16,1952-06-27,,True,2024-04-25 20:01:37.879887+00:00,['GB-SC-SC015757'],['GB-SC-SC015757'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC015761,Christian Brethren Bethany Hall,SC015761,,DG1 3AJ,http://www.bethanydumfries.org,42861,2023-01-31,1985-05-13,,True,2024-04-25 20:01:37.880487+00:00,['GB-SC-SC015761'],['GB-SC-SC015761'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC015769,Maranatha Christian Trust,SC015769,,AB13 0JS,,7207,2023-03-31,1990-09-11,,True,2024-04-25 20:01:37.881061+00:00,['GB-SC-SC015769'],['GB-SC-SC015769'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC015781,Dame Bebe Barwis-Holliday Memorial Trust,SC015781,,ML12 6AX,,2955,2022-03-31,1984-07-12,,True,2024-04-25 20:01:37.881645+00:00,['GB-SC-SC015781'],['GB-SC-SC015781'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC015796,Gilchrist Foundation,SC015796,,G2 8JX,,2820,2019-04-05,1984-07-20,,True,2024-04-25 20:01:37.882842+00:00,['GB-SC-SC015796'],['GB-SC-SC015796'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC015806,Biggart Trust,SC015806,,G2 1RW,,12674,2021-05-31,1933-08-25,2022-08-05,False,2024-04-25 20:02:40.561417+00:00,['GB-SC-SC015806'],['GB-SC-SC015806'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC015816,Mr & Mrs T C S Haywood Charitable Trust,SC015816,,EH3 8BP,,59320,2023-03-31,1969-05-14,,True,2024-04-25 20:01:37.884036+00:00,['GB-SC-SC015816'],['GB-SC-SC015816'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC015820,City Of Dundee Educational Trust Scheme,SC015820,,DD1 4BQ,,23743,2022-12-31,1914-06-16,,True,2024-04-25 20:01:37.884234+00:00,['GB-SC-SC015820'],['GB-SC-SC015820'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC015828,Alastair Crerar Trust For Single Poor,SC015828,,EH12 6XN,,5985,2011-04-05,1985-05-31,2012-08-22,False,2024-04-25 20:02:40.564943+00:00,['GB-SC-SC015828'],['GB-SC-SC015828'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC015844,Donald Trust,SC015844,,AB10 1PS,,20827,2014-12-31,1948-04-16,2016-09-14,False,2024-04-25 20:02:40.567262+00:00,['GB-SC-SC015844'],['GB-SC-SC015844'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC015853,William Thyne Centenary Fellowship,SC015853,,EH12 5HD,,1633,2009-04-05,1969-07-28,2012-06-02,False,2024-04-25 20:02:40.568927+00:00,['GB-SC-SC015853'],['GB-SC-SC015853'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC015868,Nan Stevenson Charitable Trust For Retired Ministers,SC015868,,KA30 8QN,,6113,2022-12-31,1988-10-14,,True,2024-04-25 20:01:37.887197+00:00,['GB-SC-SC015868'],['GB-SC-SC015868'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC015876,Capt M J Hamilton Trust,SC015876,,DG9 7LA,,,,1992-01-01,2012-06-02,False,2024-04-25 20:02:40.572636+00:00,['GB-SC-SC015876'],['GB-SC-SC015876'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC015883,St Margarets Episcopal Church - Deed Of Gift Contingent Fund: Dundee,SC015883,,PH1 5NS,,1017,2008-12-31,1992-01-01,2012-06-02,False,2024-04-25 20:02:40.573898+00:00,['GB-SC-SC015883'],['GB-SC-SC015883'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC015898,Grangemouth Gospel Trust,SC015898,,FK2 0XZ,,47944,2023-04-05,1996-04-25,,True,2024-04-25 20:01:37.888729+00:00,['GB-SC-SC015898'],['GB-SC-SC015898'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC015911,Joseph Thomson's Mortification,SC015911,,EH2 1JX,,11661,2009-01-31,1992-01-01,2012-06-02,False,2024-04-25 20:02:40.577242+00:00,['GB-SC-SC015911'],['GB-SC-SC015911'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC015928,Pearce Institute,SC015928,,G51 3UU,http://www.pearceinstitute.org.uk,,,1992-01-01,2012-06-02,False,2024-04-25 20:02:40.579587+00:00,['GB-SC-SC015928'],['GB-SC-SC015928'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC015930,A A Torrance Charitable Trust,SC015930,,EH3 8HE,,414,2007-09-30,1992-01-01,2012-06-02,False,2024-04-25 20:02:40.579984+00:00,['GB-SC-SC015930'],['GB-SC-SC015930'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC015931,Lochee YWCA,SC015931,,PH1 4LF,,52146,2019-04-05,1911-07-07,2021-06-18,False,2024-04-25 20:02:40.580186+00:00,['GB-SC-SC015931'],['GB-SC-SC015931'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC015935,Scott - Davidson Charitable Trust,SC015935,,G1 2AD,,116366,2022-10-08,1988-03-23,,True,2024-04-25 20:01:37.890854+00:00,['GB-SC-SC015935'],['GB-SC-SC015935'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC015940,John Sharp & Sons Ltd ( Benevolent Fund),SC015940,,PH1 5NS,,113,2015-09-30,1928-11-22,2017-01-06,False,2024-04-25 20:02:40.581546+00:00,['GB-SC-SC015940'],['GB-SC-SC015940'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC015945,Bute House Trust,SC015945,,EH3 9EE,,6026,2020-01-06,1966-08-09,2020-01-14,False,2024-04-25 20:02:40.582290+00:00,['GB-SC-SC015945'],['GB-SC-SC015945'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC015969,Ardrossan Academy Memorial Field Fund,SC015969,,KA21 6GA,,16539,2023-03-31,1960-11-29,,True,2024-04-25 20:01:37.892881+00:00,['GB-SC-SC015969'],['GB-SC-SC015969'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC015981,W J Dunnachie & Mrs C G Dunnachie's Charitable Trust,SC015981,,G2 5AP,,64398,2023-04-05,1954-09-08,,True,2024-04-25 20:01:37.893665+00:00,['GB-SC-SC015981'],['GB-SC-SC015981'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC015983,Luss Hall Trustees,SC015983,,G83 8RQ,,1,2022-10-31,1934-03-07,,True,2024-04-25 20:01:37.894034+00:00,['GB-SC-SC015983'],['GB-SC-SC015983'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC015986,Farquhar Reid Fund - Duncan Of Jordonstone College,SC015986,,DD1 4BJ,,82,2009-06-30,1978-02-23,2012-06-02,False,2024-04-25 20:02:40.587586+00:00,['GB-SC-SC015986'],['GB-SC-SC015986'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC015989,James Stewart Trust,SC015989,,KW15 1DH,,185,2009-12-31,1990-05-02,2012-06-02,False,2024-04-25 20:02:40.588068+00:00,['GB-SC-SC015989'],['GB-SC-SC015989'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC015990,Jeffrey Charitable Trust,SC015990,,G1 2AD,,49271,2023-04-05,1973-07-04,,True,2024-04-25 20:01:37.894593+00:00,['GB-SC-SC015990'],['GB-SC-SC015990'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC016006,Balerno Mission Endowment Fund,SC016006,,EH12 5EL,http://www.dioceseofedinburgh.org,346,2022-12-31,1998-02-19,,True,2024-04-25 20:01:37.895185+00:00,['GB-SC-SC016006'],['GB-SC-SC016006'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC016011,Mauldslie Pension Fund,SC016011,,G2 6TS,,116,2011-05-20,1919-06-10,2012-07-04,False,2024-04-25 20:02:40.591617+00:00,['GB-SC-SC016011'],['GB-SC-SC016011'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC016029,Giffnock & Newlands Hebrew Congregation,SC016029,,G46 6UE,http://www.giffnockshul.co.uk,304044,2022-08-31,1943-07-23,,True,2024-04-25 20:01:37.896579+00:00,['GB-SC-SC016029'],['GB-SC-SC016029'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC016048,Sarah Arbuckle's Trust,SC016048,,KA1 2BW,,77872,2023-03-31,1939-05-12,,True,2024-04-25 20:01:37.898108+00:00,['GB-SC-SC016048'],['GB-SC-SC016048'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC016110,A Sinclair Henderson Trust,SC016110,,DD1 4BJ,,59173,2023-04-05,1969-07-01,,True,2024-04-25 20:01:37.902919+00:00,['GB-SC-SC016110'],['GB-SC-SC016110'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC016112,Sir John Cowan Memorial Trust,SC016112,,ML11 8NF,,704,2015-03-31,1915-03-03,2016-03-18,False,2024-04-25 20:02:40.605272+00:00,['GB-SC-SC016112'],['GB-SC-SC016112'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC016126,Fleming Bequest,SC016126,,DD1 4BJ,,15822,2023-04-05,1926-07-09,,True,2024-04-25 20:01:37.903620+00:00,['GB-SC-SC016126'],['GB-SC-SC016126'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC016137,Rotary Club of Strathendrick Charitable Fund,SC016137,,G63 9BN,,4167,2018-06-30,1980-06-27,2019-04-24,False,2024-04-25 20:02:40.609298+00:00,['GB-SC-SC016137'],['GB-SC-SC016137'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC016140,Boots Across Scotland Charitable Trust Fund,SC016140,,FK9 5QH,,79,2010-03-31,2002-06-21,2012-06-02,False,2024-04-25 20:02:40.609542+00:00,['GB-SC-SC016140'],['GB-SC-SC016140'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC016162,Stirling Smith Art Gallery & Museum Trust,SC016162,,FK8 2RQ,http://www.smithartgalleryandmuseum.co.uk,428949,2023-03-31,1946-04-16,,True,2024-04-25 20:01:37.906193+00:00,['GB-SC-SC016162'],['GB-SC-SC016162'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC016181,Margaret Knox Dolan Trust,SC016181,,ML3 6ED,,402,2009-08-31,1947-07-02,2012-06-02,False,2024-04-25 20:02:40.614946+00:00,['GB-SC-SC016181'],['GB-SC-SC016181'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC016192,Sicct 1976,SC016192,,ZE1 0NQ,,4000,2009-03-31,1992-01-01,2012-06-02,False,2024-04-25 20:02:40.616736+00:00,['GB-SC-SC016192'],['GB-SC-SC016192'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC016197,Friends Of Adesa Scotland Trust,SC016197,,AB15 4DP,,271,2022-12-31,1990-08-15,,True,2024-04-25 20:01:37.908566+00:00,['GB-SC-SC016197'],['GB-SC-SC016197'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC016206,Stornoway Trust,SC016206,,HS1 2DD,,1452258,2023-03-31,1931-01-24,,True,2024-04-25 20:01:37.909405+00:00,['GB-SC-SC016206'],['GB-SC-SC016206'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC016210,Aboyne And Glen Tanar Memorial Hall,SC016210,,AB34 5HY,,24163,2022-12-31,1948-01-07,,True,2024-04-25 20:01:37.909603+00:00,['GB-SC-SC016210'],['GB-SC-SC016210'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC016213,Douglas Trust,SC016213,,EH3 9EE,,11982,2023-11-30,1978-06-05,,True,2024-04-25 20:01:37.909800+00:00,['GB-SC-SC016213'],['GB-SC-SC016213'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC016226,Kemp Fund,SC016226,,DG1 1DR,,194,2015-05-31,1919-05-16,2016-04-27,False,2024-04-25 20:02:40.620762+00:00,['GB-SC-SC016226'],['GB-SC-SC016226'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC016229,Lendrum Poor Fund,SC016229,,AB42 0QQ,,,,1992-01-01,2012-06-02,False,2024-04-25 20:02:40.621331+00:00,['GB-SC-SC016229'],['GB-SC-SC016229'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC016232,Grigor Bequest For Poor Of Parish Of Cawdor,SC016232,,IV3 5NX,,16,2013-03-31,1918-06-19,2014-09-08,False,2024-04-25 20:02:40.622911+00:00,['GB-SC-SC016232'],['GB-SC-SC016232'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC016234,Craig Mcturk's Endowment Fund,SC016234,,EH3 6QG,,5053,2020-04-05,1988-05-27,,True,2024-04-25 20:01:37.910574+00:00,['GB-SC-SC016234'],['GB-SC-SC016234'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC016246,Ruth And Graham Munro Trust,SC016246,,EH3 9GL,,10070,2023-04-05,1987-07-07,,True,2024-04-25 20:01:37.910758+00:00,['GB-SC-SC016246'],['GB-SC-SC016246'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC016249,Glendoune Charitable Trust,SC016249,,EH3 8EY,,10304,2023-04-05,1988-04-25,,True,2024-04-25 20:01:37.911316+00:00,['GB-SC-SC016249'],['GB-SC-SC016249'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC016262,Hope Scott Trust,SC016262,,EH3 6AQ,,126200,2023-09-30,1990-09-07,,True,2024-04-25 20:01:37.912725+00:00,['GB-SC-SC016262'],['GB-SC-SC016262'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC016264,Gatehouse Library Trust,SC016264,,DG7 2HX,,,,1992-01-01,2012-06-02,False,2024-04-25 20:02:40.626778+00:00,['GB-SC-SC016264'],['GB-SC-SC016264'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC016281,Uddingston Congregational / Park Church Trust,SC016281,,G2 5SP,,5247,2023-04-05,1980-11-20,,True,2024-04-25 20:01:37.913726+00:00,['GB-SC-SC016281'],['GB-SC-SC016281'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC016284,Mathew Trust,SC016284,,DD1 4QB,,316524,2023-04-30,1936-04-07,,True,2024-04-25 20:01:37.914095+00:00,['GB-SC-SC016284'],['GB-SC-SC016284'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC016292,St Columbas School Society,SC016292,,PA13 4PW,,2779,2022-08-31,1960-06-13,,True,2024-04-25 20:01:37.914857+00:00,['GB-SC-SC016292'],['GB-SC-SC016292'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC016297,Mrs Sarah Innes Trust,SC016297,,KY9 1BW,,2119,2008-03-31,1992-01-01,2012-06-02,False,2024-04-25 20:02:40.630442+00:00,['GB-SC-SC016297'],['GB-SC-SC016297'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC016315,Miss C A M Blackwood's Mortification,SC016315,,KY12 7JE,,5203,2017-09-30,1912-08-09,2018-09-21,False,2024-04-25 20:02:40.632607+00:00,['GB-SC-SC016315'],['GB-SC-SC016315'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC016325,Anna Younger Charitable Trust,SC016325,,EH3 6AQ,,2851,2022-09-30,1975-12-29,,True,2024-04-25 20:01:37.917413+00:00,['GB-SC-SC016325'],['GB-SC-SC016325'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC016332,Tain Guildry Trust For Old Church Of St Duthus,SC016332,,IV19 1DA,,,,1992-01-01,2012-06-02,False,2024-04-25 20:02:40.635229+00:00,['GB-SC-SC016332'],['GB-SC-SC016332'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC016333,Jane Stewart Ure Memorial Fund,SC016333,,EH9 1TY,,1087,2014-04-05,1976-03-09,2015-06-24,False,2024-04-25 20:02:40.635440+00:00,['GB-SC-SC016333'],['GB-SC-SC016333'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
