id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-WALEDU-6714601,St Joseph's RC School and 6th Form Centre,,,SA12 6EY,,,,,,True,2024-05-03 01:06:42.073783+00:00,"['GB-WALEDU-6714601', 'GB-LAESTAB-671/4601']","['GB-EDU-401788', 'GB-LAESTAB-671/4601', 'GB-UKPRN-10008848', 'GB-WALEDU-6714601']","['secondary-school', 'voluntary-aided-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6724059,Cynffig Comprehensive,,,CF33 6NP,,,,,,True,2024-05-03 01:06:42.091167+00:00,"['GB-WALEDU-6724059', 'GB-LAESTAB-672/4059']","['GB-EDU-401789', 'GB-LAESTAB-672/4059', 'GB-UKPRN-10008917', 'GB-WALEDU-6724059']","['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6724068,Bryntirion Comprehensive.,,,CF31 4QR,,,,,,True,2024-05-03 01:06:42.091458+00:00,"['GB-WALEDU-6724068', 'GB-LAESTAB-672/4068']","['GB-EDU-401790', 'GB-LAESTAB-672/4068', 'GB-UKPRN-10008749', 'GB-WALEDU-6724068']","['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6724071,Maesteg Comprehensive School,,,CF34 0LQ,,,,,,True,2024-05-03 01:06:42.091747+00:00,"['GB-WALEDU-6724071', 'GB-LAESTAB-672/4071']","['GB-EDU-401791', 'GB-LAESTAB-672/4071', 'GB-UKPRN-10008803', 'GB-WALEDU-6724071']","['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6724076,Pencoed Comprehensive,,,CF35 5LZ,,,,,,True,2024-05-03 01:06:42.092031+00:00,"['GB-WALEDU-6724076', 'GB-LAESTAB-672/4076']","['GB-EDU-401793', 'GB-LAESTAB-672/4076', 'GB-UKPRN-10008823', 'GB-WALEDU-6724076']","['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6724078,Brynteg School,,,CF31 3ER,,,,,,True,2024-05-03 01:06:42.092316+00:00,"['GB-WALEDU-6724078', 'GB-LAESTAB-672/4078']","['GB-EDU-401794', 'GB-LAESTAB-672/4078', 'GB-UKPRN-10008748', 'GB-WALEDU-6724078']","['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6724080,Porthcawl Comprehensive School,,,CF36 3ES,,,,,,True,2024-05-03 01:06:42.092598+00:00,"['GB-WALEDU-6724080', 'GB-LAESTAB-672/4080']","['GB-EDU-401795', 'GB-LAESTAB-672/4080', 'GB-UKPRN-10008830', 'GB-WALEDU-6724080']","['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6724085,Ysgol Gyfun Gymraeg Llangynwyd,,,CF34 9RW,,,,,,True,2024-05-03 01:06:42.092883+00:00,"['GB-WALEDU-6724085', 'GB-LAESTAB-672/4085']","['GB-EDU-402198', 'GB-LAESTAB-672/4085', 'GB-UKPRN-10027321', 'GB-WALEDU-6724085']","['secondary-school', 'community-school', 'welsh-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6724086,Coleg Cymunedol Y Dderwen,,,CF32 9EL,,,,,,True,2024-05-03 01:06:42.093167+00:00,"['GB-WALEDU-6724086', 'GB-LAESTAB-672/4086']","['GB-EDU-402261', 'GB-LAESTAB-672/4086', 'GB-UKPRN-10035302', 'GB-WALEDU-6724086']","['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6724601,Archbishop McGrath Catholic High School,,,CF31 2DN,,,,,,True,2024-05-03 01:06:42.093453+00:00,"['GB-WALEDU-6724601', 'GB-LAESTAB-672/4601']","['GB-EDU-401797', 'GB-LAESTAB-672/4601', 'GB-UKPRN-10008896', 'GB-WALEDU-6724601']","['secondary-school', 'voluntary-aided-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6734060,Llantwit Major School,,,CF61 1TQ,,,,,,True,2024-05-03 01:06:42.106959+00:00,"['GB-WALEDU-6734060', 'GB-LAESTAB-673/4060']","['GB-EDU-401798', 'GB-LAESTAB-673/4060', 'GB-UKPRN-10008801', 'GB-WALEDU-6734060']","['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6734067,St Cyres Comprehensive School,,,CF64 2XP,,,,,,True,2024-05-03 01:06:42.107242+00:00,"['GB-WALEDU-6734067', 'GB-LAESTAB-673/4067']","['GB-EDU-401805', 'GB-LAESTAB-673/4067', 'GB-UKPRN-10013909', 'GB-WALEDU-6734067']","['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6734068,Whitmore High School,,,CF62 8ZJ,,,,,,True,2024-05-03 01:06:42.107528+00:00,"['GB-WALEDU-6734068', 'GB-LAESTAB-673/4068']","['GB-EDU-402422', 'GB-LAESTAB-673/4068', 'GB-UKPRN-10066858', 'GB-WALEDU-6734068']","['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6734069,Pencoedtre High School,,,CF62 9YQ,,,,,,True,2024-05-03 01:06:42.107814+00:00,"['GB-WALEDU-6734069', 'GB-LAESTAB-673/4069']","['GB-EDU-402423', 'GB-LAESTAB-673/4069', 'GB-UKPRN-10066859', 'GB-WALEDU-6734069']","['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6735400,Stanwell School,,,CF64 2XL,,,,,,True,2024-05-03 01:06:42.108398+00:00,"['GB-WALEDU-6735400', 'GB-LAESTAB-673/5400']","['GB-EDU-401804', 'GB-LAESTAB-673/5400', 'GB-UKPRN-10008851', 'GB-WALEDU-6735400']","['secondary-school', 'foundation-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6744019,Bryncelynnog Comprehensive School,,,CF38 2AE,,,,,,True,2024-05-03 01:06:42.136220+00:00,"['GB-WALEDU-6744019', 'GB-LAESTAB-674/4019']","['GB-EDU-401806', 'GB-LAESTAB-674/4019', 'GB-UKPRN-10008746', 'GB-WALEDU-6744019']","['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6744022,The Pontypridd High School,,,CF37 4SF,,,,,,True,2024-05-03 01:06:42.136510+00:00,"['GB-WALEDU-6744022', 'GB-LAESTAB-674/4022']","['GB-EDU-401807', 'GB-LAESTAB-674/4022', 'GB-UKPRN-10008762', 'GB-WALEDU-6744022']","['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6744027,Hawthorn High School,,,CF37 5AL,,,,,,True,2024-05-03 01:06:42.136800+00:00,"['GB-WALEDU-6744027', 'GB-LAESTAB-674/4027']","['GB-EDU-401808', 'GB-LAESTAB-674/4027', 'GB-UKPRN-10008791', 'GB-WALEDU-6744027']","['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6744053,Mountain Ash Comprehensive School,,,CF45 4DG,,,,,,True,2024-05-03 01:06:42.137091+00:00,"['GB-WALEDU-6744053', 'GB-LAESTAB-674/4053']","['GB-EDU-401809', 'GB-LAESTAB-674/4053', 'GB-UKPRN-10008810', 'GB-WALEDU-6744053']","['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6744081,Treorchy Comprehensive School,,,CF42 6UL,,,,,,True,2024-05-03 01:06:42.137381+00:00,"['GB-WALEDU-6744081', 'GB-LAESTAB-674/4081']","['GB-EDU-401813', 'GB-LAESTAB-674/4081', 'GB-UKPRN-10008983', 'GB-WALEDU-6744081']","['secondary-school', 'community-school', 'english-with-significant-welsh-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6744096,Y Pant Comprehensive,,,CF72 8YQ,,,,,,True,2024-05-03 01:06:42.137959+00:00,"['GB-WALEDU-6744096', 'GB-LAESTAB-674/4096']","['GB-EDU-401818', 'GB-LAESTAB-674/4096', 'GB-UKPRN-10008857', 'GB-WALEDU-6744096']","['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6744097,Ysgol Gyfun Cwm Rhondda,,,CF39 9HA,,,,,,True,2024-05-03 01:06:42.138247+00:00,"['GB-WALEDU-6744097', 'GB-LAESTAB-674/4097']","['GB-EDU-401819', 'GB-LAESTAB-674/4097', 'GB-UKPRN-10009303', 'GB-WALEDU-6744097']","['secondary-school', 'community-school', 'welsh-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6744105,Ysgol Gyfun Rhydywaun,,,CF44 9ES,,,,,,True,2024-05-03 01:06:42.138535+00:00,"['GB-WALEDU-6744105', 'GB-LAESTAB-674/4105']","['GB-EDU-401822', 'GB-LAESTAB-674/4105', 'GB-UKPRN-10008874', 'GB-WALEDU-6744105']","['secondary-school', 'community-school', 'welsh-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6744106,Aberdare Community School,,,CF44 7RP,,,,,,True,2024-05-03 01:06:42.138824+00:00,"['GB-WALEDU-6744106', 'GB-LAESTAB-674/4106']","['GB-EDU-402344', 'GB-LAESTAB-674/4106', 'GB-UKPRN-10047740', 'GB-WALEDU-6744106']","['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6744604,St.John Baptist High School,,,CF44 8BW,,,,,,True,2024-05-03 01:06:42.139408+00:00,"['GB-WALEDU-6744604', 'GB-LAESTAB-674/4604']","['GB-EDU-401824', 'GB-LAESTAB-674/4604', 'GB-UKPRN-10008847', 'GB-WALEDU-6744604']","['secondary-school', 'voluntary-aided-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6764065,St Cenydd School,,,CF83 2RP,,,,,,True,2024-05-03 01:06:42.171197+00:00,"['GB-WALEDU-6764065', 'GB-LAESTAB-676/4065']","['GB-EDU-401834', 'GB-LAESTAB-676/4065', 'GB-UKPRN-10008843', 'GB-WALEDU-6764065']","['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6764070,St Martin's School,,,CF83 1UW,,,,,,True,2024-05-03 01:06:42.171775+00:00,"['GB-WALEDU-6764070', 'GB-LAESTAB-676/4070']","['GB-EDU-401837', 'GB-LAESTAB-676/4070', 'GB-UKPRN-10008849', 'GB-WALEDU-6764070']","['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6764073,Heolddu Comprehensive School,,,CF81 8XL,,,,,,True,2024-05-03 01:06:42.172058+00:00,"['GB-WALEDU-6764073', 'GB-LAESTAB-676/4073']","['GB-EDU-401838', 'GB-LAESTAB-676/4073', 'GB-UKPRN-10008792', 'GB-WALEDU-6764073']","['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6764075,Lewis School Pengam,,,CF81 8LJ,,,,,,True,2024-05-03 01:06:42.172343+00:00,"['GB-WALEDU-6764075', 'GB-LAESTAB-676/4075']","['GB-EDU-401839', 'GB-LAESTAB-676/4075', 'GB-UKPRN-10008943', 'GB-WALEDU-6764075']","['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6764077,Lewis Girls' Comprehensive School,,,CF82 7WW,,,,,,True,2024-05-03 01:06:42.172629+00:00,"['GB-WALEDU-6764077', 'GB-LAESTAB-676/4077']","['GB-EDU-401840', 'GB-LAESTAB-676/4077', 'GB-UKPRN-10008795', 'GB-WALEDU-6764077']","['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6764093,Bedwas High School,,,CF83 8BJ,,,,,,True,2024-05-03 01:06:42.172919+00:00,"['GB-WALEDU-6764093', 'GB-LAESTAB-676/4093']","['GB-EDU-401842', 'GB-LAESTAB-676/4093', 'GB-UKPRN-10008729', 'GB-WALEDU-6764093']","['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6764103,Ysgol Gyfun Cwm Rhymni,,,NP12 3JQ,,,,,,True,2024-05-03 01:06:42.173210+00:00,"['GB-WALEDU-6764103', 'GB-LAESTAB-676/4103']","['GB-EDU-401844', 'GB-LAESTAB-676/4103', 'GB-UKPRN-10008865', 'GB-WALEDU-6764103']","['secondary-school', 'community-school', 'welsh-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6794060,Monmouth Comprehensive School,,,NP25 3YT,,,,,,True,2024-05-03 01:06:42.199134+00:00,"['GB-WALEDU-6794060', 'GB-LAESTAB-679/4060']","['GB-EDU-401860', 'GB-LAESTAB-679/4060', 'GB-UKPRN-10008808', 'GB-WALEDU-6794060']","['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6794065,Chepstow Comprehensive School,,,NP16 5LR,,,,,,True,2024-05-03 01:06:42.199423+00:00,"['GB-WALEDU-6794065', 'GB-LAESTAB-679/4065']","['GB-EDU-401862', 'GB-LAESTAB-679/4065', 'GB-UKPRN-10008760', 'GB-WALEDU-6794065']","['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6794066,Caldicot School,,,NP26 5XA,,,,,,True,2024-05-03 01:06:42.199709+00:00,"['GB-WALEDU-6794066', 'GB-LAESTAB-679/4066']","['GB-EDU-401863', 'GB-LAESTAB-679/4066', 'GB-UKPRN-10008907', 'GB-WALEDU-6794066']","['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6804003,St Julian's School,,,NP19 7XU,,,,,,True,2024-05-03 01:06:42.213263+00:00,"['GB-WALEDU-6804003', 'GB-LAESTAB-680/4003']","['GB-EDU-401864', 'GB-LAESTAB-680/4003', 'GB-UKPRN-10008975', 'GB-WALEDU-6804003']","['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6804020,The John Frost School,,,NP10 8YD,,,,,,True,2024-05-03 01:06:42.213551+00:00,"['GB-WALEDU-6804020', 'GB-LAESTAB-680/4020']","['GB-EDU-401865', 'GB-LAESTAB-680/4020', 'GB-UKPRN-10008772', 'GB-WALEDU-6804020']","['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6804021,Llanwern High School,,,NP18 2YE,,,,,,True,2024-05-03 01:06:42.213837+00:00,"['GB-WALEDU-6804021', 'GB-LAESTAB-680/4021']","['GB-EDU-401866', 'GB-LAESTAB-680/4021', 'GB-UKPRN-10008264', 'GB-WALEDU-6804021']","['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6804025,Newport High School,,,NP20 7YB,,,,,,True,2024-05-03 01:06:42.214126+00:00,"['GB-WALEDU-6804025', 'GB-LAESTAB-680/4025']","['GB-EDU-401867', 'GB-LAESTAB-680/4025', 'GB-UKPRN-10008731', 'GB-WALEDU-6804025']","['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6804026,Lliswerry High School,,,NP19 4RP,,,,,,True,2024-05-03 01:06:42.214415+00:00,"['GB-WALEDU-6804026', 'GB-LAESTAB-680/4026']","['GB-EDU-401868', 'GB-LAESTAB-680/4026', 'GB-UKPRN-10008802', 'GB-WALEDU-6804026']","['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6804030,Bassaleg School,,,NP10 8NF,,,,,,True,2024-05-03 01:06:42.214701+00:00,"['GB-WALEDU-6804030', 'GB-LAESTAB-680/4030']","['GB-EDU-401869', 'GB-LAESTAB-680/4030', 'GB-UKPRN-10008728', 'GB-WALEDU-6804030']","['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6804059,Caerleon Comprehensive School,,,NP18 1NF,,,,,,True,2024-05-03 01:06:42.214986+00:00,"['GB-WALEDU-6804059', 'GB-LAESTAB-680/4059']","['GB-EDU-401870', 'GB-LAESTAB-680/4059', 'GB-UKPRN-10008137', 'GB-WALEDU-6804059']","['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6804060,Ysgol Gyfun Gwent Is Coed,,,NP10 8BX,,,,,,True,2024-05-03 01:06:42.215269+00:00,"['GB-WALEDU-6804060', 'GB-LAESTAB-680/4060']","['GB-EDU-402376', 'GB-LAESTAB-680/4060', 'GB-UKPRN-10061453', 'GB-WALEDU-6804060']","['secondary-school', 'community-school', 'welsh-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6804602,St. Joseph's R.C. High School,,,NP10 8XH,,,,,,True,2024-05-03 01:06:42.215565+00:00,"['GB-WALEDU-6804602', 'GB-LAESTAB-680/4602']","['GB-EDU-401871', 'GB-LAESTAB-680/4602', 'GB-UKPRN-10008974', 'GB-WALEDU-6804602']","['secondary-school', 'voluntary-aided-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6814039,Cardiff High School,,,CF23 6WG,,,,,,True,2024-05-03 01:06:42.245820+00:00,"['GB-WALEDU-6814039', 'GB-LAESTAB-681/4039']","['GB-EDU-401874', 'GB-LAESTAB-681/4039', 'GB-UKPRN-10008754', 'GB-WALEDU-6814039']","['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6814042,Fitzalan High School,,,CF11 8XB,,,,,,True,2024-05-03 01:06:42.246389+00:00,"['GB-WALEDU-6814042', 'GB-LAESTAB-681/4042']","['GB-EDU-401877', 'GB-LAESTAB-681/4042', 'GB-UKPRN-10008785', 'GB-WALEDU-6814042']","['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6814049,Cantonian High School,,,CF5 3JR,,,,,,True,2024-05-03 01:06:42.246679+00:00,"['GB-WALEDU-6814049', 'GB-LAESTAB-681/4049']","['GB-EDU-401879', 'GB-LAESTAB-681/4049', 'GB-UKPRN-10008753', 'GB-WALEDU-6814049']","['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6814051,Llanishen High School,,,CF14 5YL,,,,,,True,2024-05-03 01:06:42.246972+00:00,"['GB-WALEDU-6814051', 'GB-LAESTAB-681/4051']","['GB-EDU-401881', 'GB-LAESTAB-681/4051', 'GB-UKPRN-10008944', 'GB-WALEDU-6814051']","['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6814054,Cathays High School,,,CF14 3XG,,,,,,True,2024-05-03 01:06:42.247263+00:00,"['GB-WALEDU-6814054', 'GB-LAESTAB-681/4054']","['GB-EDU-401883', 'GB-LAESTAB-681/4054', 'GB-UKPRN-10008758', 'GB-WALEDU-6814054']","['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6814070,Radyr Comprehensive School,,,CF15 8XG,,,,,,True,2024-05-03 01:06:42.247552+00:00,"['GB-WALEDU-6814070', 'GB-LAESTAB-681/4070']","['GB-EDU-401884', 'GB-LAESTAB-681/4070', 'GB-UKPRN-10008833', 'GB-WALEDU-6814070']","['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6814071,Ysgol Gyfun Gymraeg Glantaf,,,CF14 2JL,,,,,,True,2024-05-03 01:06:42.247836+00:00,"['GB-WALEDU-6814071', 'GB-LAESTAB-681/4071']","['GB-EDU-401885', 'GB-LAESTAB-681/4071', 'GB-UKPRN-10008866', 'GB-WALEDU-6814071']","['secondary-school', 'community-school', 'welsh-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6814072,Ysgol Gyfun Gymraeg Plasmawr,,,CF5 3PZ,,,,,,True,2024-05-03 01:06:42.248122+00:00,"['GB-WALEDU-6814072', 'GB-LAESTAB-681/4072']","['GB-EDU-401886', 'GB-LAESTAB-681/4072', 'GB-UKPRN-10008869', 'GB-WALEDU-6814072']","['secondary-school', 'community-school', 'welsh-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6814074,Ysgol Gyfun Gymraeg Bro Edern,,,CF23 9DT,,,,,,True,2024-05-03 01:06:42.248406+00:00,"['GB-WALEDU-6814074', 'GB-LAESTAB-681/4074']","['GB-EDU-402295', 'GB-LAESTAB-681/4074', 'GB-UKPRN-10039905', 'GB-WALEDU-6814074']","['secondary-school', 'community-school', 'welsh-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6814075,Cardiff West Community High School,,,CF5 5XP,,,,,,True,2024-05-03 01:06:42.248691+00:00,"['GB-WALEDU-6814075', 'GB-LAESTAB-681/4075']","['GB-EDU-402391', 'GB-LAESTAB-681/4075', 'GB-UKPRN-10065688', 'GB-WALEDU-6814075']","['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6814608,Bishop Of Llandaff Church In Wales High School,,,CF5 2NR,,,,,,True,2024-05-03 01:06:42.249832+00:00,"['GB-WALEDU-6814608', 'GB-LAESTAB-681/4608']","['GB-EDU-401889', 'GB-LAESTAB-681/4608', 'GB-UKPRN-10008735', 'GB-WALEDU-6814608']","['secondary-school', 'voluntary-aided-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6814609,St Teilo's C-In-W High School,,,CF23 9PD,,,,,,True,2024-05-03 01:06:42.250117+00:00,"['GB-WALEDU-6814609', 'GB-LAESTAB-681/4609']","['GB-EDU-401890', 'GB-LAESTAB-681/4609', 'GB-UKPRN-10008850', 'GB-WALEDU-6814609']","['secondary-school', 'voluntary-aided-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6815403,Whitchurch High School,,,CF14 2XJ,,,,,,True,2024-05-03 01:06:42.250692+00:00,"['GB-WALEDU-6815403', 'GB-LAESTAB-681/5403']","['GB-EDU-401880', 'GB-LAESTAB-681/5403', 'GB-UKPRN-10008988', 'GB-WALEDU-6815403']","['secondary-school', 'foundation-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
