id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-117676,Middleton School,,,SG12 9PD,http://middleton.herts.sch.uk/,,,,,True,2024-05-20 01:04:19.351538+00:00,"['GB-EDU-117676', 'GB-UKPRN-10077073', 'GB-LAESTAB-919/7019']","['GB-EDU-117676', 'GB-LAESTAB-919/7019', 'GB-UKPRN-10077073']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-117679,Lonsdale School,,,SG2 8UT,http://www.lonsdale.herts.sch.uk,,,,,True,2024-05-20 01:04:19.352250+00:00,"['GB-EDU-117679', 'GB-UKPRN-10016257', 'GB-LAESTAB-919/7022']","['GB-EDU-117679', 'GB-LAESTAB-919/7022', 'GB-UKPRN-10016257']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-117680,Lakeside School,,,AL8 6YN,http://www.lakeside.herts.sch.uk/,,,,,True,2024-05-20 01:04:19.352460+00:00,"['GB-EDU-117680', 'GB-UKPRN-10016345', 'GB-LAESTAB-919/7023']","['GB-EDU-117680', 'GB-LAESTAB-919/7023', 'GB-UKPRN-10016345']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-117681,Breakspeare School,,,WD5 0BU,http://www.breakspeare.herts.sch.uk/,,,,,True,2024-05-20 01:04:19.352669+00:00,"['GB-EDU-117681', 'GB-UKPRN-10015072', 'GB-LAESTAB-919/7024']","['GB-EDU-117681', 'GB-LAESTAB-919/7024', 'GB-UKPRN-10015072']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-117682,Woodfield School,,,HP3 8RL,http://www.woodfield.herts.sch.uk,,,,,True,2024-05-20 01:04:19.352927+00:00,"['GB-EDU-117682', 'GB-UKPRN-10015287', 'GB-LAESTAB-919/7025']","['GB-EDU-117682', 'GB-LAESTAB-919/7025', 'GB-UKPRN-10015287']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-117683,Watling View School,,,AL1 2NU,http://www.watlingview.herts.sch.uk/,,,,,True,2024-05-20 01:04:19.353134+00:00,"['GB-EDU-117683', 'GB-UKPRN-10015813', 'GB-LAESTAB-919/7026']","['GB-EDU-117683', 'GB-LAESTAB-919/7026', 'GB-UKPRN-10015813']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-117684,Amwell View School,,,SG12 8EH,http://www.amwell.herts.sch.uk/,,,,,True,2024-05-20 01:04:19.353401+00:00,"['GB-EDU-117684', 'GB-UKPRN-10014882', 'GB-LAESTAB-919/7028']","['GB-EDU-117684', 'GB-LAESTAB-919/7028', 'GB-UKPRN-10014882']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-117685,Heathlands School,,,AL3 5AY,http://www.heathlands.herts.sch.uk,,,,,True,2024-05-20 01:04:19.353655+00:00,"['GB-EDU-117685', 'GB-UKPRN-10015928', 'GB-LAESTAB-919/7032']","['GB-EDU-117685', 'GB-LAESTAB-919/7032', 'GB-UKPRN-10015928']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-117686,Falconer School,,,WD23 3AT,http://www.falconer.herts.sch.uk/,,,,,True,2024-05-20 01:04:19.353919+00:00,"['GB-EDU-117686', 'GB-UKPRN-10014884', 'GB-LAESTAB-919/7033']","['GB-EDU-117686', 'GB-LAESTAB-919/7033', 'GB-UKPRN-10014884']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-117690,Greenside School,,,SG2 9XS,https://www.greenside.herts.sch.uk/,,,,,True,2024-05-20 01:04:19.354857+00:00,"['GB-EDU-117690', 'GB-UKPRN-10015591', 'GB-LAESTAB-919/7042']","['GB-EDU-117690', 'GB-LAESTAB-919/7042', 'GB-UKPRN-10015591']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-117691,Meadow Wood School,,,WD23 4NN,,,,,,True,2024-05-20 01:04:19.355119+00:00,"['GB-EDU-117691', 'GB-UKPRN-10077072', 'GB-LAESTAB-919/7043']","['GB-EDU-117691', 'GB-LAESTAB-919/7043', 'GB-UKPRN-10077072']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-118138,Northcott School and Sixth Form College,,,HU7 4EL,http://www.northcottschool.org.uk,,,,,True,2024-05-20 01:04:19.462490+00:00,"['GB-EDU-118138', 'GB-UKPRN-10017935', 'GB-LAESTAB-810/7000']","['GB-EDU-118138', 'GB-LAESTAB-810/7000', 'GB-UKPRN-10017935']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-118140,Oakfield,,,HU9 4HD,http://www.oakfield.hull.sch.uk,,,,,True,2024-05-20 01:04:19.462994+00:00,"['GB-EDU-118140', 'GB-UKPRN-10017577', 'GB-LAESTAB-810/7007']","['GB-EDU-118140', 'GB-LAESTAB-810/7007', 'GB-UKPRN-10017577']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-118144,Kings Mill School,,,YO25 6UG,http://www.kingsmillschool.co.uk,,,,,True,2024-05-20 01:04:19.463993+00:00,"['GB-EDU-118144', 'GB-UKPRN-10016201', 'GB-LAESTAB-811/7016']","['GB-EDU-118144', 'GB-LAESTAB-811/7016', 'GB-UKPRN-10016201']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-118145,St Anne's School and Sixth Form College,,,HU13 9AR,http://www.stannes-eastriding.co.uk,,,,,True,2024-05-20 01:04:19.464290+00:00,"['GB-EDU-118145', 'GB-UKPRN-10016446', 'GB-LAESTAB-811/7018']","['GB-EDU-118145', 'GB-LAESTAB-811/7018', 'GB-UKPRN-10016446']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-118146,St Hugh's Special School,,,DN16 1NB,http://www.st-hughs.n-lincs.sch.uk,,,,,True,2024-05-20 01:04:19.464545+00:00,"['GB-EDU-118146', 'GB-UKPRN-10017505', 'GB-LAESTAB-813/7019']","['GB-EDU-118146', 'GB-LAESTAB-813/7019', 'GB-UKPRN-10017505']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-118147,St Luke's Primary School,,,DN16 1BN,http://www.stlukesprimary.com,,,,,True,2024-05-20 01:04:19.464806+00:00,"['GB-EDU-118147', 'GB-UKPRN-10077071', 'GB-LAESTAB-813/7020']","['GB-EDU-118147', 'GB-LAESTAB-813/7020', 'GB-UKPRN-10077071']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-118148,Riverside Special School,,,DN14 5JS,http://www.riversideschoolgoole.com,,,,,True,2024-05-20 01:04:19.465039+00:00,"['GB-EDU-118148', 'GB-UKPRN-10017356', 'GB-LAESTAB-811/7025']","['GB-EDU-118148', 'GB-LAESTAB-811/7025', 'GB-UKPRN-10017356']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-118226,St Catherine's School and College,,,PO38 1TT,http://www.stcatherines.org.uk,,,,,True,2024-05-20 01:04:19.487947+00:00,"['GB-EDU-118226', 'GB-UKPRN-10016972', 'GB-LAESTAB-921/7000']","['GB-EDU-118226', 'GB-LAESTAB-921/7000', 'GB-UKPRN-10016972']","['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-118227,St George's School,,,PO30 1XW,https://stgeorges-school.co.uk/,,,,,True,2024-05-20 01:04:19.488242+00:00,"['GB-EDU-118227', 'GB-UKPRN-10017019', 'GB-LAESTAB-921/7001']","['GB-EDU-118227', 'GB-LAESTAB-921/7001', 'GB-UKPRN-10017019']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-118228,Medina House School,,,PO30 2HS,http://www.medinahouseschool.co.uk,,,,,True,2024-05-20 01:04:19.488530+00:00,"['GB-EDU-118228', 'GB-UKPRN-10077070', 'GB-LAESTAB-921/7003']","['GB-EDU-118228', 'GB-LAESTAB-921/7003', 'GB-UKPRN-10077070']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-118993,Helen Allison School,,,DA13 0EW,http://www.autism.org.uk/helenallison,,,1970-05-06,,True,2024-05-20 01:04:19.677071+00:00,"['GB-EDU-118993', 'GB-UKPRN-10015893', 'GB-LAESTAB-886/6046']","['GB-EDU-118993', 'GB-LAESTAB-886/6046', 'GB-UKPRN-10015893']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-118995,Ripplevale School,,,CT14 8JG,http://www.ripplevaleschool.co.uk,,,1970-10-16,,True,2024-05-20 01:04:19.677484+00:00,"['GB-EDU-118995', 'GB-UKPRN-10017328', 'GB-LAESTAB-886/6047']","['GB-EDU-118995', 'GB-LAESTAB-886/6047', 'GB-UKPRN-10017328']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-119005,The Elmley Dray School,,,ME12 2DP,http://elmleydrayschool.co.uk,,,1985-09-26,,True,2024-05-20 01:04:19.679838+00:00,"['GB-EDU-119005', 'GB-UKPRN-10080528', 'GB-LAESTAB-886/6057']","['GB-EDU-119005', 'GB-LAESTAB-886/6057', 'GB-UKPRN-10080528']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-119009,Heath Farm School,,,TN27 0AX,https://www.heathfarmschool.org,,,1988-12-12,,True,2024-05-20 01:04:19.680828+00:00,"['GB-EDU-119009', 'GB-UKPRN-10015772', 'GB-LAESTAB-886/6060']","['GB-EDU-119009', 'GB-LAESTAB-886/6060', 'GB-UKPRN-10015772']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-119013,Learning Opportunities Centre Secondary,,,CT14 8DW,http://www.learningopps.org,,,1993-04-13,,True,2024-05-20 01:04:19.681794+00:00,"['GB-EDU-119013', 'GB-UKPRN-10016158', 'GB-LAESTAB-886/6063']","['GB-EDU-119013', 'GB-LAESTAB-886/6063', 'GB-UKPRN-10016158']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-119015,ISP School,,,ME9 9EA,,,,1994-04-11,,True,2024-05-20 01:04:19.682295+00:00,"['GB-EDU-119015', 'GB-UKPRN-10016006', 'GB-LAESTAB-886/6065']","['GB-EDU-119015', 'GB-LAESTAB-886/6065', 'GB-UKPRN-10016006']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-119021,Brewood Secondary School,,,CT14 9TR,http://www.horizoncare.co.uk,,,1995-07-18,,True,2024-05-20 01:04:19.683826+00:00,"['GB-EDU-119021', 'GB-UKPRN-10015218', 'GB-LAESTAB-886/6070']","['GB-EDU-119021', 'GB-LAESTAB-886/6070', 'GB-UKPRN-10015218']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-119026,Broomhill Bank School,,,TN3 0TB,https://www.broomhillbank.org.uk,,,,,True,2024-05-20 01:04:19.684989+00:00,"['GB-EDU-119026', 'GB-UKPRN-10015253', 'GB-LAESTAB-886/7002']","['GB-EDU-119026', 'GB-LAESTAB-886/7002', 'GB-UKPRN-10015253']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-119027,Caldecott Foundation School,,,TN25 6PW,https://www.thecaldecottschool.co.uk,,,,,True,2024-05-20 01:04:19.685194+00:00,"['GB-EDU-119027', 'GB-UKPRN-10015061', 'GB-LAESTAB-886/7003']","['GB-EDU-119027', 'GB-LAESTAB-886/7003', 'GB-UKPRN-10015061']","['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-119029,Meadows School,,,TN4 0RJ,http://www.meadowsschool.org.uk,,,,,True,2024-05-20 01:04:19.685602+00:00,"['GB-EDU-119029', 'GB-UKPRN-10017907', 'GB-LAESTAB-886/7011']","['GB-EDU-119029', 'GB-LAESTAB-886/7011', 'GB-UKPRN-10017907']","['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-119032,Valence School,,,TN16 1QN,http://www.valenceschool.com,,,,,True,2024-05-20 01:04:19.686225+00:00,"['GB-EDU-119032', 'GB-UKPRN-10016090', 'GB-LAESTAB-886/7021']","['GB-EDU-119032', 'GB-LAESTAB-886/7021', 'GB-UKPRN-10016090']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-119036,Bower Grove School,,,ME16 8NL,http://www.bower-grove.kent.sch.uk,,,,,True,2024-05-20 01:04:19.687050+00:00,"['GB-EDU-119036', 'GB-UKPRN-10015127', 'GB-LAESTAB-886/7032']","['GB-EDU-119036', 'GB-LAESTAB-886/7032', 'GB-UKPRN-10015127']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-119037,St Anthony's School,,,CT9 3RA,http://www.st-anthonys.kent.sch.uk,,,,,True,2024-05-20 01:04:19.687252+00:00,"['GB-EDU-119037', 'GB-UKPRN-10017698', 'GB-LAESTAB-886/7033']","['GB-EDU-119037', 'GB-LAESTAB-886/7033', 'GB-UKPRN-10017698']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-119040,Ifield School,,,DA12 5JT,http://www.ifieldschool.com,,,,,True,2024-05-20 01:04:19.687987+00:00,"['GB-EDU-119040', 'GB-UKPRN-10016983', 'GB-LAESTAB-886/7039']","['GB-EDU-119040', 'GB-LAESTAB-886/7039', 'GB-UKPRN-10016983']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-119041,Foreland Fields School,,,CT12 6RH,http://www.foreland.kent.sch.uk,,,,,True,2024-05-20 01:04:19.688228+00:00,"['GB-EDU-119041', 'GB-UKPRN-10017236', 'GB-LAESTAB-886/7040']","['GB-EDU-119041', 'GB-LAESTAB-886/7040', 'GB-UKPRN-10017236']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-119042,Goldwyn School,,,TN23 3BT,http://www.goldwyn.kent.sch.uk,,,,,True,2024-05-20 01:04:19.688470+00:00,"['GB-EDU-119042', 'GB-UKPRN-10015316', 'GB-LAESTAB-886/7041']","['GB-EDU-119042', 'GB-LAESTAB-886/7041', 'GB-UKPRN-10015316']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-119044,The Beacon Folkestone,,,CT19 5DN,http://www.thebeacon.kent.sch.uk,,,,,True,2024-05-20 01:04:19.688960+00:00,"['GB-EDU-119044', 'GB-UKPRN-10015914', 'GB-LAESTAB-886/7043']","['GB-EDU-119044', 'GB-LAESTAB-886/7043', 'GB-UKPRN-10015914']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-119045,Rowhill School,,,DA3 7PW,http://www.rowhill.kent.sch.uk,,,,,True,2024-05-20 01:04:19.689207+00:00,"['GB-EDU-119045', 'GB-UKPRN-10017562', 'GB-LAESTAB-886/7044']","['GB-EDU-119045', 'GB-LAESTAB-886/7044', 'GB-UKPRN-10017562']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-119046,Elms School,,,CT17 9PS,http://www.elmsschool.org,,,,,True,2024-05-20 01:04:19.689456+00:00,"['GB-EDU-119046', 'GB-UKPRN-10016532', 'GB-LAESTAB-886/7045']","['GB-EDU-119046', 'GB-LAESTAB-886/7045', 'GB-UKPRN-10016532']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-119050,Nexus Foundation Special School,,,TN11 8AA,http://www.nexusschool.org.uk/,,,,,True,2024-05-20 01:04:19.690333+00:00,"['GB-EDU-119050', 'GB-UKPRN-10017393', 'GB-LAESTAB-886/7051']","['GB-EDU-119050', 'GB-LAESTAB-886/7051', 'GB-UKPRN-10017393']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-119051,Grange Park School,,,TN15 7RD,http://www.grange-park-school-kent.co.uk/,,,2009-09-01,,True,2024-05-20 01:04:19.690540+00:00,"['GB-EDU-119051', 'GB-UKPRN-10015357', 'GB-LAESTAB-886/7052']","['GB-EDU-119051', 'GB-LAESTAB-886/7052', 'GB-UKPRN-10015357']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119052,Abbey Court Foundation Special School,,,ME2 3SP,http://www.abbeycourt.medway.sch.uk,,,,,True,2024-05-20 01:04:19.690745+00:00,"['GB-EDU-119052', 'GB-UKPRN-10014800', 'GB-LAESTAB-887/7053']","['GB-EDU-119052', 'GB-LAESTAB-887/7053', 'GB-UKPRN-10014800']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119055,Five Acre Wood School,,,ME15 9QF,http://www.fiveacrewood.co.uk,,,,,True,2024-05-20 01:04:19.691381+00:00,"['GB-EDU-119055', 'GB-UKPRN-10015449', 'GB-LAESTAB-886/7056']","['GB-EDU-119055', 'GB-LAESTAB-886/7056', 'GB-UKPRN-10015449']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-119056,Stone Bay School,,,CT10 1EB,http://stone-bay.kent.sch.uk/,,,,,True,2024-05-20 01:04:19.691630+00:00,"['GB-EDU-119056', 'GB-UKPRN-10017664', 'GB-LAESTAB-886/7058']","['GB-EDU-119056', 'GB-LAESTAB-886/7058', 'GB-UKPRN-10017664']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-119058,The Orchard School,,,CT1 3QQ,http://www.orchard-school.co.uk,,,,,True,2024-05-20 01:04:19.692123+00:00,"['GB-EDU-119058', 'GB-UKPRN-10016161', 'GB-LAESTAB-886/7062']","['GB-EDU-119058', 'GB-LAESTAB-886/7062', 'GB-UKPRN-10016161']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-119059,St Nicholas' School,,,CT1 3JJ,http://www.st-nicholas.kent.sch.uk,,,,,True,2024-05-20 01:04:19.692371+00:00,"['GB-EDU-119059', 'GB-UKPRN-10017692', 'GB-LAESTAB-886/7063']","['GB-EDU-119059', 'GB-LAESTAB-886/7063', 'GB-UKPRN-10017692']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119062,Portal House School,,,CT15 6SS,,,,,,True,2024-05-20 01:04:19.693025+00:00,"['GB-EDU-119062', 'GB-UKPRN-10018758', 'GB-LAESTAB-886/7067']","['GB-EDU-119062', 'GB-LAESTAB-886/7067', 'GB-UKPRN-10018758']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119845,Rossendale School,,,BL0 0RT,https://www.aspriscs.co.uk/find-a-location/rossendale-school-ramsbottom/?msclkid=4827486ea90b11ec8845e284b4c60001,,,1989-07-05,,True,2024-05-20 01:04:19.881160+00:00,"['GB-EDU-119845', 'GB-UKPRN-10018023', 'GB-LAESTAB-888/6020']","['GB-EDU-119845', 'GB-LAESTAB-888/6020', 'GB-UKPRN-10018023']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-119849,Crookhey Hall School,,,LA2 0HA,http://www.crookheyhall.com,,,1993-06-08,,True,2024-05-20 01:04:19.882145+00:00,"['GB-EDU-119849', 'GB-UKPRN-10014937', 'GB-LAESTAB-888/6022']","['GB-EDU-119849', 'GB-LAESTAB-888/6022', 'GB-UKPRN-10014937']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-119853,Waterloo Lodge,,,PR6 7AX,http://waterloolodge.co.uk,,,1995-07-10,,True,2024-05-20 01:04:19.883129+00:00,"['GB-EDU-119853', 'GB-UKPRN-10015788', 'GB-LAESTAB-888/6026']","['GB-EDU-119853', 'GB-LAESTAB-888/6026', 'GB-UKPRN-10015788']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-119861,Bleasdale School,,,LA5 0RG,http://www.bleasdaleschool.lancs.sch.uk,,,,,True,2024-05-20 01:04:19.885138+00:00,"['GB-EDU-119861', 'GB-UKPRN-10014923', 'GB-LAESTAB-888/7007']","['GB-EDU-119861', 'GB-LAESTAB-888/7007', 'GB-UKPRN-10014923']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119866,Moorbrook School,,,PR2 3DB,http://www.moorbrook.lancsngfl.ac.uk,,,,,True,2024-05-20 01:04:19.886358+00:00,"['GB-EDU-119866', 'GB-UKPRN-10016604', 'GB-LAESTAB-888/7014']","['GB-EDU-119866', 'GB-LAESTAB-888/7014', 'GB-UKPRN-10016604']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119871,Woodlands School,,,FY3 9HF,http://www.woodlands.blackpool.sch.uk/,,,1900-01-01,,True,2024-05-20 01:04:19.887403+00:00,"['GB-EDU-119871', 'GB-UKPRN-10015189', 'GB-LAESTAB-890/7025']","['GB-EDU-119871', 'GB-LAESTAB-890/7025', 'GB-UKPRN-10015189']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119876,Morecambe Road School,,,LA3 3AB,http://www.morecambe.lancsngfl.ac.uk/,,,,,True,2024-05-20 01:04:19.888621+00:00,"['GB-EDU-119876', 'GB-UKPRN-10016608', 'GB-LAESTAB-888/7034']","['GB-EDU-119876', 'GB-LAESTAB-888/7034', 'GB-UKPRN-10016608']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119877,Chorley Astley Park School,,,PR7 1JZ,http://www.astleypark.lancs.sch.uk,,,,,True,2024-05-20 01:04:19.888823+00:00,"['GB-EDU-119877', 'GB-UKPRN-10015350', 'GB-LAESTAB-888/7037']","['GB-EDU-119877', 'GB-LAESTAB-888/7037', 'GB-UKPRN-10015350']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119878,Great Arley School,,,FY5 4HH,http://www.great-arley.lancsngfl.ac.uk,,,,,True,2024-05-20 01:04:19.889026+00:00,"['GB-EDU-119878', 'GB-UKPRN-10018022', 'GB-LAESTAB-888/7040']","['GB-EDU-119878', 'GB-LAESTAB-888/7040', 'GB-UKPRN-10018022']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119879,Rawtenstall Cribden House Community Special School,,,BB4 6RX,http://www.cribdenhouse.lancs.sch.uk,,,,,True,2024-05-20 01:04:19.889229+00:00,"['GB-EDU-119879', 'GB-UKPRN-10077067', 'GB-LAESTAB-888/7044']","['GB-EDU-119879', 'GB-LAESTAB-888/7044', 'GB-UKPRN-10077067']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119880,Applebee Wood Community Specialist School,,,PR5 5SS,http://www.applebeewood.co.uk,,,,,True,2024-05-20 01:04:19.889436+00:00,"['GB-EDU-119880', 'GB-UKPRN-10016314', 'GB-LAESTAB-888/7049']","['GB-EDU-119880', 'GB-LAESTAB-888/7049', 'GB-UKPRN-10016314']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119883,Broadfield Specialist School,,,BB11 5BT,http://www.broadfield.lancs.sch.uk,,,,,True,2024-05-20 01:04:19.890094+00:00,"['GB-EDU-119883', 'GB-UKPRN-10016877', 'GB-LAESTAB-888/7060']","['GB-EDU-119883', 'GB-LAESTAB-888/7060', 'GB-UKPRN-10016877']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119887,Kirkham Pear Tree School,,,PR4 2HA,http://www.peartreeschool.co.uk,,,,,True,2024-05-20 01:04:19.891073+00:00,"['GB-EDU-119887', 'GB-UKPRN-10016234', 'GB-LAESTAB-888/7076']","['GB-EDU-119887', 'GB-LAESTAB-888/7076', 'GB-UKPRN-10016234']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119889,Mayfield School,,,PR7 3HN,https://www.chorleymayfield.lancs.sch.uk/,,,,,True,2024-05-20 01:04:19.891570+00:00,"['GB-EDU-119889', 'GB-UKPRN-10016658', 'GB-LAESTAB-888/7089']","['GB-EDU-119889', 'GB-LAESTAB-888/7089', 'GB-UKPRN-10016658']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119892,The Loyne Specialist School,,,LA1 2QD,http://www.loyneschool.org.uk,,,,,True,2024-05-20 01:04:19.892302+00:00,"['GB-EDU-119892', 'GB-UKPRN-10016997', 'GB-LAESTAB-888/7097']","['GB-EDU-119892', 'GB-LAESTAB-888/7097', 'GB-UKPRN-10016997']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119893,The Coppice School,,,PR5 6GY,http://www.coppice.lancs.sch.uk,,,,,True,2024-05-20 01:04:19.892547+00:00,"['GB-EDU-119893', 'GB-UKPRN-10017747', 'GB-LAESTAB-888/7098']","['GB-EDU-119893', 'GB-LAESTAB-888/7098', 'GB-UKPRN-10017747']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119894,Oswaldtwistle White Ash School,,,BB5 4QG,http://www.whiteash.lancs.sch.uk,,,,,True,2024-05-20 01:04:19.892791+00:00,"['GB-EDU-119894', 'GB-UKPRN-10018111', 'GB-LAESTAB-888/7099']","['GB-EDU-119894', 'GB-LAESTAB-888/7099', 'GB-UKPRN-10018111']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119895,Brookfield School,,,FY6 7HE,http://www.brookfieldschool.co.uk,,,,,True,2024-05-20 01:04:19.893034+00:00,"['GB-EDU-119895', 'GB-UKPRN-10015163', 'GB-LAESTAB-888/7100']","['GB-EDU-119895', 'GB-LAESTAB-888/7100', 'GB-UKPRN-10015163']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119897,Thornton-Cleveleys Red Marsh School,,,FY5 4HH,,,,,,True,2024-05-20 01:04:19.893518+00:00,"['GB-EDU-119897', 'GB-UKPRN-10015977', 'GB-LAESTAB-888/7102']","['GB-EDU-119897', 'GB-LAESTAB-888/7102', 'GB-UKPRN-10015977']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119898,Hope High School,,,WN8 9DP,http://www.hopehighschool.co.uk,,,,,True,2024-05-20 01:04:19.893764+00:00,"['GB-EDU-119898', 'GB-UKPRN-10014810', 'GB-LAESTAB-888/7104']","['GB-EDU-119898', 'GB-LAESTAB-888/7104', 'GB-UKPRN-10014810']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-120330,The Grange Therapeutic School,,,LE15 8LY,http://thegrangetherapeuticschool.co.uk/,,,1977-05-06,,True,2024-05-20 01:04:53.424027+00:00,"['GB-EDU-120330', 'GB-UKPRN-10017156', 'GB-LAESTAB-855/6010']","['GB-EDU-120330', 'GB-LAESTAB-855/6010', 'GB-UKPRN-10017156']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-120348,Maplewell Hall School,,,LE12 8QY,http://www.maplewell.leics.sch.uk,,,,,True,2024-05-20 01:04:53.429408+00:00,"['GB-EDU-120348', 'GB-UKPRN-10016871', 'GB-LAESTAB-855/7002']","['GB-EDU-120348', 'GB-LAESTAB-855/7002', 'GB-UKPRN-10016871']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-120352,Ashmount School,,,LE11 4SQ,http://www.ashmount.leics.sch.uk,,,,,True,2024-05-20 01:04:53.430696+00:00,"['GB-EDU-120352', 'GB-UKPRN-10017095', 'GB-LAESTAB-855/7006']","['GB-EDU-120352', 'GB-LAESTAB-855/7006', 'GB-UKPRN-10017095']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-120355,The Parks School,,,LE15 6GY,,,,1990-01-01,2024-08-31,True,2024-05-20 01:04:53.431665+00:00,"['GB-EDU-120355', 'GB-UKPRN-10068740', 'GB-LAESTAB-857/7015']","['GB-EDU-120355', 'GB-LAESTAB-857/7015', 'GB-UKPRN-10068740']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
