id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-135216,Meadowcroft School,,,WF1 4AD,http://www.meadowcroftschool.com,,,2007-04-02,,True,2024-05-19 01:05:31.691828+00:00,"['GB-EDU-135216', 'GB-UKPRN-10023015', 'GB-LAESTAB-384/6348']","['GB-EDU-135216', 'GB-LAESTAB-384/6348', 'GB-UKPRN-10023015']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135217,Sketchley School,,,LE10 3HT,,,,2007-04-04,,True,2024-05-19 01:05:31.692082+00:00,"['GB-EDU-135217', 'GB-UKPRN-10071844', 'GB-LAESTAB-855/6026']","['GB-EDU-135217', 'GB-LAESTAB-855/6026', 'GB-UKPRN-10071844']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135240,Fair Ways School,,,SO31 7HE,,,,2007-04-18,,True,2024-05-19 01:05:31.697986+00:00,"['GB-EDU-135240', 'GB-UKPRN-10023011', 'GB-LAESTAB-850/6088']","['GB-EDU-135240', 'GB-LAESTAB-850/6088', 'GB-UKPRN-10023011']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135241,The Meadows,,,SK17 8DJ,,,,2007-04-19,,True,2024-05-19 01:05:31.698244+00:00,"['GB-EDU-135241', 'GB-UKPRN-10022946', 'GB-LAESTAB-830/6035']","['GB-EDU-135241', 'GB-LAESTAB-830/6035', 'GB-UKPRN-10022946']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135247,Demeter House,,,DN20 8EF,http://www.demeterhouseschool.com,,,2007-04-30,,True,2024-05-19 01:05:31.699802+00:00,"['GB-EDU-135247', 'GB-UKPRN-10023002', 'GB-LAESTAB-813/6005']","['GB-EDU-135247', 'GB-LAESTAB-813/6005', 'GB-UKPRN-10023002']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135252,Broadlands Hall,,,CB9 7UA,https://broadlands-hall.co.uk/,,,2007-05-01,,True,2024-05-19 01:05:31.700821+00:00,"['GB-EDU-135252', 'GB-UKPRN-10022999', 'GB-LAESTAB-935/6086']","['GB-EDU-135252', 'GB-LAESTAB-935/6086', 'GB-UKPRN-10022999']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135259,Mortimer House School,,,B79 7HS,http://WWW.YOUNGFOUNDATIONS.COM,,,2007-05-02,,True,2024-05-19 01:05:31.702616+00:00,"['GB-EDU-135259', 'GB-UKPRN-10007206', 'GB-LAESTAB-860/6105']","['GB-EDU-135259', 'GB-LAESTAB-860/6105', 'GB-UKPRN-10007206']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135292,Stonegate School,,,LA2 7BX,http://www.hexagoncare.com,,,2007-06-20,,True,2024-05-19 01:05:31.709726+00:00,"['GB-EDU-135292', 'GB-UKPRN-10048842', 'GB-LAESTAB-815/6098']","['GB-EDU-135292', 'GB-LAESTAB-815/6098', 'GB-UKPRN-10048842']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135373,Southover Partnership School,,,NW9 9HA,http://www.southoverpartnership.com,,,2007-08-09,,True,2024-05-19 01:05:31.731073+00:00,"['GB-EDU-135373', 'GB-UKPRN-10022943', 'GB-LAESTAB-304/6121']","['GB-EDU-135373', 'GB-LAESTAB-304/6121', 'GB-UKPRN-10022943']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135380,Shelldene House School,,,PE14 0HJ,,,,2007-08-16,,True,2024-05-19 01:05:31.732871+00:00,"['GB-EDU-135380', 'GB-UKPRN-10022987', 'GB-LAESTAB-873/6044']","['GB-EDU-135380', 'GB-LAESTAB-873/6044', 'GB-UKPRN-10022987']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135393,Hope House School,,,NG24 3NE,http://www.hopehouseschool.co.uk,,,2007-08-30,,True,2024-05-19 01:05:31.735652+00:00,"['GB-EDU-135393', 'GB-UKPRN-10033883', 'GB-LAESTAB-891/6032']","['GB-CHC-1121132', 'GB-COH-06188419', 'GB-EDU-135393', 'GB-LAESTAB-891/6032', 'GB-UKPRN-10033883']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135405,Taliesin Education Ltd,,,PL14 4DA,http://www.tpluscentres.co.uk,,,2007-09-06,,True,2024-05-19 01:05:31.738179+00:00,"['GB-EDU-135405', 'GB-UKPRN-10022967', 'GB-LAESTAB-908/6096']","['GB-EDU-135405', 'GB-LAESTAB-908/6096', 'GB-UKPRN-10022967']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135407,Papillon House,,,KT20 7PA,,,,2007-09-10,,True,2024-05-19 01:05:31.738685+00:00,"['GB-EDU-135407', 'GB-UKPRN-10071842', 'GB-LAESTAB-936/6590']","['GB-EDU-135407', 'GB-LAESTAB-936/6590', 'GB-UKPRN-10071842']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135410,Kirby Moor School,,,CA8 2AB,,,,2007-09-14,,True,2024-05-19 01:05:31.739192+00:00,"['GB-EDU-135410', 'GB-UKPRN-10023016', 'GB-LAESTAB-942/6056']","['GB-EDU-135410', 'GB-LAESTAB-942/6056', 'GB-UKPRN-10023016']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135419,Unsted Park School,,,GU7 1UW,,,,2007-09-20,,True,2024-05-19 01:05:31.740961+00:00,"['GB-EDU-135419', 'GB-UKPRN-10033887', 'GB-LAESTAB-936/6592']","['GB-EDU-135419', 'GB-LAESTAB-936/6592', 'GB-UKPRN-10033887']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135424,Cambian Hartlepool School,,,TS25 1NN,http://www.cambiangroup.com/childrensservices/specialisteducationservices/esddayschools.aspx,,,2007-09-28,,True,2024-05-19 01:05:31.742232+00:00,"['GB-EDU-135424', 'GB-UKPRN-10027945', 'GB-LAESTAB-805/6002']","['GB-EDU-135424', 'GB-LAESTAB-805/6002', 'GB-UKPRN-10027945']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135438,Hope View School,,,CT4 8EG,http://www.hopeviewschool.co.uk,,,2007-10-24,,True,2024-05-19 01:05:31.745069+00:00,"['GB-EDU-135438', 'GB-UKPRN-10022963', 'GB-LAESTAB-886/6123']","['GB-EDU-135438', 'GB-LAESTAB-886/6123', 'GB-UKPRN-10022963']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135445,Options Higford,,,TF11 9ET,http://www.optionsgroup.co.uk,,,2007-11-07,,True,2024-05-19 01:05:31.746633+00:00,"['GB-EDU-135445', 'GB-UKPRN-10044037', 'GB-LAESTAB-893/6106']","['GB-EDU-135445', 'GB-LAESTAB-893/6106', 'GB-UKPRN-10044037']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135453,The Island Project School,,,CV7 7HQ,http://www.theislandproject.co.uk,,,2007-11-14,,True,2024-05-19 01:05:31.748685+00:00,"['GB-EDU-135453', 'GB-UKPRN-10071841', 'GB-LAESTAB-334/6010']","['GB-EDU-135453', 'GB-LAESTAB-334/6010', 'GB-UKPRN-10071841']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135493,Insights Independent School,,,W13 0NP,http://www.insightsesc.co.uk,,,2008-01-16,,True,2024-05-19 01:05:31.757875+00:00,"['GB-EDU-135493', 'GB-UKPRN-10023017', 'GB-LAESTAB-307/6339']","['GB-EDU-135493', 'GB-LAESTAB-307/6339', 'GB-UKPRN-10023017']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135510,Compass Community School Coastal Park,,,CT19 5HH,http://www.compass-schools.org,,,2008-02-22,,True,2024-05-19 01:05:31.761992+00:00,"['GB-EDU-135510', 'GB-UKPRN-10023020', 'GB-LAESTAB-886/6126']","['GB-EDU-135510', 'GB-LAESTAB-886/6126', 'GB-UKPRN-10023020']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135511,The Henslow and Evolution School,,,SY21 8FF,http://www.reflexionseducation.org.uk,,,2008-03-03,,True,2024-05-19 01:05:31.762243+00:00,"['GB-EDU-135511', 'GB-UKPRN-10023001', 'GB-LAESTAB-893/6107']","['GB-EDU-135511', 'GB-LAESTAB-893/6107', 'GB-UKPRN-10023001']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135530,Quorn Hall School,,,LE12 8QG,http://www.quornhallschool.com,,,2008-03-20,,True,2024-05-19 01:05:31.765826+00:00,"['GB-EDU-135530', 'GB-UKPRN-10025676', 'GB-LAESTAB-855/6041']","['GB-EDU-135530', 'GB-LAESTAB-855/6041', 'GB-UKPRN-10025676']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135541,Cumberland School,,,BL6 7RX,https://www.witherslackgroup.co.uk/our-locations/our-schools/cumberland-school/,,,2008-04-07,,True,2024-05-19 01:05:31.768147+00:00,"['GB-EDU-135541', 'GB-UKPRN-10025593', 'GB-LAESTAB-888/6104']","['GB-EDU-135541', 'GB-LAESTAB-888/6104', 'GB-UKPRN-10025593']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135543,Aurora Keyes Barn School,,,PR4 0YH,https://www.the-aurora-group.com/keyes-barn-school,,,2008-04-11,,True,2024-05-19 01:05:31.768658+00:00,"['GB-EDU-135543', 'GB-UKPRN-10071840', 'GB-LAESTAB-888/6041']","['GB-EDU-135543', 'GB-LAESTAB-888/6041', 'GB-UKPRN-10071840']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135555,Progress Schools - Carlisle,,,CA1 1EJ,http://www.progress-schools.co.uk,,,2008-04-22,,True,2024-05-19 01:05:31.771739+00:00,"['GB-EDU-135555', 'GB-UKPRN-10044000', 'GB-LAESTAB-942/6097']","['GB-EDU-135555', 'GB-LAESTAB-942/6097', 'GB-UKPRN-10044000']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135557,Cambian Tyldesley School,,,M29 8BS,http://www.cambiangroup.com/cambiangroup.aspx,,,2008-04-23,,True,2024-05-19 01:05:31.771994+00:00,"['GB-EDU-135557', 'GB-UKPRN-10025679', 'GB-LAESTAB-359/6009']","['GB-EDU-135557', 'GB-LAESTAB-359/6009', 'GB-UKPRN-10025679']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135576,Blue Skies School,,,ME4 6DQ,http://www.blueskiesschool.co.uk/,,,2008-05-15,,True,2024-05-19 01:05:31.776893+00:00,"['GB-EDU-135576', 'GB-UKPRN-10025517', 'GB-LAESTAB-887/6130']","['GB-EDU-135576', 'GB-LAESTAB-887/6130', 'GB-UKPRN-10025517']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135604,Progress Schools - Buckinghamshire,,,HP12 4JG,http://www.progress-schools.co.uk,,,2008-06-23,,True,2024-05-19 01:05:31.783318+00:00,"['GB-EDU-135604', 'GB-UKPRN-10044010', 'GB-LAESTAB-825/6040']","['GB-EDU-135604', 'GB-LAESTAB-825/6040', 'GB-UKPRN-10044010']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135616,Snowflake School,,,W3 8SB,http://www.snowflakeschool.org.uk,,,2008-07-08,,True,2024-05-19 01:05:31.785670+00:00,"['GB-EDU-135616', 'GB-UKPRN-10025656', 'GB-LAESTAB-207/6408']","['GB-EDU-135616', 'GB-LAESTAB-207/6408', 'GB-UKPRN-10025656']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135623,Fairlight Glen Independent Special School,,,CT6 5QQ,,,,2008-07-09,,True,2024-05-19 01:05:31.787490+00:00,"['GB-EDU-135623', 'GB-UKPRN-10025468', 'GB-LAESTAB-886/6132']","['GB-EDU-135623', 'GB-LAESTAB-886/6132', 'GB-UKPRN-10025468']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135633,Aim Habonim,,,M7 4NX,,,,2008-07-21,,True,2024-05-19 01:05:31.790067+00:00,"['GB-EDU-135633', 'GB-UKPRN-10071839', 'GB-LAESTAB-355/6056']","['GB-CHC-1138243', 'GB-COH-07220595', 'GB-EDU-135633', 'GB-LAESTAB-355/6056', 'GB-UKPRN-10071839']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135670,The Tutorial Foundation,,,BR1 3HY,http://www.thetutorialfoundation.co.uk,,,2008-08-14,,True,2024-05-19 01:05:31.797873+00:00,"['GB-EDU-135670', 'GB-UKPRN-10019990', 'GB-LAESTAB-305/6080']","['GB-EDU-135670', 'GB-LAESTAB-305/6080', 'GB-UKPRN-10019990']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135673,Petherton Park School,,,TA6 6NA,https://phoenixschools.org.uk/petherton/,,,2008-08-20,,True,2024-05-19 01:05:31.798634+00:00,"['GB-EDU-135673', 'GB-UKPRN-10025644', 'GB-LAESTAB-933/6216']","['GB-EDU-135673', 'GB-LAESTAB-933/6216', 'GB-UKPRN-10025644']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135683,Kestrel House School,,,N8 9EA,,,,2008-09-04,,True,2024-05-19 01:05:31.800494+00:00,"['GB-EDU-135683', 'GB-UKPRN-10071838', 'GB-LAESTAB-309/6002']","['GB-EDU-135683', 'GB-LAESTAB-309/6002', 'GB-UKPRN-10071838']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135691,Seadown School,,,BN11 2BE,http://www.seadownschool.co.uk,,,2008-09-10,,True,2024-05-19 01:05:31.802546+00:00,"['GB-EDU-135691', 'GB-UKPRN-10025585', 'GB-LAESTAB-938/6228']","['GB-EDU-135691', 'GB-LAESTAB-938/6228', 'GB-UKPRN-10025585']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135735,Inaura School,,,TA7 0RB,http://www.inauraschool.org,,,2008-10-23,,True,2024-05-19 01:05:31.809269+00:00,"['GB-EDU-135735', 'GB-UKPRN-10025470', 'GB-LAESTAB-933/6000']","['GB-CHC-1092152', 'GB-COH-04158590', 'GB-EDU-135735', 'GB-LAESTAB-933/6000', 'GB-UKPRN-10025470']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135749,Weston Point College,,,WA7 4UN,http://bridge4learning.org,,,2008-11-12,,True,2024-05-19 01:05:31.812576+00:00,"['GB-EDU-135749', 'GB-UKPRN-10025568', 'GB-LAESTAB-876/6013']","['GB-EDU-135749', 'GB-LAESTAB-876/6013', 'GB-UKPRN-10025568']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135753,Great Howarth School,,,OL12 9HJ,http://www.horizoncare.co.uk,,,2008-11-21,,True,2024-05-19 01:05:31.813595+00:00,"['GB-EDU-135753', 'GB-UKPRN-10025634', 'GB-LAESTAB-354/6035']","['GB-EDU-135753', 'GB-LAESTAB-354/6035', 'GB-UKPRN-10025634']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135754,Progress Schools - Northamptonshire,,,NN1 2BG,http://www.progress-schools.co.uk,,,2008-11-21,,True,2024-05-19 01:05:31.813852+00:00,"['GB-EDU-135754', 'GB-UKPRN-10044011', 'GB-LAESTAB-941/6070']","['GB-EDU-135754', 'GB-LAESTAB-941/6070', 'GB-UKPRN-10044011']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135773,Acorn School,,,EX19 8EY,https://www.phoenixschools.org.uk/acorn.html,,,2009-01-06,,True,2024-05-19 01:05:31.818706+00:00,"['GB-EDU-135773', 'GB-UKPRN-10025518', 'GB-LAESTAB-878/6061']","['GB-EDU-135773', 'GB-LAESTAB-878/6061', 'GB-UKPRN-10025518']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135794,North West London Independent Special School,,,W3 7DD,,,,2009-02-04,,True,2024-05-19 01:05:31.824149+00:00,"['GB-EDU-135794', 'GB-UKPRN-10027335', 'GB-LAESTAB-307/6401']","['GB-EDU-135794', 'GB-LAESTAB-307/6401', 'GB-UKPRN-10027335']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135801,Greenholm School,,,SM2 5SJ,https://www.witherslackgroup.co.uk/our-locations/our-schools/greenholm-school/,,,2009-02-17,,True,2024-05-19 01:05:31.825936+00:00,"['GB-EDU-135801', 'GB-UKPRN-10027337', 'GB-LAESTAB-319/6074']","['GB-EDU-135801', 'GB-LAESTAB-319/6074', 'GB-UKPRN-10027337']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135803,Cambian Devon School,,,TQ4 7DQ,https://www.cambiangroup.com/specialist-education/our-schools/semh-schools/cambian-devon-school/,,,2009-02-24,,True,2024-05-19 01:05:31.826192+00:00,"['GB-EDU-135803', 'GB-UKPRN-10026255', 'GB-LAESTAB-878/6213']","['GB-EDU-135803', 'GB-LAESTAB-878/6213', 'GB-UKPRN-10026255']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135805,Benjamin College,,,HP19 7AR,,,,2009-02-26,,True,2024-05-19 01:05:31.826700+00:00,"['GB-EDU-135805', 'GB-UKPRN-10026257', 'GB-LAESTAB-825/6042']","['GB-EDU-135805', 'GB-LAESTAB-825/6042', 'GB-UKPRN-10026257']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135834,The Grange Learning Centre,,,DL15 0TY,http://www.wcei.co.uk,,,2009-04-15,,True,2024-05-19 01:05:31.834185+00:00,"['GB-EDU-135834', 'GB-UKPRN-10027348', 'GB-LAESTAB-840/6010']","['GB-EDU-135834', 'GB-LAESTAB-840/6010', 'GB-UKPRN-10027348']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135837,Teaseldown School,,,CO9 3PX,http://www.exceptionalideasltd.co.uk,,,2009-04-16,,True,2024-05-19 01:05:31.834699+00:00,"['GB-EDU-135837', 'GB-UKPRN-10027350', 'GB-LAESTAB-881/6060']","['GB-EDU-135837', 'GB-LAESTAB-881/6060', 'GB-UKPRN-10027350']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135859,Future Education,,,NR5 8EG,http://www.futureeducation.org.uk,,,2009-06-03,,True,2024-05-19 01:05:31.840111+00:00,"['GB-EDU-135859', 'GB-UKPRN-10027354', 'GB-LAESTAB-926/6160']","['GB-EDU-135859', 'GB-LAESTAB-926/6160', 'GB-UKPRN-10027354']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135930,LVS Hassocks,,,BN6 9HT,http://www.lvs-hassocks.org.uk,,,2009-07-31,,True,2024-05-19 01:05:31.857652+00:00,"['GB-EDU-135930', 'GB-UKPRN-10035442', 'GB-LAESTAB-938/6267']","['GB-EDU-135930', 'GB-LAESTAB-938/6267', 'GB-UKPRN-10035442']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135987,Esland Bedford School,,,MK45 4HS,http://www.eslandbedfordschool.co.uk,,,2009-09-03,,True,2024-05-19 01:05:31.872068+00:00,"['GB-EDU-135987', 'GB-UKPRN-10028022', 'GB-LAESTAB-823/6002']","['GB-EDU-135987', 'GB-LAESTAB-823/6002', 'GB-UKPRN-10028022']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135990,Cambian Walnut Tree Lodge School,,,MK44 2PT,http://www.cambiangroup.com/cambiangroup.aspx,,,2009-09-09,,True,2024-05-19 01:05:31.872836+00:00,"['GB-EDU-135990', 'GB-UKPRN-10028073', 'GB-LAESTAB-822/6014']","['GB-EDU-135990', 'GB-LAESTAB-822/6014', 'GB-UKPRN-10028073']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136003,Aurora Brooklands School,,,PR26 7TB,http://www.the-aurora-group.com,,,2009-09-30,,True,2024-05-19 01:05:31.876191+00:00,"['GB-EDU-136003', 'GB-UKPRN-10028359', 'GB-LAESTAB-888/6111']","['GB-EDU-136003', 'GB-LAESTAB-888/6111', 'GB-UKPRN-10028359']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136019,On Track Education Centre Westbury,,,BA13 4JY,http://Ontrackeducation.com,,,2009-10-29,,True,2024-05-19 01:05:31.879799+00:00,"['GB-EDU-136019', 'GB-UKPRN-10044036', 'GB-LAESTAB-865/6043']","['GB-EDU-136019', 'GB-LAESTAB-865/6043', 'GB-UKPRN-10044036']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136039,Wings School Notts,,,NG22 8NB,http://www.kedlestongroup.com/wings-notts,,,2009-12-17,,True,2024-05-19 01:05:31.884264+00:00,"['GB-EDU-136039', 'GB-UKPRN-10029126', 'GB-LAESTAB-891/6036']","['GB-EDU-136039', 'GB-LAESTAB-891/6036', 'GB-UKPRN-10029126']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136040,The Grange School,,,WF5 9JE,https://education.keyschildren.co.uk/school/the-grange-school/,,,2009-12-15,,True,2024-05-19 01:05:31.884514+00:00,"['GB-EDU-136040', 'GB-UKPRN-10029127', 'GB-LAESTAB-384/6126']","['GB-EDU-136040', 'GB-LAESTAB-384/6126', 'GB-UKPRN-10029127']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136047,Gretton School,,,CB3 0RX,http://www.grettonschool.com,,,2010-01-05,,True,2024-05-19 01:05:31.886296+00:00,"['GB-EDU-136047', 'GB-UKPRN-10031057', 'GB-LAESTAB-873/6048']","['GB-EDU-136047', 'GB-LAESTAB-873/6048', 'GB-UKPRN-10031057']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136052,East London Independent School,,,E15 4HT,,,,2010-01-05,,True,2024-05-19 01:05:31.887619+00:00,"['GB-EDU-136052', 'GB-UKPRN-10029272', 'GB-LAESTAB-316/6072']","['GB-EDU-136052', 'GB-LAESTAB-316/6072', 'GB-UKPRN-10029272']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136069,Brook View School,,,PR3 3YB,,,,2010-02-05,,True,2024-05-19 01:05:31.892003+00:00,"['GB-EDU-136069', 'GB-UKPRN-10029528', 'GB-LAESTAB-888/6056']","['GB-EDU-136069', 'GB-LAESTAB-888/6056', 'GB-UKPRN-10029528']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136088,Olsen House School,,,L23 5TD,http://www.kedlestongroup.com,,,2010-03-11,,True,2024-05-19 01:05:31.896862+00:00,"['GB-EDU-136088', 'GB-UKPRN-10029792', 'GB-LAESTAB-343/6134']","['GB-EDU-136088', 'GB-LAESTAB-343/6134', 'GB-UKPRN-10029792']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136092,Wize Up,,,SE9 6DN,http://www.wize-up.org.uk,,,2010-03-22,,True,2024-05-19 01:05:31.897890+00:00,"['GB-EDU-136092', 'GB-UKPRN-10029947', 'GB-LAESTAB-203/6040']","['GB-EDU-136092', 'GB-LAESTAB-203/6040', 'GB-UKPRN-10029947']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136110,Roehampton Gate School,,,SW15 5JJ,https://www.aspriscs.co.uk/roehampton-gate-school,,,2010-05-05,,True,2024-05-19 01:05:31.902630+00:00,"['GB-EDU-136110', 'GB-UKPRN-10044021', 'GB-LAESTAB-212/6041']","['GB-EDU-136110', 'GB-LAESTAB-212/6041', 'GB-UKPRN-10044021']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136167,Bradshaw Farm Independent School,,,SK17 0QY,http://www.roachesschool.net/,,,2010-07-12,,True,2024-05-19 01:05:31.922882+00:00,"['GB-EDU-136167', 'GB-UKPRN-10030765', 'GB-LAESTAB-830/6037']","['GB-EDU-136167', 'GB-LAESTAB-830/6037', 'GB-UKPRN-10030765']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136168,Old Sams Farm Independent School,,,SK17 0SN,http://www.roachesschool.net/,,,2010-07-12,,True,2024-05-19 01:05:31.923275+00:00,"['GB-EDU-136168', 'GB-UKPRN-10030766', 'GB-LAESTAB-830/6038']","['GB-EDU-136168', 'GB-LAESTAB-830/6038', 'GB-UKPRN-10030766']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136211,Birtley House Independent School,,,TN15 6AY,http://www.birtleyhouseschool.co.uk,,,2010-08-24,,True,2024-05-19 01:05:31.938422+00:00,"['GB-EDU-136211', 'GB-UKPRN-10079925', 'GB-LAESTAB-886/6136']","['GB-EDU-136211', 'GB-LAESTAB-886/6136', 'GB-UKPRN-10079925']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136220,Glebedale School,,,ST4 3AY,http://www.glebedaleschool.co.uk,,,2010-08-27,,True,2024-05-19 01:05:31.940426+00:00,"['GB-EDU-136220', 'GB-UKPRN-10031840', 'GB-LAESTAB-861/6004']","['GB-EDU-136220', 'GB-LAESTAB-861/6004', 'GB-UKPRN-10031840']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136227,On Track Education,,,NN3 6QB,http://www.ontrackeducation.com,,,2010-09-07,,True,2024-05-19 01:05:31.942204+00:00,"['GB-EDU-136227', 'GB-UKPRN-10040670', 'GB-LAESTAB-941/6073']","['GB-EDU-136227', 'GB-LAESTAB-941/6073', 'GB-UKPRN-10040670']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136228,TLC The Learning Centre,,,BR2 8LD,https://tlcthelearningcentre.co.uk/,,,2010-09-09,,True,2024-05-19 01:05:31.942464+00:00,"['GB-EDU-136228', 'GB-UKPRN-10071812', 'GB-LAESTAB-305/6081']","['GB-EDU-136228', 'GB-LAESTAB-305/6081', 'GB-UKPRN-10071812']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136230,Willow House School,,,SK8 6RF,https://halliwellhomes.co.uk/willow-house-school/,,,2010-09-10,,True,2024-05-19 01:05:31.942973+00:00,"['GB-EDU-136230', 'GB-UKPRN-10032326', 'GB-LAESTAB-356/6035']","['GB-EDU-136230', 'GB-LAESTAB-356/6035', 'GB-UKPRN-10032326']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136236,Begdale House School,,,PE14 0AZ,https://education.keyschildren.co.uk/school/begdale-house-school/,,,2010-09-17,,True,2024-05-19 01:05:31.944526+00:00,"['GB-EDU-136236', 'GB-UKPRN-10071810', 'GB-LAESTAB-873/6028']","['GB-EDU-136236', 'GB-LAESTAB-873/6028', 'GB-UKPRN-10071810']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136239,Fairfield House School,,,M31 4NL,,,,2010-09-24,,True,2024-05-19 01:05:31.945284+00:00,"['GB-EDU-136239', 'GB-UKPRN-10071808', 'GB-LAESTAB-358/6019']","['GB-EDU-136239', 'GB-LAESTAB-358/6019', 'GB-UKPRN-10071808']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
