id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-132501,St Mary's and St Michael's Primary School,,,GY2 4HU,http://www.stmary-stmichael.sch.gg,,,,,True,2024-05-17 01:05:30.314963+00:00,"['GB-EDU-132501', 'GB-LAESTAB-706/2014']","['GB-EDU-132501', 'GB-LAESTAB-706/2014']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132502,St Martin's Primary School,,,GY4 6HN,http://www.stmartins-school.co.uk,,,,,True,2024-05-17 01:05:30.315152+00:00,"['GB-EDU-132502', 'GB-LAESTAB-706/2010']","['GB-EDU-132502', 'GB-LAESTAB-706/2010']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132503,Grands Vaux School,,,JE2 7NZ,,,,,,True,2024-05-17 01:05:30.315345+00:00,"['GB-EDU-132503', 'GB-LAESTAB-707/2003']","['GB-EDU-132503', 'GB-LAESTAB-707/2003']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132504,Vale Primary School,,,GY3 5LN,,,,,,True,2024-05-17 01:05:30.315534+00:00,"['GB-EDU-132504', 'GB-LAESTAB-706/3003']","['GB-EDU-132504', 'GB-LAESTAB-706/3003']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132505,St Sampson's High School,,,GY2 4DA,http://www.stsampsonshigh.com,,,,,True,2024-05-17 01:05:30.315721+00:00,"['GB-EDU-132505', 'GB-LAESTAB-706/4005']","['GB-EDU-132505', 'GB-LAESTAB-706/4005']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132506,Castel Primary School,,,GY5 7PH,http://www.castel.sch.gg,,,,,True,2024-05-17 01:05:30.315908+00:00,"['GB-EDU-132506', 'GB-LAESTAB-706/2006']","['GB-EDU-132506', 'GB-LAESTAB-706/2006']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132507,Blanchelande College,,,GY6 8XY,http://www.blanchelande.co.uk,,,,,True,2024-05-17 01:05:30.316098+00:00,"['GB-EDU-132507', 'GB-LAESTAB-000/6163']","['GB-EDU-132507', 'GB-LAESTAB-000/6163']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-132508,St Peter's School,,,JE3 7ZH,,,,,,True,2024-05-17 01:05:30.316288+00:00,"['GB-EDU-132508', 'GB-LAESTAB-707/2021']","['GB-EDU-132508', 'GB-LAESTAB-707/2021']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132509,Hautes Capelles Junior School,,,GY2 4GL,,,,,2006-09-05,False,2024-05-17 01:05:30.316478+00:00,"['GB-EDU-132509', 'GB-LAESTAB-706/3002']","['GB-EDU-132509', 'GB-LAESTAB-706/3002']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132510,St Sampson's Infant School,,,GY2 4HS,,,,,2014-08-31,False,2024-05-17 01:05:30.316667+00:00,"['GB-EDU-132510', 'GB-LAESTAB-706/2003']","['GB-EDU-132510', 'GB-LAESTAB-706/2003']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132511,Jersey College Preparatory School,,,JE2 7RT,,,,,,True,2024-05-17 01:05:30.316854+00:00,"['GB-EDU-132511', 'GB-LAESTAB-707/2006']","['GB-EDU-132511', 'GB-LAESTAB-707/2006']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132512,St Michael's School,,,JE2 7UG,,,,,,True,2024-05-17 01:05:30.317041+00:00,"['GB-EDU-132512', 'GB-LAESTAB-707/6001']","['GB-EDU-132512', 'GB-LAESTAB-707/6001']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132513,Trinity School,,,JE3 5JP,,,,,,True,2024-05-17 01:05:30.317229+00:00,"['GB-EDU-132513', 'GB-LAESTAB-707/2023']","['GB-EDU-132513', 'GB-LAESTAB-707/2023']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132514,St Anne's School,,,GY9 3XP,http://www.alderney.sch.gg,,,,,True,2024-05-17 01:05:30.317418+00:00,"['GB-EDU-132514', 'GB-LAESTAB-706/2015']","['GB-EDU-132514', 'GB-LAESTAB-706/2015']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132515,St Luke's School,,,JE2 7PG,,,,,,True,2024-05-17 01:05:30.317606+00:00,"['GB-EDU-132515', 'GB-LAESTAB-707/2017']","['GB-EDU-132515', 'GB-LAESTAB-707/2017']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132516,La Mare De Carteret Primary School,,,GY5 7FL,http://www.lamare-pri.sch.gg,,,,,True,2024-05-17 01:05:30.317803+00:00,"['GB-EDU-132516', 'GB-LAESTAB-706/2007']","['GB-EDU-132516', 'GB-LAESTAB-706/2007']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132517,Samar�s School,,,JE2 6TG,,,,,,True,2024-05-17 01:05:30.317996+00:00,"['GB-EDU-132517', 'GB-LAESTAB-707/2010']","['GB-EDU-132517', 'GB-LAESTAB-707/2010']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132518,Le Murier,,,GY2 4DA,http://www.lemurierschool.com,,,,,True,2024-05-17 01:05:30.318190+00:00,"['GB-EDU-132518', 'GB-LAESTAB-706/7003']","['GB-EDU-132518', 'GB-LAESTAB-706/7003']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132519,Grainville School,,,JE2 7XB,,,,,,True,2024-05-17 01:05:30.318380+00:00,"['GB-EDU-132519', 'GB-LAESTAB-707/4002']","['GB-EDU-132519', 'GB-LAESTAB-707/4002']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132520,St Lawrence's School,,,JE3 1NG,,,,,,True,2024-05-17 01:05:30.318595+00:00,"['GB-EDU-132520', 'GB-LAESTAB-707/2016']","['GB-EDU-132520', 'GB-LAESTAB-707/2016']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132521,Ballasalla Primary School,,,IM9 2LA,,,,,,True,2024-05-17 01:05:30.318797+00:00,"['GB-EDU-132521', 'GB-LAESTAB-705/2021']","['GB-EDU-132521', 'GB-LAESTAB-705/2021']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132522,Hautlieu School,,,JE2 7TH,,,,,,True,2024-05-17 01:05:30.319000+00:00,"['GB-EDU-132522', 'GB-LAESTAB-707/4005']","['GB-EDU-132522', 'GB-LAESTAB-707/4005']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132523,Beaulieu Convent School,,,JE2 4RJ,,,,,,True,2024-05-17 01:05:30.319200+00:00,"['GB-EDU-132523', 'GB-LAESTAB-707/6002']","['GB-EDU-132523', 'GB-LAESTAB-707/6002']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132524,Les Quennevais School,,,JE3 8JW,,,,,,True,2024-05-17 01:05:30.319408+00:00,"['GB-EDU-132524', 'GB-UKPRN-10043379', 'GB-LAESTAB-707/4003']","['GB-EDU-132524', 'GB-LAESTAB-707/4003', 'GB-UKPRN-10043379']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132525,St James School,,,JE2 4QN,,,,,2015-08-12,False,2024-05-17 01:05:30.319613+00:00,"['GB-EDU-132525', 'GB-LAESTAB-707/7003']","['GB-EDU-132525', 'GB-LAESTAB-707/7003']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132526,The Ladies' College,,,GY1 1RW,http://www.ladiescollege.com,,,,,True,2024-05-17 01:05:30.319813+00:00,"['GB-EDU-132526', 'GB-LAESTAB-706/6001']","['GB-EDU-132526', 'GB-LAESTAB-706/6001']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132527,Kewaigue Primary School,,,IM2 1QH,,,,,,True,2024-05-17 01:05:30.320001+00:00,"['GB-EDU-132527', 'GB-LAESTAB-705/2005']","['GB-EDU-132527', 'GB-LAESTAB-705/2005']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132528,Henry Bloom Noble Juniors,,,IM1 1BE,,,,,,True,2024-05-17 01:05:30.320192+00:00,"['GB-EDU-132528', 'GB-LAESTAB-705/2201']","['GB-EDU-132528', 'GB-LAESTAB-705/2201']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132529,Vale Private School,,,GY3 5NF,,,,,2002-09-26,False,2024-05-17 01:05:30.320383+00:00,"['GB-EDU-132529', 'GB-LAESTAB-706/6005']","['GB-EDU-132529', 'GB-LAESTAB-706/6005']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132530,Springfield School,,,JE2 7LD,,,,,,True,2024-05-17 01:05:30.320572+00:00,"['GB-EDU-132530', 'GB-LAESTAB-707/2025']","['GB-EDU-132530', 'GB-LAESTAB-707/2025']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132531,St Mark's School,,,JE2 7NT,,,,,2006-03-30,False,2024-05-17 01:05:30.320761+00:00,"['GB-EDU-132531', 'GB-LAESTAB-707/2018']","['GB-EDU-132531', 'GB-LAESTAB-707/2018']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132532,Cadesmuir International School,,,DG3 4HG,,,,,2006-06-23,False,2024-05-17 01:05:30.320948+00:00,"['GB-EDU-132532', 'GB-LAESTAB-701/6001']","['GB-EDU-132532', 'GB-LAESTAB-701/6001']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132533,Cargilfield School,,,EH4 6HU,,,,,,True,2024-05-17 01:05:30.321137+00:00,"['GB-EDU-132533', 'GB-LAESTAB-701/6006']","['GB-EDU-132533', 'GB-LAESTAB-701/6006']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132534,Castle Rushen High School,,,IM9 1RE,,,,,,True,2024-05-17 01:05:30.321326+00:00,"['GB-EDU-132534', 'GB-LAESTAB-705/4002']","['GB-EDU-132534', 'GB-LAESTAB-705/4002']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132535,Glencrutchery Special School,,,IM2 6EB,,,,,2004-08-31,False,2024-05-17 01:05:30.321517+00:00,"['GB-EDU-132535', 'GB-LAESTAB-705/7001']","['GB-EDU-132535', 'GB-LAESTAB-705/7001']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132536,St Peter Port School,,,GY1 2UB,,,,,2009-12-31,False,2024-05-17 01:05:30.321708+00:00,"['GB-EDU-132536', 'GB-LAESTAB-706/4004']","['GB-EDU-132536', 'GB-LAESTAB-706/4004']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132537,Convent of Mercy,,,GY1 1JH,,,,,2005-07-31,False,2024-05-17 01:05:30.321898+00:00,"['GB-EDU-132537', 'GB-LAESTAB-706/6002']","['GB-EDU-132537', 'GB-LAESTAB-706/6002']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132538,Elizabeth College,,,GY1 2PY,http://www.elizabethcollege.gg,,,1900-01-01,,True,2024-05-17 01:05:30.322088+00:00,"['GB-EDU-132538', 'GB-LAESTAB-000/6093']","['GB-EDU-132538', 'GB-LAESTAB-000/6093']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-132539,Ormer House Preparatory School,,,GY9 3XA,,,,,2013-12-31,False,2024-05-17 01:05:30.322278+00:00,"['GB-EDU-132539', 'GB-LAESTAB-706/6007']","['GB-EDU-132539', 'GB-LAESTAB-706/6007']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132540,Haute Valle� School,,,JE2 3HA,,,,,,True,2024-05-17 01:05:30.322470+00:00,"['GB-EDU-132540', 'GB-LAESTAB-707/4001']","['GB-EDU-132540', 'GB-LAESTAB-707/4001']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132541,St Christopher's School,,,JE2 4LB,,,,,,True,2024-05-17 01:05:30.322661+00:00,"['GB-EDU-132541', 'GB-LAESTAB-707/6171']","['GB-EDU-132541', 'GB-LAESTAB-707/6171']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132542,Michael School,,,IM6 1AJ,,,,,,True,2024-05-17 01:05:30.322850+00:00,"['GB-EDU-132542', 'GB-LAESTAB-705/2027']","['GB-EDU-132542', 'GB-LAESTAB-705/2027']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132543,The Buchan School,,,IM9 1RD,,,,,,True,2024-05-17 01:05:30.323039+00:00,"['GB-EDU-132543', 'GB-LAESTAB-705/6000']","['GB-EDU-132543', 'GB-LAESTAB-705/6000']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132544,Mont l'Abbe School,,,JE2 3FN,,,,,,True,2024-05-17 01:05:30.323226+00:00,"['GB-EDU-132544', 'GB-LAESTAB-707/7002']","['GB-EDU-132544', 'GB-LAESTAB-707/7002']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132545,d'Hautree House School,,,JE2 7LF,,,,,2016-08-31,False,2024-05-17 01:05:30.323421+00:00,"['GB-EDU-132545', 'GB-LAESTAB-707/1100']","['GB-EDU-132545', 'GB-LAESTAB-707/1100']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132546,Vauvert Primary School,,,GY1 1NQ,,,,,2001-03-15,False,2024-05-17 01:05:30.323613+00:00,"['GB-EDU-132546', 'GB-LAESTAB-706/2016']","['GB-EDU-132546', 'GB-LAESTAB-706/2016']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132552,Panaga School,,,E14 9TS,,,,,,True,2024-05-17 01:05:30.323802+00:00,"['GB-EDU-132552', 'GB-LAESTAB-704/6001']","['GB-EDU-132552', 'GB-LAESTAB-704/6001']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132553,Al Kafilah Damascus Shell School,,,E14 9TS,,,,,,True,2024-05-17 01:05:30.323991+00:00,"['GB-EDU-132553', 'GB-LAESTAB-704/6004']","['GB-EDU-132553', 'GB-LAESTAB-704/6004']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132555,Tanglin Trust Junior School,,,,http://www.tts.edu.sg/,,,1925-01-01,,True,2024-05-17 01:05:30.324180+00:00,"['GB-EDU-132555', 'GB-LAESTAB-000/6068']","['GB-EDU-132555', 'GB-LAESTAB-000/6068']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-132557,Pdo Oman School,,,E14 9TS,,,,,,True,2024-05-17 01:05:30.324369+00:00,"['GB-EDU-132557', 'GB-LAESTAB-704/6003']","['GB-EDU-132557', 'GB-LAESTAB-704/6003']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132558,The English School,,,,http://www.tes.edu.kw,,,,,True,2024-05-17 01:05:30.324559+00:00,"['GB-EDU-132558', 'GB-LAESTAB-000/6101']","['GB-EDU-132558', 'GB-LAESTAB-000/6101']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-132559,St Christopher's Senior and Primary School,,,,https://www.st-chris.net/,,,1900-01-01,,True,2024-05-17 01:05:30.324750+00:00,"['GB-EDU-132559', 'GB-LAESTAB-000/6107']","['GB-EDU-132559', 'GB-LAESTAB-000/6107']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-132562,The British School - Muscat (Primary),,,,http://www.britishschoolmuscat.com,,,1900-01-01,,True,2024-05-17 01:05:30.324940+00:00,"['GB-EDU-132562', 'GB-LAESTAB-000/6037']","['GB-EDU-132562', 'GB-LAESTAB-000/6037']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-132564,Jumeirah English Speaking School,,,,http://www.jess.sch.ae,,,2019-10-08,,True,2024-05-17 01:05:30.325167+00:00,"['GB-EDU-132564', 'GB-LAESTAB-000/6102']","['GB-EDU-132564', 'GB-LAESTAB-000/6102']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-132572,Kristiansund School,,,E14 9TS,,,,,2005-12-12,False,2024-05-17 01:05:30.325359+00:00,"['GB-EDU-132572', 'GB-LAESTAB-704/6015']","['GB-EDU-132572', 'GB-LAESTAB-704/6015']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132573,Ecole Yenzi,,,E14 9TS,,,,,,True,2024-05-17 01:05:30.325553+00:00,"['GB-EDU-132573', 'GB-LAESTAB-704/6008']","['GB-EDU-132573', 'GB-LAESTAB-704/6008']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132574,Oman Lng LLC School,,,E14 9TS,,,,,,True,2024-05-17 01:05:30.325744+00:00,"['GB-EDU-132574', 'GB-LAESTAB-704/6014']","['GB-EDU-132574', 'GB-LAESTAB-704/6014']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132575,Rumukoroshe School,,,E14 9TS,,,,,,True,2024-05-17 01:05:30.325933+00:00,"['GB-EDU-132575', 'GB-LAESTAB-704/6005']","['GB-EDU-132575', 'GB-LAESTAB-704/6005']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132577,St Paul's School,,,,http://www.stpauls.br,,,1926-01-01,,True,2024-05-17 01:05:30.326125+00:00,"['GB-EDU-132577', 'GB-LAESTAB-000/6045']","['GB-EDU-132577', 'GB-LAESTAB-000/6045']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-132578,Qatar International School,,,,http://www.qis.org,,,,,True,2024-05-17 01:05:30.326313+00:00,"['GB-EDU-132578', 'GB-LAESTAB-000/6200']","['GB-EDU-132578', 'GB-LAESTAB-000/6200']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-132583,Ras Al Khaimah Academy,,,,http://www.rak-academy.org,,,,,True,2024-05-17 01:05:30.326503+00:00,"['GB-EDU-132583', 'GB-LAESTAB-000/6195']","['GB-EDU-132583', 'GB-LAESTAB-000/6195']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-132590,Ogunu School,,,E14 9TS,,,,,,True,2024-05-17 01:05:30.326692+00:00,"['GB-EDU-132590', 'GB-LAESTAB-704/6006']","['GB-EDU-132590', 'GB-LAESTAB-704/6006']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132591,OSA School,,,E14 9TS,,,,,,True,2024-05-17 01:05:30.326881+00:00,"['GB-EDU-132591', 'GB-LAESTAB-704/6009']","['GB-EDU-132591', 'GB-LAESTAB-704/6009']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132593,Piasau School,,,E14 9TS,,,,,,True,2024-05-17 01:05:30.327069+00:00,"['GB-EDU-132593', 'GB-LAESTAB-704/6002']","['GB-EDU-132593', 'GB-LAESTAB-704/6002']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132595,International Community School,,,,http://www.ics.edu.jo,,,,,True,2024-05-17 01:05:30.327259+00:00,"['GB-EDU-132595', 'GB-LAESTAB-000/6160']","['GB-EDU-132595', 'GB-LAESTAB-000/6160']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-132597,Sharjah English School,,,,http://www.sharjahenglishschool.org,,,1900-01-01,,True,2024-05-17 01:05:30.327455+00:00,"['GB-EDU-132597', 'GB-LAESTAB-000/6064']","['GB-EDU-132597', 'GB-LAESTAB-000/6064']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-132603,Maadi British International School,,,,http://www.mbisegypt.com,,,1900-01-01,,True,2024-05-17 01:05:30.327648+00:00,"['GB-EDU-132603', 'GB-LAESTAB-000/6021']","['GB-EDU-132603', 'GB-LAESTAB-000/6021']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-132606,British International School - Cairo,,,,,,,2019-11-11,,True,2024-05-17 01:05:30.327848+00:00,"['GB-EDU-132606', 'GB-LAESTAB-000/6062']","['GB-EDU-132606', 'GB-LAESTAB-000/6062']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-132609,The British School of Alexandria,,,,http://www.bsalex.net,,,1984-01-01,,True,2024-05-17 01:05:30.328042+00:00,"['GB-EDU-132609', 'GB-LAESTAB-000/6109']","['GB-EDU-132609', 'GB-LAESTAB-000/6109']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-132639,Tabangao School,,,E14 9TS,,,,,,True,2024-05-17 01:05:30.328232+00:00,"['GB-EDU-132639', 'GB-LAESTAB-704/6012']","['GB-EDU-132639', 'GB-LAESTAB-704/6012']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132640,Bonny Island School,,,E14 9TS,,,,,,True,2024-05-17 01:05:30.328439+00:00,"['GB-EDU-132640', 'GB-LAESTAB-704/6016']","['GB-EDU-132640', 'GB-LAESTAB-704/6016']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132662,Gulf English School,,,,http://www.ges.edu.kw,,,2019-02-05,,True,2024-05-17 01:05:30.328647+00:00,"['GB-EDU-132662', 'GB-LAESTAB-000/6276']","['GB-EDU-132662', 'GB-LAESTAB-000/6276']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-132669,"British International School, Al Khobar",,,,http://www.bisak.org,,,2019-04-05,,True,2024-05-17 01:05:30.328838+00:00,"['GB-EDU-132669', 'GB-LAESTAB-000/6285']","['GB-EDU-132669', 'GB-LAESTAB-000/6285']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-132674,The British School of Teheran,,,E14 9TS,,,,,,True,2024-05-17 01:05:30.329053+00:00,"['GB-EDU-132674', 'GB-LAESTAB-704/6017']","['GB-EDU-132674', 'GB-LAESTAB-704/6017']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132678,Sakhalin International School,,,E14 9TS,,,,,,True,2024-05-17 01:05:30.329257+00:00,"['GB-EDU-132678', 'GB-LAESTAB-704/6018']","['GB-EDU-132678', 'GB-LAESTAB-704/6018']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132684,Hornbill School,,,,,,,,,True,2024-05-17 01:05:30.329462+00:00,"['GB-EDU-132684', 'GB-LAESTAB-702/2083']","['GB-EDU-132684', 'GB-LAESTAB-702/2083']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132688,Toucan Primary School,,,,,,,,2011-07-22,False,2024-05-17 01:05:30.329676+00:00,"['GB-EDU-132688', 'GB-LAESTAB-702/2090']","['GB-EDU-132688', 'GB-LAESTAB-702/2090']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132689,St George's School,,,,,,,,2011-07-22,False,2024-05-17 01:05:30.329870+00:00,"['GB-EDU-132689', 'GB-LAESTAB-702/2057']","['GB-EDU-132689', 'GB-LAESTAB-702/2057']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132691,Mount Pleasant School,,,,,,,,,True,2024-05-17 01:05:30.330060+00:00,"['GB-EDU-132691', 'GB-LAESTAB-702/2091']","['GB-EDU-132691', 'GB-LAESTAB-702/2091']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132759,"St Andrew's International School, Bangkok",,,,,,,1900-01-01,,True,2024-05-17 01:05:30.336047+00:00,"['GB-EDU-132759', 'GB-LAESTAB-000/6297']","['GB-EDU-132759', 'GB-LAESTAB-000/6297']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-132803,Missenden Abbey Adult Education College,,,HP16 0BD,,,,2001-01-01,,True,2024-05-17 01:05:30.344376+00:00,"['GB-EDU-132803', 'GB-UKPRN-10016538', 'GB-LAESTAB-825/8290']","['GB-EDU-132803', 'GB-LAESTAB-825/8290', 'GB-UKPRN-10016538']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-132843,Westminster Childrens' Hospital School,,,SW1P 2NS,,,,,1993-03-31,False,2024-05-17 01:05:30.353274+00:00,"['GB-EDU-132843', 'GB-LAESTAB-213/7206']","['GB-EDU-132843', 'GB-LAESTAB-213/7206']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-132854,Blackbrook RC Junior School,,,WA11 9QY,,,,,2001-04-25,False,2024-05-17 01:05:30.355405+00:00,"['GB-EDU-132854', 'GB-LAESTAB-342/3401']","['GB-EDU-132854', 'GB-LAESTAB-342/3401']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-132856,Margaret Danyers College,,,SK8 5HA,,,,,1995-08-15,False,2024-05-17 01:05:30.355812+00:00,"['GB-EDU-132856', 'GB-LAESTAB-356/8602']","['GB-EDU-132856', 'GB-LAESTAB-356/8602']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-132857,Northern School of Contemporary Dance,,,LS7 4BH,,,,,1994-10-01,False,2024-05-17 01:05:30.356015+00:00,"['GB-EDU-132857', 'GB-LAESTAB-383/8152']","['GB-EDU-132857', 'GB-LAESTAB-383/8152']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-132858,Cathedral Middle School,,,WF2 8QF,,,,,1993-08-31,False,2024-05-17 01:05:30.356218+00:00,"['GB-EDU-132858', 'GB-LAESTAB-384/4500']","['GB-EDU-132858', 'GB-LAESTAB-384/4500']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-132859,Kettlethorpe Middle School,,,WF2 7QW,,,,,1993-08-31,False,2024-05-17 01:05:30.356421+00:00,"['GB-EDU-132859', 'GB-LAESTAB-384/4011']","['GB-EDU-132859', 'GB-LAESTAB-384/4011']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-132862,Rydal Pre-Preparatory School,,,BS21 7RP,,,,,1996-02-26,False,2024-05-17 01:05:30.357007+00:00,"['GB-EDU-132862', 'GB-LAESTAB-801/6098']","['GB-EDU-132862', 'GB-LAESTAB-801/6098']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132863,Greys House Residential School,,,MK42 7AB,,,,,2001-01-01,False,2024-05-17 01:05:30.357196+00:00,"['GB-EDU-132863', 'GB-LAESTAB-822/7801']","['GB-EDU-132863', 'GB-LAESTAB-822/7801']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-132871,Cleveland College of Further Education,,,TS10 1EZ,,,,,2001-01-01,False,2024-05-17 01:05:30.358726+00:00,"['GB-EDU-132871', 'GB-LAESTAB-807/8003']","['GB-EDU-132871', 'GB-LAESTAB-807/8003']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
