id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SHPE-4839,Thorngate Churcher Trust,,,,,,,2016-12-20,,True,2024-05-05 01:03:36.104998+00:00,['GB-SHPE-4839'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4841,Your Place (London) Limited,,,,,,,2017-03-07,,True,2024-05-05 01:03:36.154153+00:00,['GB-SHPE-4841'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4842,Passage Housing Services,,,,,,,2017-03-07,,True,2024-05-05 01:03:35.967925+00:00,['GB-SHPE-4842'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4847,Henley YMCA,,,,,,,2017-04-04,,True,2024-05-05 01:03:35.863862+00:00,['GB-SHPE-4847'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4848,Seymour Street Homes Limited,,,,,,,2017-04-04,,True,2024-05-05 01:03:36.012784+00:00,['GB-SHPE-4848'],,"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4852,Dovepark Properties Limited,,,,,,,2017-07-13,,True,2024-05-05 01:03:35.811185+00:00,['GB-SHPE-4852'],,"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4853,Southend-on-Sea Young Men's Christian Association,,,,,,,2017-07-13,,True,2024-05-05 01:03:36.029861+00:00,['GB-SHPE-4853'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4854,YMCA East Surrey,,,,,,,2017-08-01,,True,2024-05-05 01:03:36.149863+00:00,['GB-SHPE-4854'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4856,Asett Homes Ltd,,,,,,,2017-08-01,,True,2024-05-05 01:03:35.728122+00:00,['GB-SHPE-4856'],,"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4860,Bradford Cyrenians Limited,,,,,,,2017-09-05,,True,2024-05-05 01:03:35.752719+00:00,['GB-SHPE-4860'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4861,UCCLT Housing Ltd,,,,,,,2017-09-05,,True,2024-05-05 01:03:36.115386+00:00,['GB-SHPE-4861'],,"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4862,Nottingham City Homes Registered Provider Limited,,,,,,,2017-11-09,,True,2024-05-05 01:03:35.952211+00:00,['GB-SHPE-4862'],,"['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4863,Lets for Life,,,,,,,2017-12-05,,True,2024-05-05 01:03:35.902441+00:00,['GB-SHPE-4863'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4864,Swift Homes Limited,,,,,,,2017-12-05,,True,2024-05-05 01:03:36.047976+00:00,['GB-SHPE-4864'],,"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4867,V & F Homes Limited,,,,,,,2018-02-08,,True,2024-05-05 01:03:36.116515+00:00,['GB-SHPE-4867'],,"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4870,Milton Keynes YMCA Limited,,,,,,,2018-03-08,,True,2024-05-05 01:03:35.933804+00:00,['GB-SHPE-4870'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4871,YMCA Brunel Group,,,,,,,2018-03-08,,True,2024-05-05 01:03:36.149006+00:00,['GB-SHPE-4871'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4875,YMCA Fairthorne Housing,,,,,,,2018-04-05,,True,2024-05-05 01:03:36.150146+00:00,['GB-SHPE-4875'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-5049,Feldon Housing Limited,,,,,,,2018-06-07,,True,2024-05-05 01:03:35.829574+00:00,['GB-SHPE-5049'],,"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-5053,ReSI Housing Limited,,,,,,,2018-07-05,,True,2024-05-05 01:03:35.992705+00:00,['GB-SHPE-5053'],,"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-5054,Sandwell Homeless and Resettlement Project Limited,,,,,,,2018-07-19,,True,2024-05-05 01:03:36.008583+00:00,['GB-SHPE-5054'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-5055,Rosewood Housing Limited,,,,,,,2018-08-02,,True,2024-05-05 01:03:35.999372+00:00,['GB-SHPE-5055'],,"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-5056,Park Properties Housing Association Ltd,,,,,,,2018-09-06,,True,2024-05-05 01:03:35.967082+00:00,['GB-SHPE-5056'],,"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-5057,West Norfolk Housing Company Ltd,,,,,,,2018-09-06,,True,2024-05-05 01:03:36.131511+00:00,['GB-SHPE-5057'],,"['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-5061,Peal Community Housing Limited,,,,,,,2018-12-06,,True,2024-05-05 01:03:35.969598+00:00,['GB-SHPE-5061'],,"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-5062,Legal & General Affordable Homes Limited,,,,,,,2018-12-06,,True,2024-05-05 01:03:35.900772+00:00,['GB-SHPE-5062'],,"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-5063,MTD Housing Limited,,,,,,,2018-12-18,,True,2024-05-05 01:03:35.936859+00:00,['GB-SHPE-5063'],,"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-5064,HFL Homes Limited,,,,,,,2019-01-10,,True,2024-05-05 01:03:35.865796+00:00,['GB-SHPE-5064'],,"['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-5066,Abbeyfield The Dales Limited,,,,,,,2019-02-08,,True,2024-05-05 01:03:35.713663+00:00,['GB-SHPE-5066'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-5081,Dholak Partnership Homes Limited,,,,,,,2019-12-05,,True,2024-05-05 01:03:35.808393+00:00,['GB-SHPE-5081'],,"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-5082,Sage Homes RP Limited,,,,,,,2019-12-05,,True,2024-05-05 01:03:36.004990+00:00,['GB-SHPE-5082'],,"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-5083,Sage Rented Limited,,,,,,,2019-12-05,,True,2024-05-05 01:03:36.005547+00:00,['GB-SHPE-5083'],,"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-5087,Durham Action on Single Housing Limited,,,,,,,2020-03-09,,True,2024-05-05 01:03:35.812592+00:00,['GB-SHPE-5087'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-5089,Sturts Community Trust,,,,,,,2020-03-05,,True,2024-05-05 01:03:36.044635+00:00,['GB-SHPE-5089'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-5092,ReSI Homes Limited,,,,,,,2020-03-23,,True,2024-05-05 01:03:35.992430+00:00,['GB-SHPE-5092'],,"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-5093,Preferred Homes Limited,,,,,,,2020-04-02,,True,2024-05-05 01:03:35.982676+00:00,['GB-SHPE-5093'],,"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-5094,Simply Affordable Homes RP Limited,,,,,,,2020-04-02,,True,2024-05-05 01:03:36.018080+00:00,['GB-SHPE-5094'],,"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-5095,Outreach Housing Limited,,,,,,,2020-06-04,,True,2024-05-05 01:03:35.962894+00:00,['GB-SHPE-5095'],,"['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-5105,Broadway Living RP Limited,,,,,,,2020-10-01,,True,2024-05-05 01:03:35.761411+00:00,['GB-SHPE-5105'],,"['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-5115,M&G UK Shared Ownership Limited,,,,,,,2020-11-05,,True,2024-05-05 01:03:35.922040+00:00,['GB-SHPE-5115'],,"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-5120,MP Living Limited,,,,,,,2021-01-14,,True,2024-05-05 01:03:35.936579+00:00,['GB-SHPE-5120'],,"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-5121,McCarthy & Stone (Shared Ownership) Limited,,,,,,,2021-02-04,,True,2024-05-05 01:03:35.928747+00:00,['GB-SHPE-5121'],,"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-5125,Durham Aged Mineworkers' Homes Association,,,,,,,2021-02-26,,True,2024-05-05 01:03:35.812873+00:00,['GB-SHPE-5125'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-5126,Torvista Homes Limited,,,,,,,2021-03-04,,True,2024-05-05 01:03:36.108913+00:00,['GB-SHPE-5126'],,"['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-5128,Habitare Homes Limited,,,,,,,2021-04-01,,True,2024-05-05 01:03:35.852583+00:00,['GB-SHPE-5128'],,"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-5132,Bradford Flower Homes Development Limited,,,,,,,2021-05-07,,True,2024-05-05 01:03:35.752997+00:00,['GB-SHPE-5132'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-5135,Grevayne Social Housing Limited,,,,,,,2021-06-03,,True,2024-05-05 01:03:35.850630+00:00,['GB-SHPE-5135'],,"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-5136,RealHousingCo Limited,,,,,,,2021-07-01,,True,2024-05-05 01:03:35.988811+00:00,['GB-SHPE-5136'],,"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-5138,Witton Lodge Community Interest Company,,,,,,,2021-08-05,,True,2024-05-05 01:03:36.142959+00:00,['GB-SHPE-5138'],,"['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-5139,Bromley and Croydon Women's Aid Limited,,,,,,,2021-08-05,,True,2024-05-05 01:03:35.762800+00:00,['GB-SHPE-5139'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-5140,Flint Housing Limited,,,,,,,2021-08-05,,True,2024-05-05 01:03:35.832712+00:00,['GB-SHPE-5140'],,"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-5141,LTYD Homes Limited,,,,,,,2021-08-18,,True,2024-05-05 01:03:35.919795+00:00,['GB-SHPE-5141'],,"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-5145,Zen Housing Ltd,,,,,,,2021-11-04,,True,2024-05-05 01:03:36.155001+00:00,['GB-SHPE-5145'],,"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-5146,Legal and General Affordable Homes (Development 3) Limited,,,,,,,2021-11-04,,True,2024-05-05 01:03:35.901323+00:00,['GB-SHPE-5146'],,"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-5147,Legal and General Affordable Homes (Capital) Limited,,,,,,,2021-11-04,,True,2024-05-05 01:03:35.901047+00:00,['GB-SHPE-5147'],,"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-5152,J49 Ltd,,,,,,,2021-12-02,,True,2024-05-05 01:03:35.883438+00:00,['GB-SHPE-5152'],,"['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-5153,AWOL London Limited,,,,,,,2021-12-10,,True,2024-05-05 01:03:35.733688+00:00,['GB-SHPE-5153'],,"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-5155,Crawley Open House,,,,,,,2022-01-13,,True,2024-05-05 01:03:35.798013+00:00,['GB-SHPE-5155'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-5156,Connected Living London (RP) Limited,,,,,,,2022-02-03,,True,2024-05-05 01:03:35.791560+00:00,['GB-SHPE-5156'],,"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-5160,Storm Housing Group Limited,,,,,,,2022-06-01,,True,2024-05-05 01:03:36.043530+00:00,['GB-SHPE-5160'],,"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-5161,T3 Residential Limited,,,,,,,2022-06-01,,True,2024-05-05 01:03:36.049084+00:00,['GB-SHPE-5161'],,"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-5162,Square Roots Registered Provider Limited,,,,,,,2022-06-01,,True,2024-05-05 01:03:36.034911+00:00,['GB-SHPE-5162'],,"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-5163,Halesworth Limited,,,,,,,2022-07-07,,True,2024-05-05 01:03:35.853435+00:00,['GB-SHPE-5163'],,"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-5173,Thames Reach Housing,,,,,,,2023-02-02,,True,2024-05-05 01:03:36.054740+00:00,['GB-SHPE-5173'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-5176,Derive RP Limited,,,,,,,2023-03-02,,True,2024-05-05 01:03:35.807218+00:00,['GB-SHPE-5176'],,"['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-5194,Quartz Housing Limited,,,,,,,2024-02-01,,True,2024-05-05 01:03:35.986016+00:00,['GB-SHPE-5194'],,"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-A1843,Old Ben Homes Limited,,,,,,,1976-05-10,,True,2024-05-05 01:03:35.955879+00:00,['GB-SHPE-A1843'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-A3418,The Sir Oswald Stoll Foundation,,,,,,,1983-06-20,,True,2024-05-05 01:03:36.098517+00:00,['GB-SHPE-A3418'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-A4410,Harrison Housing,,,,,,,2004-02-24,,True,2024-05-05 01:03:35.857957+00:00,['GB-SHPE-A4410'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H0001,The Abbeyfield Burnham and Highbridge Society Limited,,,,,,,1975-03-20,,True,2024-05-05 01:03:36.060099+00:00,['GB-SHPE-H0001'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H0008,The Abbeyfield Chester Society Limited,,,,,,,1975-03-25,,True,2024-05-05 01:03:36.061773+00:00,['GB-SHPE-H0008'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H0062,The Abbeyfield (Maidenhead) Society Limited,,,,,,,1975-05-13,,True,2024-05-05 01:03:36.056156+00:00,['GB-SHPE-H0062'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H0068,The Abbeyfield (Weymouth) Society Limited,,,,,,,1975-05-13,,True,2024-05-05 01:03:36.057560+00:00,['GB-SHPE-H0068'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H0129,The Abbeyfield Dulwich Society Limited,,,,,,,1975-06-10,,True,2024-05-05 01:03:36.062897+00:00,['GB-SHPE-H0129'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H0213,The Abbeyfield West Herts Society Limited,,,,,,,1975-07-15,,True,2024-05-05 01:03:36.071308+00:00,['GB-SHPE-H0213'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H0228,The Abbeyfield (Darlington) Society Limited,,,,,,,1975-07-15,,True,2024-05-05 01:03:36.055873+00:00,['GB-SHPE-H0228'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H0229,The Abbeyfield (Ripon and District) Society Limited,,,,,,,1975-07-15,,True,2024-05-05 01:03:36.056716+00:00,['GB-SHPE-H0229'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H0301,The Abbeyfield Fareham Society Limited,,,,,,,1975-07-15,,True,2024-05-05 01:03:36.063738+00:00,['GB-SHPE-H0301'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H0312,Hyelm,,,,,,,1975-07-15,,True,2024-05-05 01:03:35.878621+00:00,['GB-SHPE-H0312'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H0315,Abbeyfield Bristol and Keynsham Society,,,,,,,1975-08-12,,True,2024-05-05 01:03:35.710815+00:00,['GB-SHPE-H0315'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H0335,The Abbeyfield Sidmouth Society Limited,,,,,,,1975-08-12,,True,2024-05-05 01:03:36.069062+00:00,['GB-SHPE-H0335'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H0340,"Abbeyfield Braintree, Bocking and Felsted Society Limited",,,,,,,1975-08-12,,True,2024-05-05 01:03:35.710532+00:00,['GB-SHPE-H0340'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H0347,The Abbeyfield Whitehaven Society Limited,,,,,,,1975-08-12,,True,2024-05-05 01:03:36.071595+00:00,['GB-SHPE-H0347'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H0357,Allandale Care Group Limited,,,,,,,1975-08-12,,True,2024-05-05 01:03:35.720226+00:00,['GB-SHPE-H0357'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H0374,Elm Trees Retirement Living Limited,,,,,,,1975-08-12,,True,2024-05-05 01:03:35.821232+00:00,['GB-SHPE-H0374'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H0375,Abbeyfield South Downs Limited,,,,,,,1975-08-12,,True,2024-05-05 01:03:35.713089+00:00,['GB-SHPE-H0375'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H0480,The Abbeyfield Camborne Society Limited,,,,,,,1975-08-28,,True,2024-05-05 01:03:36.060663+00:00,['GB-SHPE-H0480'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H0481,The Abbeyfield Barrow-in- Furness Society Limited,,,,,,,1975-08-28,,True,2024-05-05 01:03:36.058122+00:00,['GB-SHPE-H0481'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H0548,The Abbeyfield Uxbridge Society Limited,,,,,,,1975-10-14,,True,2024-05-05 01:03:36.071028+00:00,['GB-SHPE-H0548'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H0552,The Abbeyfield Basildon Society Limited,,,,,,,1975-10-14,,True,2024-05-05 01:03:36.058404+00:00,['GB-SHPE-H0552'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H0553,The Abbeyfield Great Missenden & District Society,,,,,,,1975-10-14,,True,2024-05-05 01:03:36.064572+00:00,['GB-SHPE-H0553'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H0559,The Abbeyfield Tiverton Society Limited,,,,,,,1975-10-14,,True,2024-05-05 01:03:36.070748+00:00,['GB-SHPE-H0559'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H0560,Abbeyfield Northumbria,,,,,,,1975-10-14,,True,2024-05-05 01:03:35.711944+00:00,['GB-SHPE-H0560'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H0595,The Abbeyfield Loughborough Society Limited,,,,,,,1975-10-14,,True,2024-05-05 01:03:36.066810+00:00,['GB-SHPE-H0595'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H0619,The Abbeyfield Sanderstead Society Limited,,,,,,,1975-10-14,,True,2024-05-05 01:03:36.068498+00:00,['GB-SHPE-H0619'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H0833,Avocet Care & Support Ltd,,,,,,,1975-05-10,,True,2024-05-05 01:03:35.733407+00:00,['GB-SHPE-H0833'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H1046,The Abbeyfield Society,,,,,,,1975-12-22,,True,2024-05-05 01:03:36.069346+00:00,['GB-SHPE-H1046'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H1167,The Abbeyfield (Berkhamsted & Hemel Hempstead) Society Limited,,,,,,,1976-01-12,,True,2024-05-05 01:03:36.055589+00:00,['GB-SHPE-H1167'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H1185,Abbeyfield Southern Oaks,,,,,,,1976-01-12,,True,2024-05-05 01:03:35.713375+00:00,['GB-SHPE-H1185'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H1335,The Abbeyfield Buckland Monachorum Society Limited,,,,,,,1976-02-09,,True,2024-05-05 01:03:36.059821+00:00,['GB-SHPE-H1335'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H1362,The Abbeyfield Canvey Island Society Limited,,,,,,,1976-02-09,,True,2024-05-05 01:03:36.060941+00:00,['GB-SHPE-H1362'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H1395,Woodlands Quaker Home,,,,,,,1976-02-09,,True,2024-05-05 01:03:36.144977+00:00,['GB-SHPE-H1395'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H1470,The Abbeyfield Chalfonts Society Limited,,,,,,,1976-03-08,,True,2024-05-05 01:03:36.061219+00:00,['GB-SHPE-H1470'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H1696,BHT Sussex,,,,,,,1976-04-12,,True,2024-05-05 01:03:35.743790+00:00,['GB-SHPE-H1696'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H1720,City Of Liverpool YMCA (Incorporated),,,,,,,1976-04-12,,True,2024-05-05 01:03:35.785118+00:00,['GB-SHPE-H1720'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H1869,Centrepoint Soho,,,,,,,1976-05-10,,True,2024-05-05 01:03:35.771400+00:00,['GB-SHPE-H1869'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H2025,The Richmond Fellowship,,,,,,,1976-07-12,,True,2024-05-05 01:03:36.097133+00:00,['GB-SHPE-H2025'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
