id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SCOTEDU-5234034,Bucksburn Academy,,,AB21 9DG,https://www.bucksburnacademy.org.uk/,,,,,True,2024-07-05 01:06:56.050374+00:00,['GB-SCOTEDU-5234034'],['GB-SCOTEDU-5234034'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5235634,Bridge Of Don Academy,,,AB22 8RR,http://www.bridgeofdon.aberdeen.sch.uk/,,,,,True,2024-07-05 01:06:56.052423+00:00,['GB-SCOTEDU-5235634'],['GB-SCOTEDU-5235634'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5235839,Cults Academy,,,AB15 9TP,http://www.cults-academy.aberdeen.sch.uk/,,,,,True,2024-07-05 01:06:56.052660+00:00,['GB-SCOTEDU-5235839'],['GB-SCOTEDU-5235839'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5243238,Harlaw Academy,,,AB10 1RG,http://www.harlawacademy.aberdeen.sch.uk/,,,,,True,2024-07-05 01:06:56.059760+00:00,['GB-SCOTEDU-5243238'],['GB-SCOTEDU-5243238'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5243335,Dyce Academy,,,AB21 7NF,http://www.dyceacademy.aberdeen.sch.uk/,,,,,True,2024-07-05 01:06:56.059992+00:00,['GB-SCOTEDU-5243335'],['GB-SCOTEDU-5243335'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5243432,Hazlehead Academy,,,AB15 8BE,http://hazleheadacy.aberdeen.sch.uk/,,,,,True,2024-07-05 01:06:56.060222+00:00,['GB-SCOTEDU-5243432'],['GB-SCOTEDU-5243432'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5244234,Northfield Academy,,,AB16 7AU,http://www.northfield.aberdeen.sch.uk/,,,,,True,2024-07-05 01:06:56.060453+00:00,['GB-SCOTEDU-5244234'],['GB-SCOTEDU-5244234'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5244439,Aberdeen Grammar School,,,AB10 1HT,http://www.grammar.org.uk,,,,,True,2024-07-05 01:06:56.060686+00:00,['GB-SCOTEDU-5244439'],['GB-SCOTEDU-5244439'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5246237,Oldmachar Academy,,,AB22 8UR,http://www.oldmachar.aberdeen.sch.uk/,,,,,True,2024-07-05 01:06:56.062012+00:00,['GB-SCOTEDU-5246237'],['GB-SCOTEDU-5246237'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5246431,St Machar Academy,,,AB24 3YZ,http://www.st-macharacademy.aberdeen.sch.uk/,,,,,True,2024-07-05 01:06:56.062660+00:00,['GB-SCOTEDU-5246431'],['GB-SCOTEDU-5246431'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5251834,Banchory Academy,,,AB31 5UJ,https://banchoryacademy.aberdeenshire.sch.uk/,,,,,True,2024-07-05 01:06:56.098304+00:00,['GB-SCOTEDU-5251834'],['GB-SCOTEDU-5251834'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5251931,Mackie Academy,,,AB39 3DF,http://www.mackie.aberdeenshire.sch.uk/,,,,,True,2024-07-05 01:06:56.098518+00:00,['GB-SCOTEDU-5251931'],['GB-SCOTEDU-5251931'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5252032,Mearns Academy,,,AB30 1ZJ,http://www.mearns.aberdeenshire.sch.uk/,,,,,True,2024-07-05 01:06:56.098734+00:00,['GB-SCOTEDU-5252032'],['GB-SCOTEDU-5252032'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5257530,Aboyne Academy,,,AB34 5JN,http://aboyneacademy.aberdeenshire.sch.uk,,,,,True,2024-07-05 01:06:56.101820+00:00,['GB-SCOTEDU-5257530'],['GB-SCOTEDU-5257530'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5258030,Portlethen Academy,,,AB12 4QL,http://www.portlethenacademy.aberdeenshire.sch.uk/,,,,,True,2024-07-05 01:06:56.102741+00:00,['GB-SCOTEDU-5258030'],['GB-SCOTEDU-5258030'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5307031,Arbroath Academy,,,DD11 5JD,http://www.arbroathacademy.angus.sch.uk/,,,,,True,2024-07-05 01:06:56.111837+00:00,['GB-SCOTEDU-5307031'],['GB-SCOTEDU-5307031'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5307139,Arbroath High School,,,DD11 3EN,http://www.arbroathhigh.angus.sch.uk,,,,,True,2024-07-05 01:06:56.112119+00:00,['GB-SCOTEDU-5307139'],['GB-SCOTEDU-5307139'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5307236,Brechin High School,,,DD9 6LB,http://www.brechinhigh.angus.sch.uk/,,,,,True,2024-07-05 01:06:56.112398+00:00,['GB-SCOTEDU-5307236'],['GB-SCOTEDU-5307236'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5307430,Carnoustie High School,,,DD7 7SS,http://www.carnoustiehigh.angus.sch.uk,,,,,True,2024-07-05 01:06:56.112672+00:00,['GB-SCOTEDU-5307430'],['GB-SCOTEDU-5307430'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5307538,Forfar Academy,,,DD8 3TG,https://blogs.glowscotland.org.uk/an/forfaracademy/,,,,,True,2024-07-05 01:06:56.112887+00:00,['GB-SCOTEDU-5307538'],['GB-SCOTEDU-5307538'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5307732,Webster's High School,,,DD8 5BR,https://www.webstershigh.co.uk/,,,,,True,2024-07-05 01:06:56.113101+00:00,['GB-SCOTEDU-5307732'],['GB-SCOTEDU-5307732'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5308038,Montrose Academy,,,DD10 8HU,http://www.montroseacademy.co.uk/,,,,,True,2024-07-05 01:06:56.113742+00:00,['GB-SCOTEDU-5308038'],['GB-SCOTEDU-5308038'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5329132,Craigie High School,,,DD4 7QD,http://craigiehighschool.ea.dundeecity.sch.uk/,,,,,True,2024-07-05 01:06:56.173157+00:00,['GB-SCOTEDU-5329132'],['GB-SCOTEDU-5329132'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5329434,Grove Academy,,,DD5 1AB,http://grove.ea.dundeecity.sch.uk/,,,,,True,2024-07-05 01:06:56.173579+00:00,['GB-SCOTEDU-5329434'],['GB-SCOTEDU-5329434'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5329531,Harris Academy,,,DD2 1NL,http://harrisacademy.ea.dundeecity.sch.uk/,,,,,True,2024-07-05 01:06:56.173789+00:00,['GB-SCOTEDU-5329531'],['GB-SCOTEDU-5329531'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5330033,St Paul's RC Academy,,,DD3 0EH,http://st-pauls.ea.dundeecity.sch.uk/,,,,,True,2024-07-05 01:06:56.174001+00:00,['GB-SCOTEDU-5330033'],['GB-SCOTEDU-5330033'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'secondary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5330432,Morgan Academy,,,DD4 7AX,http://morgan.ea.dundeecity.sch.uk/,,,,,True,2024-07-05 01:06:56.174212+00:00,['GB-SCOTEDU-5330432'],['GB-SCOTEDU-5330432'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5330831,St John's RC High School,,,DD3 6EY,http://stjohnshigh.ea.dundeecity.sch.uk/,,,,,True,2024-07-05 01:06:56.174422+00:00,['GB-SCOTEDU-5330831'],['GB-SCOTEDU-5330831'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'secondary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5331137,Baldragon Academy,,,DD3 0LF,http://baldragon.ea.dundeecity.sch.uk/,,,,,True,2024-07-05 01:06:56.174632+00:00,['GB-SCOTEDU-5331137'],['GB-SCOTEDU-5331137'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5339537,Monifieth High School,,,DD5 4QT,http://www.monifiethhighschool.com/,,,,,True,2024-07-05 01:06:56.117020+00:00,['GB-SCOTEDU-5339537'],['GB-SCOTEDU-5339537'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5339731,Braeview Academy,,,DD4 0NL,http://braeview.ea.dundeecity.sch.uk/home.htm,,,,,True,2024-07-05 01:06:56.175052+00:00,['GB-SCOTEDU-5339731'],['GB-SCOTEDU-5339731'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5349834,Breadalbane Academy,,,PH15 2DU,http://www.breadalbane.pkc.sch.uk/,,,,,True,2024-07-05 01:06:56.564517+00:00,['GB-SCOTEDU-5349834'],['GB-SCOTEDU-5349834'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5350034,The Community School of Auchterarder,,,PH3 1BL,www.tcsoa.com,,,,,True,2024-07-05 01:06:56.564746+00:00,['GB-SCOTEDU-5350034'],['GB-SCOTEDU-5350034'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'secondary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5350131,Blairgowrie High School,,,PH10 6PW,http://www.blairgowriehs.org.uk/,,,,,True,2024-07-05 01:06:56.564961+00:00,['GB-SCOTEDU-5350131'],['GB-SCOTEDU-5350131'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5350239,St John's RC Academy,,,PH1 5BF,http://www.st-johnsacademy.org.uk/,,,,,True,2024-07-05 01:06:56.565389+00:00,['GB-SCOTEDU-5350239'],['GB-SCOTEDU-5350239'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school', 'secondary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5350336,Crieff High School,,,PH7 3JN,http://www.crieffhigh.pkc.sch.uk/,,,,,True,2024-07-05 01:06:56.565602+00:00,['GB-SCOTEDU-5350336'],['GB-SCOTEDU-5350336'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5350530,Kinross High School,,,KY13 8FQ,http://www.kinrosshighschool.org.uk,,,,,True,2024-07-05 01:06:56.565817+00:00,['GB-SCOTEDU-5350530'],['GB-SCOTEDU-5350530'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5350638,Perth Academy,,,PH1 1NJ,http://www.perthacademy.org.uk,,,,,True,2024-07-05 01:06:56.566032+00:00,['GB-SCOTEDU-5350638'],['GB-SCOTEDU-5350638'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5350832,Perth Grammar School,,,PH1 5AZ,http://www.perthgrammar.pkc.sch.uk/,,,,,True,2024-07-05 01:06:56.566296+00:00,['GB-SCOTEDU-5350832'],['GB-SCOTEDU-5350832'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5351030,Perth High School,,,PH1 1HB,http://www.perthhigh.net,,,,,True,2024-07-05 01:06:56.566511+00:00,['GB-SCOTEDU-5351030'],['GB-SCOTEDU-5351030'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5351332,Pitlochry High School,,,PH16 5ET,http://pitlochryhighschool.com/,,,,,True,2024-07-05 01:06:56.566722+00:00,['GB-SCOTEDU-5351332'],['GB-SCOTEDU-5351332'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'secondary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5406439,Auchmuty High School,,,KY7 5JL,http://www.fifedirect.org.uk/auchmutyhs,,,,,True,2024-07-05 01:06:56.264887+00:00,['GB-SCOTEDU-5406439'],['GB-SCOTEDU-5406439'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5406536,Glenwood High School,,,KY6 1JX,http://www.fifedirect.org.uk/GlenwoodHS/,,,,,True,2024-07-05 01:06:56.265146+00:00,['GB-SCOTEDU-5406536'],['GB-SCOTEDU-5406536'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5406730,Glenrothes High School,,,KY6 1HJ,http://www.glenrotheshighschool.org.uk,,,,,True,2024-07-05 01:06:56.265417+00:00,['GB-SCOTEDU-5406730'],['GB-SCOTEDU-5406730'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5406838,Balwearie High School,,,KY2 5LY,http://www.balweariehigh.co.uk,,,,,True,2024-07-05 01:06:56.265688+00:00,['GB-SCOTEDU-5406838'],['GB-SCOTEDU-5406838'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5407036,Kirkcaldy High School,,,KY1 3LR,http://www.fifedirect.org.uk/kirkcaldyhs,,,,,True,2024-07-05 01:06:56.265963+00:00,['GB-SCOTEDU-5407036'],['GB-SCOTEDU-5407036'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5407230,St Andrew's R C High School,,,KY1 3JL,http://www.fife-education.org.uk/st-andrewshs/,,,,,True,2024-07-05 01:06:56.266239+00:00,['GB-SCOTEDU-5407230'],['GB-SCOTEDU-5407230'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5407338,Viewforth High School,,,KY1 3AL,https://viewforthhighschool.co.uk/,,,,,True,2024-07-05 01:06:56.266539+00:00,['GB-SCOTEDU-5407338'],['GB-SCOTEDU-5407338'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5426138,Waid Academy,,,KY10 3HD,https://blogs.glowscotland.org.uk/fi/waidacademy/,,,,,True,2024-07-05 01:06:56.277705+00:00,['GB-SCOTEDU-5426138'],['GB-SCOTEDU-5426138'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5426332,Bell Baxter High School,,,KY15 4HY,http://www.bbhs-online.co.uk/,,,,,True,2024-07-05 01:06:56.277921+00:00,['GB-SCOTEDU-5426332'],['GB-SCOTEDU-5426332'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5426537,Madras College,,,KY16 9BY,http://www.madras.fife.sch.uk,,,,,True,2024-07-05 01:06:56.278136+00:00,['GB-SCOTEDU-5426537'],['GB-SCOTEDU-5426537'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5446139,Dunfermline High School,,,KY11 3BQ,https://www.fifedirect.org.uk/schoolsite/index.cfm?fuseaction=site&SiteID=9E555DB1-B726-BBC8-D70C98035DBA5AE2,,,,,True,2024-07-05 01:06:56.288455+00:00,['GB-SCOTEDU-5446139'],['GB-SCOTEDU-5446139'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5446236,Queen Anne High School,,,KY12 0PQ,http://www.qahs.org.uk/,,,,,True,2024-07-05 01:06:56.288667+00:00,['GB-SCOTEDU-5446236'],['GB-SCOTEDU-5446236'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5446430,Woodmill High School,,,KY11 4ER,http://www.fifedirect.org.uk/WoodmillHS/,,,,,True,2024-07-05 01:06:56.288880+00:00,['GB-SCOTEDU-5446430'],['GB-SCOTEDU-5446430'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5446538,St Columba's R C High School,,,KY11 4UN,http://www.fifedirect.org.uk/StColumbasRCHS,,,,,True,2024-07-05 01:06:56.289093+00:00,['GB-SCOTEDU-5446538'],['GB-SCOTEDU-5446538'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5446732,Inverkeithing High School,,,KY11 1PL,http://www.fifedirect.org.uk/inverkeithingps,,,,,True,2024-07-05 01:06:56.289306+00:00,['GB-SCOTEDU-5446732'],['GB-SCOTEDU-5446732'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5447232,Beath High School,,,KY4 9BH,https://www.fifedirect.org.uk/schoolsite/index.cfm?fuseaction=site&SiteID=6A78E61F-0BC2-3977-96DE83E15A412C79,,,,,True,2024-07-05 01:06:56.290157+00:00,['GB-SCOTEDU-5447232'],['GB-SCOTEDU-5447232'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5447437,Lochgelly High School,,,KY5 8LZ,http://www.lochgellyhighschool.co.uk/,,,,,True,2024-07-05 01:06:56.290368+00:00,['GB-SCOTEDU-5447437'],['GB-SCOTEDU-5447437'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5502330,West Calder High School,,,EH55 8BF,http://www.wchs.westlothian.org.uk,,,,,True,2024-07-05 01:06:56.674271+00:00,['GB-SCOTEDU-5502330'],['GB-SCOTEDU-5502330'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5502535,Deans Community High School,,,EH54 8PS,http://www.deanscommunityhighschool.com/,,,,,True,2024-07-05 01:06:56.674691+00:00,['GB-SCOTEDU-5502535'],['GB-SCOTEDU-5502535'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5502632,Inveralmond Community High School,,,EH54 6HW,http://www.inveralmondchs.westlothian.org.uk,,,,,True,2024-07-05 01:06:56.674901+00:00,['GB-SCOTEDU-5502632'],['GB-SCOTEDU-5502632'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5509238,Armadale Academy,,,EH48 3LY,http://www.armadaleacademy.westlothian.org.uk/,,,,,True,2024-07-05 01:06:56.684399+00:00,['GB-SCOTEDU-5509238'],['GB-SCOTEDU-5509238'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5509432,Bathgate Academy,,,EH48 1LF,http://www.bathgateacademy.westlothian.org.uk,,,,,True,2024-07-05 01:06:56.684842+00:00,['GB-SCOTEDU-5509432'],['GB-SCOTEDU-5509432'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5509939,St Kentigern's Academy,,,EH47 7LX,http://www.stkentigernsacademy.westlothian.org.uk,,,,,True,2024-07-05 01:06:56.685052+00:00,['GB-SCOTEDU-5509939'],['GB-SCOTEDU-5509939'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5510031,Broxburn Academy,,,EH52 6AG,http://www.broxburnacademy.westlothian.org.uk,,,,,True,2024-07-05 01:06:56.685261+00:00,['GB-SCOTEDU-5510031'],['GB-SCOTEDU-5510031'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5510236,Linlithgow Academy,,,EH49 6EH,http://www.linlithgowacademy.westlothian.org.uk,,,,,True,2024-07-05 01:06:56.685470+00:00,['GB-SCOTEDU-5510236'],['GB-SCOTEDU-5510236'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5510430,Whitburn Academy,,,EH47 0HL,http://www.whitburnacademy.westlothian.org.uk,,,,,True,2024-07-05 01:06:56.685680+00:00,['GB-SCOTEDU-5510430'],['GB-SCOTEDU-5510430'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5512131,The James Young High School,,,EH54 6NE,http://www.jyhs.westlothian.org.uk,,,,,True,2024-07-05 01:06:56.687451+00:00,['GB-SCOTEDU-5512131'],['GB-SCOTEDU-5512131'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5512530,St Margaret's Academy,,,EH54 6AT,http://www.stmargaretsacademy.westlothian.org.uk,,,,,True,2024-07-05 01:06:56.688269+00:00,['GB-SCOTEDU-5512530'],['GB-SCOTEDU-5512530'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'secondary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5518334,Queensferry Community High School,,,EH30 9JX,http://www.queensferry.edin.sch.uk/,,,,,True,2024-07-05 01:06:56.216218+00:00,['GB-SCOTEDU-5518334'],['GB-SCOTEDU-5518334'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5531438,Boroughmuir High School,,,EH11 1FL,http://www.boroughmuir.edin.sch.uk/,,,,,True,2024-07-05 01:06:56.231736+00:00,['GB-SCOTEDU-5531438'],['GB-SCOTEDU-5531438'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5531632,Broughton High School,,,EH4 1EG,http://www.broughton.edin.sch.uk/,,,,,True,2024-07-05 01:06:56.232195+00:00,['GB-SCOTEDU-5531632'],['GB-SCOTEDU-5531632'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5531934,Castlebrae Community High School,,,EH16 4DT,http://www.castlebrae.edin.sch.uk/,,,,,True,2024-07-05 01:06:56.232828+00:00,['GB-SCOTEDU-5531934'],['GB-SCOTEDU-5531934'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5532132,Craigmount High School,,,EH12 8NH,http://www.craigmount.edin.sch.uk/,,,,,True,2024-07-05 01:06:56.233253+00:00,['GB-SCOTEDU-5532132'],['GB-SCOTEDU-5532132'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5532434,Craigroyston Community High School,,,EH4 4NL,http://www.craigroyston.edin.sch.uk/,,,,,True,2024-07-05 01:06:56.233684+00:00,['GB-SCOTEDU-5532434'],['GB-SCOTEDU-5532434'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5532531,Drummond Community High School,,,EH7 4BS,http://www.drummond.edin.sch.uk/,,,,,True,2024-07-05 01:06:56.233898+00:00,['GB-SCOTEDU-5532531'],['GB-SCOTEDU-5532531'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5532639,Firrhill High School,,,EH14 1DP,http://www.firrhillhighschool.org.uk/,,,,,True,2024-07-05 01:06:56.234111+00:00,['GB-SCOTEDU-5532639'],['GB-SCOTEDU-5532639'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5532736,Forrester High School,,,EH12 9AE,http://forresterhighschool.org.uk/,,,,,True,2024-07-05 01:06:56.234323+00:00,['GB-SCOTEDU-5532736'],['GB-SCOTEDU-5532736'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5532930,Gracemount High School,,,EH16 6TZ,http://www.gracemounthighschool.co.uk/,,,,,True,2024-07-05 01:06:56.234535+00:00,['GB-SCOTEDU-5532930'],['GB-SCOTEDU-5532930'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5533031,Holy Rood RC High School,,,EH15 3ST,http://www.holyrood.edin.sch.uk/,,,,,True,2024-07-05 01:06:56.234747+00:00,['GB-SCOTEDU-5533031'],['GB-SCOTEDU-5533031'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'secondary-school']",Education Institution,schoolsscotland
