id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-GOR-EA689,Water Service (Northern Ireland),,,,https://www.gov.uk/government/organisations/water-service-northern-ireland,,,,,True,2024-05-17 01:00:13.473999+00:00,"['GB-GOR-EA689', 'GB-GOVUK-water-service-northern-ireland']","['GB-GOR-EA689', 'GB-GOVUK-water-service-northern-ireland']",['government-organisation'],Government Organisation,gor
GB-GOR-EA692,National Treatment Agency for Substance Misuse,,,,https://www.gov.uk/government/organisations/national-treatment-agency-for-substance-misuse,,,,2013-04-01,False,2024-05-17 01:00:13.473145+00:00,"['GB-GOR-EA692', 'GB-GOVUK-national-treatment-agency-for-substance-misuse']","['GB-GOR-EA692', 'GB-GOVUK-national-treatment-agency-for-substance-misuse']",['government-organisation'],Government Organisation,gor
GB-GOR-EA693,Ministry of Defence Police and Guarding Agency,,,,https://www.gov.uk/government/organisations/ministry-of-defence-police-and-guarding-agency,,,,2013-04-01,False,2024-05-17 01:00:13.472852+00:00,"['GB-GOR-EA693', 'GB-GOVUK-ministry-of-defence-police-and-guarding-agency']","['GB-GOR-EA693', 'GB-GOVUK-ministry-of-defence-police-and-guarding-agency']",['government-organisation'],Government Organisation,gor
GB-GOR-EA695,Ordnance Survey of Northern Ireland,,,,https://www.gov.uk/government/organisations/ordnance-survey-of-northern-ireland,,,,,True,2024-05-17 01:00:13.472246+00:00,"['GB-GOR-EA695', 'GB-GOVUK-ordnance-survey-of-northern-ireland']","['GB-GOR-EA695', 'GB-GOVUK-ordnance-survey-of-northern-ireland']",['government-organisation'],Government Organisation,gor
GB-GOR-EA696,Forensic Science Northern Ireland,,,,https://www.gov.uk/government/organisations/forensic-science-northern-ireland,,,,,True,2024-05-17 01:00:13.471935+00:00,"['GB-GOR-EA696', 'GB-GOVUK-forensic-science-northern-ireland']","['GB-GOR-EA696', 'GB-GOVUK-forensic-science-northern-ireland']",['government-organisation'],Government Organisation,gor
GB-GOR-EA697,Youth Justice Agency of Northern Ireland,,,,https://www.gov.uk/government/organisations/youth-justice-agency-of-northern-ireland,,,,,True,2024-05-17 01:00:13.471623+00:00,"['GB-GOR-EA697', 'GB-GOVUK-youth-justice-agency-of-northern-ireland']","['GB-GOR-EA697', 'GB-GOVUK-youth-justice-agency-of-northern-ireland']",['government-organisation'],Government Organisation,gor
GB-GOR-EA698,Assets Recovery Agency,,,,https://www.gov.uk/government/organisations/assets-recovery-agency,,,,2008-04-01,False,2024-05-17 01:00:13.471305+00:00,"['GB-GOR-EA698', 'GB-GOVUK-assets-recovery-agency']","['GB-GOR-EA698', 'GB-GOVUK-assets-recovery-agency']",['government-organisation'],Government Organisation,gor
GB-GOR-EA70,National Offender Management Service,,,,https://www.gov.uk/government/organisations/national-offender-management-service,,,,,True,2024-05-17 01:00:13.614816+00:00,"['GB-GOR-EA70', 'GB-GOVUK-national-offender-management-service']","['GB-GOR-EA70', 'GB-GOVUK-national-offender-management-service']",['government-organisation'],Government Organisation,gor
GB-GOR-EA700,Land Registers of Northern Ireland,,,,https://www.gov.uk/government/organisations/land-registers-of-northern-ireland,,,,,True,2024-05-17 01:00:13.470993+00:00,"['GB-GOR-EA700', 'GB-GOVUK-land-registers-of-northern-ireland']","['GB-GOR-EA700', 'GB-GOVUK-land-registers-of-northern-ireland']",['government-organisation'],Government Organisation,gor
GB-GOR-EA701,Northern Ireland Statistics and Research Agency,,,,https://www.gov.uk/government/organisations/northern-ireland-statistics-and-research-agency,,,,,True,2024-05-17 01:00:13.470684+00:00,"['GB-GOR-EA701', 'GB-GOVUK-northern-ireland-statistics-and-research-agency']","['GB-GOR-EA701', 'GB-GOVUK-northern-ireland-statistics-and-research-agency', 'XI-GRID-grid.494441.8', 'XI-ROR-01nfbwg92']",['government-organisation'],Government Organisation,gor
GB-GOR-EA704,National Criminal Intelligence Service,,,,https://www.gov.uk/government/organisations/national-criminal-intelligence-service,,,,2006-04-01,False,2024-05-17 01:00:13.469753+00:00,"['GB-GOR-EA704', 'GB-GOVUK-national-criminal-intelligence-service']","['GB-GOR-EA704', 'GB-GOVUK-national-criminal-intelligence-service']",['government-organisation'],Government Organisation,gor
GB-GOR-EA705,Medical Supplies Agency,,,,https://www.gov.uk/government/organisations/medical-supplies-agency,,,,2005-04-01,False,2024-05-17 01:00:13.469440+00:00,"['GB-GOR-EA705', 'GB-GOVUK-medical-supplies-agency']","['GB-GOR-EA705', 'GB-GOVUK-medical-supplies-agency']",['government-organisation'],Government Organisation,gor
GB-GOR-EA706,Armed Forces Personnel Administration Agency,,,,https://www.gov.uk/government/organisations/armed-forces-personnel-administration-agency,,,,,True,2024-05-17 01:00:13.469125+00:00,"['GB-GOR-EA706', 'GB-GOVUK-armed-forces-personnel-administration-agency']","['GB-GOR-EA706', 'GB-GOVUK-armed-forces-personnel-administration-agency']",['government-organisation'],Government Organisation,gor
GB-GOR-EA707,Compensation Agency,,,,https://www.gov.uk/government/organisations/compensation-agency,,,,,True,2024-05-17 01:00:13.468817+00:00,"['GB-GOR-EA707', 'GB-GOVUK-compensation-agency']","['GB-GOR-EA707', 'GB-GOVUK-compensation-agency']",['government-organisation'],Government Organisation,gor
GB-GOR-EA71,The National Archives,,,,https://www.gov.uk/government/organisations/the-national-archives,,,,,True,2024-05-17 01:00:13.614518+00:00,"['GB-GOR-EA71', 'GB-GOVUK-the-national-archives']","['GB-GOR-EA71', 'GB-GOVUK-the-national-archives']",['government-organisation'],Government Organisation,gor
GB-GOR-EA715,General Teaching Council for England,,,,https://www.gov.uk/government/organisations/general-teaching-council-for-england,,,,2012-03-31,False,2024-05-17 01:00:13.466297+00:00,"['GB-GOR-EA715', 'GB-GOVUK-general-teaching-council-for-england']","['GB-GOR-EA715', 'GB-GOVUK-general-teaching-council-for-england']",['government-organisation'],Government Organisation,gor
GB-GOR-EA716,NHS Purchasing and Supply Agency,,,,https://www.gov.uk/government/organisations/nhs-purchasing-and-supply-agency,,,,2010-03-31,False,2024-05-17 01:00:13.465986+00:00,"['GB-GOR-EA716', 'GB-GOVUK-nhs-purchasing-and-supply-agency']","['GB-GOR-EA716', 'GB-GOVUK-nhs-purchasing-and-supply-agency']",['government-organisation'],Government Organisation,gor
GB-GOR-EA717,Defence Aviation Repair Agency,,,,https://www.gov.uk/government/organisations/defence-aviation-repair-agency,,,,2008-04-01,False,2024-05-17 01:00:13.465673+00:00,"['GB-GOR-EA717', 'GB-GOVUK-defence-aviation-repair-agency']","['GB-GOR-EA717', 'GB-GOVUK-defence-aviation-repair-agency']",['government-organisation'],Government Organisation,gor
GB-GOR-EA72,Office of the Public Guardian,,,,https://www.gov.uk/government/organisations/office-of-the-public-guardian,,,,,True,2024-05-17 01:00:13.613431+00:00,"['GB-GOR-EA72', 'GB-GOVUK-office-of-the-public-guardian']","['GB-GOR-EA72', 'GB-GOVUK-office-of-the-public-guardian']",['government-organisation'],Government Organisation,gor
GB-GOR-EA725,Northern Ireland Court Service,,,,https://www.gov.uk/government/organisations/northern-ireland-court-service,,,,,True,2024-05-17 01:00:13.463119+00:00,"['GB-GOR-EA725', 'GB-GOVUK-northern-ireland-court-service']","['GB-GOR-EA725', 'GB-GOVUK-northern-ireland-court-service']",['government-organisation'],Government Organisation,gor
GB-GOR-EA729,Countryside Agency,,,,https://www.gov.uk/government/organisations/countryside-agency,,,,2006-10-02,False,2024-05-17 01:00:13.462173+00:00,"['GB-GOR-EA729', 'GB-GOVUK-countryside-agency']","['GB-GOR-EA729', 'GB-GOVUK-countryside-agency']",['government-organisation'],Government Organisation,gor
GB-GOR-EA73,HM Courts & Tribunals Service,,,,https://www.gov.uk/government/organisations/hm-courts-and-tribunals-service,,,,,True,2024-05-17 01:00:13.613151+00:00,"['GB-GOR-EA73', 'GB-GOVUK-hm-courts-and-tribunals-service']","['GB-GOR-EA73', 'GB-GOVUK-hm-courts-and-tribunals-service']",['government-organisation'],Government Organisation,gor
GB-GOR-EA735,Warship Support Agency,,,,https://www.gov.uk/government/organisations/warship-support-agency,,,,2005-04-01,False,2024-05-17 01:00:13.460286+00:00,"['GB-GOR-EA735', 'GB-GOVUK-warship-support-agency']","['GB-GOR-EA735', 'GB-GOVUK-warship-support-agency']",['government-organisation'],Government Organisation,gor
GB-GOR-EA74,Driver and Vehicle Licensing Agency,,,,https://www.gov.uk/government/organisations/driver-and-vehicle-licensing-agency,,,,,True,2024-05-17 01:00:13.612868+00:00,"['GB-GOR-EA74', 'GB-GOVUK-driver-and-vehicle-licensing-agency']","['GB-GOR-EA74', 'GB-GOVUK-driver-and-vehicle-licensing-agency', 'XI-GRID-grid.494111.8', 'XI-ROR-003vwv291', 'XI-WIKIDATA-Q5308010']",['government-organisation'],Government Organisation,gor
GB-GOR-EA740,Arts Council of Northern Ireland,,,,https://www.gov.uk/government/organisations/arts-council-of-northern-ireland,,,,,True,2024-05-17 01:00:13.458724+00:00,"['GB-GOR-EA740', 'GB-GOVUK-arts-council-of-northern-ireland']","['GB-GOR-EA740', 'GB-GOVUK-arts-council-of-northern-ireland', 'XI-GRID-grid.468553.9', 'XI-ROR-0156dtt23']",['government-organisation'],Government Organisation,gor
GB-GOR-EA75,Driving Standards Agency,,,,https://www.gov.uk/government/organisations/driving-standards-agency,,,,2014-04-01,False,2024-05-17 01:00:13.612581+00:00,"['GB-GOR-EA75', 'GB-GOVUK-driving-standards-agency']","['GB-GOR-EA75', 'GB-GOVUK-driving-standards-agency']",['government-organisation'],Government Organisation,gor
GB-GOR-EA752,Labour Relations Agency,,,,https://www.gov.uk/government/organisations/labour-relations-agency,,,,,True,2024-05-17 01:00:13.455004+00:00,"['GB-GOR-EA752', 'GB-GOVUK-labour-relations-agency']","['GB-GOR-EA752', 'GB-GOVUK-labour-relations-agency']",['government-organisation'],Government Organisation,gor
GB-GOR-EA756,Social Security Agency,,,,https://www.gov.uk/government/organisations/social-security-agency,,,,,True,2024-05-17 01:00:13.454066+00:00,"['GB-GOR-EA756', 'GB-GOVUK-social-security-agency']","['GB-GOR-EA756', 'GB-GOVUK-social-security-agency']",['government-organisation'],Government Organisation,gor
GB-GOR-EA764,Scottish Sports Council,,,,https://www.gov.uk/government/organisations/scottish-sports-council,,,,,True,2024-05-17 01:00:13.451890+00:00,"['GB-GOR-EA764', 'GB-GOVUK-scottish-sports-council']","['GB-GOR-EA764', 'GB-GOVUK-scottish-sports-council']",['government-organisation'],Government Organisation,gor
GB-GOR-EA765,Learning and Skills Council,,,,https://www.gov.uk/government/organisations/learning-and-skills-council,,,,2010-04-01,False,2024-05-17 01:00:13.451580+00:00,"['GB-GOR-EA765', 'GB-GOVUK-learning-and-skills-council']","['GB-GOR-EA765', 'GB-GOVUK-learning-and-skills-council']",['government-organisation'],Government Organisation,gor
GB-GOR-EA77,Highways Agency,,,,https://www.gov.uk/government/organisations/highways-agency,,,,2015-04-01,False,2024-05-17 01:00:13.612293+00:00,"['GB-GOR-EA77', 'GB-GOVUK-highways-agency']","['GB-GOR-EA77', 'GB-GOVUK-highways-agency']",['government-organisation'],Government Organisation,gor
GB-GOR-EA771,Building Research Establishment,,,,https://www.gov.uk/government/organisations/building-research-establishment,,,,,True,2024-05-17 01:00:13.449703+00:00,"['GB-GOR-EA771', 'GB-GOVUK-building-research-establishment']","['GB-GOR-EA771', 'GB-GOVUK-building-research-establishment']",['government-organisation'],Government Organisation,gor
GB-GOR-EA78,Maritime and Coastguard Agency,,,,https://www.gov.uk/government/organisations/maritime-and-coastguard-agency,,,,,True,2024-05-17 01:00:13.612008+00:00,"['GB-GOR-EA78', 'GB-GOVUK-maritime-and-coastguard-agency']","['GB-GOR-EA78', 'GB-GOVUK-maritime-and-coastguard-agency', 'XI-GRID-grid.425481.e', 'XI-ROR-05kw2hj64', 'XI-WIKIDATA-Q693667']",['government-organisation'],Government Organisation,gor
GB-GOR-EA784,Veterinary Laboratories Agency,,,,https://www.gov.uk/government/organisations/veterinary-laboratories-agency,,,,2011-04-01,False,2024-05-17 01:00:13.445645+00:00,"['GB-GOR-EA784', 'GB-GOVUK-veterinary-laboratories-agency']","['GB-GOR-EA784', 'GB-GOVUK-veterinary-laboratories-agency']",['government-organisation'],Government Organisation,gor
GB-GOR-EA785,Defence Procurement Agency,,,,https://www.gov.uk/government/organisations/defence-procurement-agency,,,,2007-04-01,False,2024-05-17 01:00:13.445335+00:00,"['GB-GOR-EA785', 'GB-GOVUK-defence-procurement-agency']","['GB-GOR-EA785', 'GB-GOVUK-defence-procurement-agency']",['government-organisation'],Government Organisation,gor
GB-GOR-EA788,Environment and Heritage Service,,,,https://www.gov.uk/government/organisations/environment-and-heritage-service,,,,,True,2024-05-17 01:00:13.444396+00:00,"['GB-GOR-EA788', 'GB-GOVUK-environment-and-heritage-service']","['GB-GOR-EA788', 'GB-GOVUK-environment-and-heritage-service']",['government-organisation'],Government Organisation,gor
GB-GOR-EA789,Defence Storage and Distribution Agency,,,,https://www.gov.uk/government/organisations/defence-storage-and-distribution-agency,,,,2009-04-01,False,2024-05-17 01:00:13.444085+00:00,"['GB-GOR-EA789', 'GB-GOVUK-defence-storage-and-distribution-agency']","['GB-GOR-EA789', 'GB-GOVUK-defence-storage-and-distribution-agency']",['government-organisation'],Government Organisation,gor
GB-GOR-EA79,Vehicle and Operator Services Agency,,,,https://www.gov.uk/government/organisations/vehicle-and-operator-services-agency,,,,2014-04-01,False,2024-05-17 01:00:13.611728+00:00,"['GB-GOR-EA79', 'GB-GOVUK-vehicle-and-operator-services-agency']","['GB-GOR-EA79', 'GB-GOVUK-vehicle-and-operator-services-agency']",['government-organisation'],Government Organisation,gor
GB-GOR-EA790,Training and Development Agency for Schools,,,,https://www.gov.uk/government/organisations/training-and-development-agency-for-schools,,,,2012-04-01,False,2024-05-17 01:00:13.443716+00:00,"['GB-GOR-EA790', 'GB-GOVUK-training-and-development-agency-for-schools']","['GB-GOR-EA790', 'GB-GOVUK-training-and-development-agency-for-schools']",['government-organisation'],Government Organisation,gor
GB-GOR-EA791,Northern Ireland Health and Social Services Estates Agency,,,,https://www.gov.uk/government/organisations/northern-ireland-health-and-social-services-estates-agency,,,,,True,2024-05-17 01:00:13.443406+00:00,"['GB-GOR-EA791', 'GB-GOVUK-northern-ireland-health-and-social-services-estates-agency']","['GB-GOR-EA791', 'GB-GOVUK-northern-ireland-health-and-social-services-estates-agency']",['government-organisation'],Government Organisation,gor
GB-GOR-EA792,Health Protection Agency,,,,https://www.gov.uk/government/organisations/health-protection-agency,,,,2013-04-01,False,2024-05-17 01:00:13.443091+00:00,"['GB-GOR-EA792', 'GB-GOVUK-health-protection-agency']","['GB-GOR-EA792', 'GB-GOVUK-health-protection-agency']",['government-organisation'],Government Organisation,gor
GB-GOR-EA797,Northern Ireland Prison Service,,,,https://www.gov.uk/government/organisations/northern-ireland-prison-service,,,,,True,2024-05-17 01:00:13.441527+00:00,"['GB-GOR-EA797', 'GB-GOVUK-northern-ireland-prison-service']","['GB-GOR-EA797', 'GB-GOVUK-northern-ireland-prison-service']",['government-organisation'],Government Organisation,gor
GB-GOR-EA80,Vehicle Certification Agency,,,,https://www.gov.uk/government/organisations/vehicle-certification-agency,,,,,True,2024-05-17 01:00:13.611443+00:00,"['GB-GOR-EA80', 'GB-GOVUK-vehicle-certification-agency']","['GB-GOR-EA80', 'GB-GOVUK-vehicle-certification-agency']",['government-organisation'],Government Organisation,gor
GB-GOR-EA808,Driver and Vehicle Testing Agency,,,,https://www.gov.uk/government/organisations/driver-and-vehicle-testing-agency,,,,,True,2024-05-17 01:00:13.438098+00:00,"['GB-GOR-EA808', 'GB-GOVUK-driver-and-vehicle-testing-agency']","['GB-GOR-EA808', 'GB-GOVUK-driver-and-vehicle-testing-agency']",['government-organisation'],Government Organisation,gor
GB-GOR-EA810,Northern Ireland Child Support Agency,,,,https://www.gov.uk/government/organisations/northern-ireland-child-support-agency,,,,,True,2024-05-17 01:00:13.437474+00:00,"['GB-GOR-EA810', 'GB-GOVUK-northern-ireland-child-support-agency']","['GB-GOR-EA810', 'GB-GOVUK-northern-ireland-child-support-agency']",['government-organisation'],Government Organisation,gor
GB-GOR-EA813,Defence Communication Services Agency,,,,https://www.gov.uk/government/organisations/defence-communication-services-agency,,,,,True,2024-05-17 01:00:13.436535+00:00,"['GB-GOR-EA813', 'GB-GOVUK-defence-communication-services-agency']","['GB-GOR-EA813', 'GB-GOVUK-defence-communication-services-agency']",['government-organisation'],Government Organisation,gor
GB-GOR-EA816,Army Base Repair Organisation,,,,https://www.gov.uk/government/organisations/army-base-repair-organisation,,,,2008-04-01,False,2024-05-17 01:00:13.435912+00:00,"['GB-GOR-EA816', 'GB-GOVUK-army-base-repair-organisation']","['GB-GOR-EA816', 'GB-GOVUK-army-base-repair-organisation']",['government-organisation'],Government Organisation,gor
GB-GOR-EA82,UK Debt Management Office,,,,https://www.gov.uk/government/organisations/uk-debt-management-office,,,,,True,2024-05-17 01:00:13.611158+00:00,"['GB-GOR-EA82', 'GB-GOVUK-uk-debt-management-office']","['GB-GOR-EA82', 'GB-GOVUK-uk-debt-management-office']",['government-organisation'],Government Organisation,gor
GB-GOR-EA821,Central Science Laboratory,,,,https://www.gov.uk/government/organisations/central-science-laboratory,,,,2009-03-31,False,2024-05-17 01:00:13.434353+00:00,"['GB-GOR-EA821', 'GB-GOVUK-central-science-laboratory']","['GB-GOR-EA821', 'GB-GOVUK-central-science-laboratory']",['government-organisation'],Government Organisation,gor
GB-GOR-EA823,Disposal Services Agency,,,,https://www.gov.uk/government/organisations/disposal-services-agency,,,,2007-04-01,False,2024-05-17 01:00:13.433724+00:00,"['GB-GOR-EA823', 'GB-GOVUK-disposal-services-agency']","['GB-GOR-EA823', 'GB-GOVUK-disposal-services-agency']",['government-organisation'],Government Organisation,gor
GB-GOR-EA829,Criminal Injuries Compensation Appeals Panel for Northern Ireland,,,,https://www.gov.uk/government/organisations/criminal-injuries-compensation-appeals-panel-for-northern-ireland,,,,,True,2024-05-17 01:00:13.431865+00:00,"['GB-GOR-EA829', 'GB-GOVUK-criminal-injuries-compensation-appeals-panel-for-northern-ireland']","['GB-GOR-EA829', 'GB-GOVUK-criminal-injuries-compensation-appeals-panel-for-northern-ireland']",['government-organisation'],Government Organisation,gor
GB-GOR-EA830,Government Car and Despatch Agency,,,,https://www.gov.uk/government/organisations/government-car-and-despatch-agency,,,,2009-12-30,False,2024-05-17 01:00:13.431549+00:00,"['GB-GOR-EA830', 'GB-GOVUK-government-car-and-despatch-agency']","['GB-GOR-EA830', 'GB-GOVUK-government-car-and-despatch-agency']",['government-organisation'],Government Organisation,gor
GB-GOR-EA832,Police Information Technology Organisation,,,,https://www.gov.uk/government/organisations/police-information-technology-organisation,,,,2007-03-31,False,2024-05-17 01:00:13.430912+00:00,"['GB-GOR-EA832', 'GB-GOVUK-police-information-technology-organisation']","['GB-GOR-EA832', 'GB-GOVUK-police-information-technology-organisation']",['government-organisation'],Government Organisation,gor
GB-GOR-EA833,English Nature,,,,https://www.gov.uk/government/organisations/english-nature,,,,2006-10-01,False,2024-05-17 01:00:13.430593+00:00,"['GB-GOR-EA833', 'GB-GOVUK-english-nature']","['GB-GOR-EA833', 'GB-GOVUK-english-nature']",['government-organisation'],Government Organisation,gor
GB-GOR-EA835,Housing Corporation,,,,https://www.gov.uk/government/organisations/housing-corporation,,,,2008-12-01,False,2024-05-17 01:00:13.429968+00:00,"['GB-GOR-EA835', 'GB-GOVUK-housing-corporation']","['GB-GOR-EA835', 'GB-GOVUK-housing-corporation']",['government-organisation'],Government Organisation,gor
GB-GOR-EA836,Defence Medical Education and Training Agency,,,,https://www.gov.uk/government/organisations/defence-medical-education-and-training-agency,,,,2008-04-01,False,2024-05-17 01:00:13.429680+00:00,"['GB-GOR-EA836', 'GB-GOVUK-defence-medical-education-and-training-agency']","['GB-GOR-EA836', 'GB-GOVUK-defence-medical-education-and-training-agency']",['government-organisation'],Government Organisation,gor
GB-GOR-EA843,Marine Fisheries Agency,,,,https://www.gov.uk/government/organisations/marine-fisheries-agency,,,,2010-04-01,False,2024-05-17 01:00:13.427954+00:00,"['GB-GOR-EA843', 'GB-GOVUK-marine-fisheries-agency']","['GB-GOR-EA843', 'GB-GOVUK-marine-fisheries-agency']",['government-organisation'],Government Organisation,gor
GB-GOR-EA844,UK Government Decontamination Service,,,,https://www.gov.uk/government/organisations/uk-government-decontamination-service,,,,,True,2024-05-17 01:00:13.427668+00:00,"['GB-GOR-EA844', 'GB-GOVUK-uk-government-decontamination-service']","['GB-GOR-EA844', 'GB-GOVUK-uk-government-decontamination-service']",['government-organisation'],Government Organisation,gor
GB-GOR-EA847,Appeals Service Agency,,,,https://www.gov.uk/government/organisations/appeals-service-agency,,,,,True,2024-05-17 01:00:13.426797+00:00,"['GB-GOR-EA847', 'GB-GOVUK-appeals-service-agency']","['GB-GOR-EA847', 'GB-GOVUK-appeals-service-agency']",['government-organisation'],Government Organisation,gor
GB-GOR-EA848,Defence Transport and Movements Agency,,,,https://www.gov.uk/government/organisations/defence-transport-and-movements-agency,,,,2007-04-01,False,2024-05-17 01:00:13.426513+00:00,"['GB-GOR-EA848', 'GB-GOVUK-defence-transport-and-movements-agency']","['GB-GOR-EA848', 'GB-GOVUK-defence-transport-and-movements-agency']",['government-organisation'],Government Organisation,gor
GB-GOR-EA86,Skills Funding Agency,,,,https://www.gov.uk/government/organisations/skills-funding-agency,,,,,True,2024-05-17 01:00:13.610600+00:00,"['GB-GOR-EA86', 'GB-GOVUK-skills-funding-agency']","['GB-GOR-EA86', 'GB-GOVUK-skills-funding-agency']",['government-organisation'],Government Organisation,gor
GB-GOR-EA860,National Patient Safety Agency,,,,https://www.gov.uk/government/organisations/national-patient-safety-agency,,,,2012-07-09,False,2024-05-17 01:00:13.423670+00:00,"['GB-GOR-EA860', 'GB-GOVUK-national-patient-safety-agency']","['GB-GOR-EA860', 'GB-GOVUK-national-patient-safety-agency']",['government-organisation'],Government Organisation,gor
GB-GOR-EA87,Valuation Office Agency,,,,https://www.gov.uk/government/organisations/valuation-office-agency,,,,,True,2024-05-17 01:00:13.610319+00:00,"['GB-GOR-EA87', 'GB-GOVUK-valuation-office-agency']","['GB-GOR-EA87', 'GB-GOVUK-valuation-office-agency']",['government-organisation'],Government Organisation,gor
GB-GOR-EA873,Meat Hygiene Service,,,,https://www.gov.uk/government/organisations/meat-hygiene-service,,,,2010-03-31,False,2024-05-17 01:00:13.419913+00:00,"['GB-GOR-EA873', 'GB-GOVUK-meat-hygiene-service']","['GB-GOR-EA873', 'GB-GOVUK-meat-hygiene-service']",['government-organisation'],Government Organisation,gor
GB-GOR-EA874,English Partnerships,,,,https://www.gov.uk/government/organisations/english-partnerships,,,,2008-12-01,False,2024-05-17 01:00:13.419626+00:00,"['GB-GOR-EA874', 'GB-GOVUK-english-partnerships']","['GB-GOR-EA874', 'GB-GOVUK-english-partnerships']",['government-organisation'],Government Organisation,gor
GB-GOR-EA879,Rent Service,,,,https://www.gov.uk/government/organisations/rent-service,,,,2009-04-01,False,2024-05-17 01:00:13.418201+00:00,"['GB-GOR-EA879', 'GB-GOVUK-rent-service']","['GB-GOR-EA879', 'GB-GOVUK-rent-service']",['government-organisation'],Government Organisation,gor
GB-GOR-EA882,"People, Pay and Pensions Agency",,,,https://www.gov.uk/government/organisations/people-pay-and-pensions-agency,,,,2011-07-06,False,2024-05-17 01:00:13.417622+00:00,"['GB-GOR-EA882', 'GB-GOVUK-people-pay-and-pensions-agency']","['GB-GOR-EA882', 'GB-GOVUK-people-pay-and-pensions-agency']",['government-organisation'],Government Organisation,gor
GB-GOR-EA883,Defence Bills Agency,,,,https://www.gov.uk/government/organisations/defence-bills-agency,,,,2007-04-01,False,2024-05-17 01:00:13.417330+00:00,"['GB-GOR-EA883', 'GB-GOVUK-defence-bills-agency']","['GB-GOR-EA883', 'GB-GOVUK-defence-bills-agency']",['government-organisation'],Government Organisation,gor
GB-GOR-EA884,Defence Vetting Agency,,,,https://www.gov.uk/government/organisations/defence-vetting-agency,,,,2012-04-01,False,2024-05-17 01:00:13.417040+00:00,"['GB-GOR-EA884', 'GB-GOVUK-defence-vetting-agency']","['GB-GOR-EA884', 'GB-GOVUK-defence-vetting-agency']",['government-organisation'],Government Organisation,gor
GB-GOR-EA900,Animal Health,,,,https://www.gov.uk/government/organisations/animal-health,,,,2011-04-01,False,2024-05-17 01:00:13.413599+00:00,"['GB-GOR-EA900', 'GB-GOVUK-animal-health']","['GB-GOR-EA900', 'GB-GOVUK-animal-health']",['government-organisation'],Government Organisation,gor
GB-GOR-EA901,Renewable Fuels Agency,,,,https://www.gov.uk/government/organisations/renewable-fuels-agency,,,,2011-04-01,False,2024-05-17 01:00:13.413310+00:00,"['GB-GOR-EA901', 'GB-GOVUK-renewable-fuels-agency']","['GB-GOR-EA901', 'GB-GOVUK-renewable-fuels-agency']",['government-organisation'],Government Organisation,gor
GB-GOR-EA904,National Policing Improvement Agency,,,,https://www.gov.uk/government/organisations/national-policing-improvement-agency,,,,,True,2024-05-17 01:00:13.412449+00:00,"['GB-GOR-EA904', 'GB-GOVUK-national-policing-improvement-agency']","['GB-GOR-EA904', 'GB-GOVUK-national-policing-improvement-agency', 'XI-GRID-grid.437597.b', 'XI-ROR-01af87512', 'XI-WIKIDATA-Q3873182']",['government-organisation'],Government Organisation,gor
GB-GOR-EA912,East Midlands Development Agency (emda),,,,https://www.gov.uk/government/organisations/east-midlands-development-agency-emda,,,,2012-03-30,False,2024-05-17 01:00:13.410432+00:00,"['GB-GOR-EA912', 'GB-GOVUK-east-midlands-development-agency-emda']","['GB-GOR-EA912', 'GB-GOVUK-east-midlands-development-agency-emda']",['government-organisation'],Government Organisation,gor
GB-GOR-EA917,East of England Development Agency,,,,https://www.gov.uk/government/organisations/east-of-england-development-agency,,,,2012-07-01,False,2024-05-17 01:00:13.409023+00:00,"['GB-GOR-EA917', 'GB-GOVUK-east-of-england-development-agency']","['GB-GOR-EA917', 'GB-GOVUK-east-of-england-development-agency']",['government-organisation'],Government Organisation,gor
GB-GOR-EA918,South West of England Regional Development Agency,,,,https://www.gov.uk/government/organisations/south-west-of-england-regional-development-agency,,,,,True,2024-05-17 01:00:13.408743+00:00,"['GB-GOR-EA918', 'GB-GOVUK-south-west-of-england-regional-development-agency']","['GB-GOR-EA918', 'GB-GOVUK-south-west-of-england-regional-development-agency']",['government-organisation'],Government Organisation,gor
GB-GOR-EA919,South East England Development Agency,,,,https://www.gov.uk/government/organisations/south-east-england-development-agency,,,,,True,2024-05-17 01:00:13.408462+00:00,"['GB-GOR-EA919', 'GB-GOVUK-south-east-england-development-agency']","['GB-GOR-EA919', 'GB-GOVUK-south-east-england-development-agency']",['government-organisation'],Government Organisation,gor
GB-GOR-EA920,Northwest Regional Development Agency,,,,https://www.gov.uk/government/organisations/northwest-regional-development-agency,,,,2012-07-01,False,2024-05-17 01:00:13.408181+00:00,"['GB-GOR-EA920', 'GB-GOVUK-northwest-regional-development-agency']","['GB-GOR-EA920', 'GB-GOVUK-northwest-regional-development-agency', 'XI-GRID-grid.483879.9', 'XI-ROR-01ka4j351', 'XI-WIKIDATA-Q7060182']",['government-organisation'],Government Organisation,gor
GB-GOR-EA921,One North East,,,,https://www.gov.uk/government/organisations/one-north-east,,,,2012-06-30,False,2024-05-17 01:00:13.407898+00:00,"['GB-GOR-EA921', 'GB-GOVUK-one-north-east']","['GB-GOR-EA921', 'GB-GOVUK-one-north-east']",['government-organisation'],Government Organisation,gor
