id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-WALEDU-6743319,Cwmbach Church In Wales,,,CF44 0AT,,,,,,True,2024-05-20 01:07:04.489826+00:00,"['GB-WALEDU-6743319', 'GB-LAESTAB-674/3319']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6763310,St Helens Rc Primary,,,CF83 1QH,,,,,,True,2024-05-20 01:07:04.523831+00:00,"['GB-WALEDU-6763310', 'GB-LAESTAB-676/3310']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6773308,St Mary's Roman Catholic,,,NP23 4EF,,,,,,True,2024-05-20 01:07:04.532150+00:00,"['GB-WALEDU-6773308', 'GB-LAESTAB-677/3308']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6773309,St. Mary's Church School,,,NP23 4SF,,,,,,True,2024-05-20 01:07:04.532435+00:00,"['GB-WALEDU-6773309', 'GB-LAESTAB-677/3309']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6773315,All Saints R.C. Primary School,,,NP23 6QF,,,,,,True,2024-05-20 01:07:04.532721+00:00,"['GB-WALEDU-6773315', 'GB-LAESTAB-677/3315']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6773316,St. Joseph's R.C. Primary,,,NP22 3RU,,,,,,True,2024-05-20 01:07:04.533005+00:00,"['GB-WALEDU-6773316', 'GB-LAESTAB-677/3316']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6783321,Our Lady of the Angels Primary RC School,,,NP44 3JR,,,,,,True,2024-05-20 01:07:04.540797+00:00,"['GB-WALEDU-6783321', 'GB-LAESTAB-678/3321']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6783324,St. Davids Cwmbran R.C. School,,,NP44 1UF,,,,,,True,2024-05-20 01:07:04.541082+00:00,"['GB-WALEDU-6783324', 'GB-LAESTAB-678/3324']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6783330,Henllys Church In Wales,,,NP44 6JA,,,,,,True,2024-05-20 01:07:04.541368+00:00,"['GB-WALEDU-6783330', 'GB-LAESTAB-678/3330']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6783331,Padre Pio Rc Primary School,,,NP4 6HL,,,,,,True,2024-05-20 01:07:04.541652+00:00,"['GB-WALEDU-6783331', 'GB-LAESTAB-678/3331']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6783332,Ponthir Church in Wales School,,,NP18 1GA,,,,,,True,2024-05-20 01:07:04.541935+00:00,"['GB-WALEDU-6783332', 'GB-LAESTAB-678/3332']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6793310,Magor V A Primary School,,,NP26 3EG,,,,,,True,2024-05-20 01:07:04.551435+00:00,"['GB-WALEDU-6793310', 'GB-LAESTAB-679/3310']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6793317,Our Lady & St Michael's Rc,,,NP7 5UD,,,,,,True,2024-05-20 01:07:04.551726+00:00,"['GB-WALEDU-6793317', 'GB-LAESTAB-679/3317']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6793326,St Mary's R.C.P.School,,,NP16 5JE,,,,,,True,2024-05-20 01:07:04.552010+00:00,"['GB-WALEDU-6793326', 'GB-LAESTAB-679/3326']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6793327,Archbishop Rowan Williams VA,,,NP26 5UL,,,,,,True,2024-05-20 01:07:04.552302+00:00,"['GB-WALEDU-6793327', 'GB-LAESTAB-679/3327']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6803300,St. Davids Primary,,,NP20 3AQ,,,,,,True,2024-05-20 01:07:04.564731+00:00,"['GB-WALEDU-6803300', 'GB-LAESTAB-680/3300']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6803301,St Josephs R.C. Jnr. & Infts,,,NP19 8FW,,,,,,True,2024-05-20 01:07:04.565033+00:00,"['GB-WALEDU-6803301', 'GB-LAESTAB-680/3301']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6803302,St Marys Primary School,,,NP20 5HJ,,,,,,True,2024-05-20 01:07:04.565319+00:00,"['GB-WALEDU-6803302', 'GB-LAESTAB-680/3302']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6803304,St Michael's Rc Primary School,,,NP20 2LW,,,,,,True,2024-05-20 01:07:04.565603+00:00,"['GB-WALEDU-6803304', 'GB-LAESTAB-680/3304']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6803305,St Patricks R.C. Primary,,,NP19 0HR,,,,,,True,2024-05-20 01:07:04.565889+00:00,"['GB-WALEDU-6803305', 'GB-LAESTAB-680/3305']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6803306,St. Gabriel's R.C.,,,NP19 9PQ,,,,,,True,2024-05-20 01:07:04.566172+00:00,"['GB-WALEDU-6803306', 'GB-LAESTAB-680/3306']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6803313,Charles Williams Church in Wales Primary School,,,NP18 1AZ,,,,,,True,2024-05-20 01:07:04.566457+00:00,"['GB-WALEDU-6803313', 'GB-LAESTAB-680/3313']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6813321,St Alban's Rc Primary School,,,CF24 2TG,,,,,,True,2024-05-20 01:07:04.594200+00:00,"['GB-WALEDU-6813321', 'GB-LAESTAB-681/3321']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6813323,St Cuthbert's Rc Primary,,,CF10 4AB,,,,,,True,2024-05-20 01:07:04.594515+00:00,"['GB-WALEDU-6813323', 'GB-LAESTAB-681/3323']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6813328,St. Joseph's RC Primary School,,,CF14 3BL,,,,,,True,2024-05-20 01:07:04.594828+00:00,"['GB-WALEDU-6813328', 'GB-LAESTAB-681/3328']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6813330,St. Mary's R.C. Primary School,,,CF11 9EF,,,,,,True,2024-05-20 01:07:04.595145+00:00,"['GB-WALEDU-6813330', 'GB-LAESTAB-681/3330']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6813332,St Patrick's R C School,,,CF11 6NA,,,,,,True,2024-05-20 01:07:04.595465+00:00,"['GB-WALEDU-6813332', 'GB-LAESTAB-681/3332']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6813334,St. Peter's Primary School,,,CF24 3SP,,,,,,True,2024-05-20 01:07:04.595784+00:00,"['GB-WALEDU-6813334', 'GB-LAESTAB-681/3334']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6813336,St Cadoc's Catholic Primary,,,CF3 5NX,,,,,,True,2024-05-20 01:07:04.596170+00:00,"['GB-WALEDU-6813336', 'GB-LAESTAB-681/3336']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6813341,St Monicas C/W Primary School,,,CF14 3JL,,,,,,True,2024-05-20 01:07:04.596487+00:00,"['GB-WALEDU-6813341', 'GB-LAESTAB-681/3341']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6813343,St.Paul's C/W Primary School,,,CF11 7EU,,,,,,True,2024-05-20 01:07:04.596807+00:00,"['GB-WALEDU-6813343', 'GB-LAESTAB-681/3343']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6813344,Tredegarville C/W Primary,,,CF24 0JT,,,,,,True,2024-05-20 01:07:04.597127+00:00,"['GB-WALEDU-6813344', 'GB-LAESTAB-681/3344']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6813346,Llandaff City Primary School,,,CF5 2HT,,,,,,True,2024-05-20 01:07:04.597440+00:00,"['GB-WALEDU-6813346', 'GB-LAESTAB-681/3346']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6813351,Christ The King Primary School,,,CF14 5AS,,,,,,True,2024-05-20 01:07:04.597755+00:00,"['GB-WALEDU-6813351', 'GB-LAESTAB-681/3351']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6813353,St John Lloyd,,,CF3 1TA,,,,,,True,2024-05-20 01:07:04.598071+00:00,"['GB-WALEDU-6813353', 'GB-LAESTAB-681/3353']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6813354,Holy Family R.C. Primary,,,CF5 3SN,,,,,,True,2024-05-20 01:07:04.598385+00:00,"['GB-WALEDU-6813354', 'GB-LAESTAB-681/3354']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6813355,St Mary The Virgin C/W Primary School,,,CF10 5HB,,,,,,True,2024-05-20 01:07:04.598698+00:00,"['GB-WALEDU-6813355', 'GB-LAESTAB-681/3355']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6813357,All Saints C/W Primary,,,CF23 9LF,,,,,,True,2024-05-20 01:07:04.599011+00:00,"['GB-WALEDU-6813357', 'GB-LAESTAB-681/3357']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6813366,St Fagans Church In Wales,,,CF5 4SZ,,,,,,True,2024-05-20 01:07:04.599324+00:00,"['GB-WALEDU-6813366', 'GB-LAESTAB-681/3366']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6813370,St Bernadettes Primary School,,,CF23 7JB,,,,,,True,2024-05-20 01:07:04.599643+00:00,"['GB-WALEDU-6813370', 'GB-LAESTAB-681/3370']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6813371,St David's C/W Primary School,,,CF23 7ED,,,,,,True,2024-05-20 01:07:04.599957+00:00,"['GB-WALEDU-6813371', 'GB-LAESTAB-681/3371']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6813373,Bishop Childs C/W Primary,,,CF3 0AY,,,,,,True,2024-05-20 01:07:04.600270+00:00,"['GB-WALEDU-6813373', 'GB-LAESTAB-681/3373']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6813374,St Philip Evans Primary School,,,CF23 9NX,,,,,,True,2024-05-20 01:07:04.600585+00:00,"['GB-WALEDU-6813374', 'GB-LAESTAB-681/3374']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6813375,St. Francis R. C. Primary Sch.,,,CF5 4JL,,,,,,True,2024-05-20 01:07:04.600898+00:00,"['GB-WALEDU-6813375', 'GB-LAESTAB-681/3375']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
