id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-119053,Riverside School,,,TN23 4YN,,,,,1998-08-31,False,2024-05-21 01:04:34.241655+00:00,"['GB-EDU-119053', 'GB-LAESTAB-886/7054']","['GB-EDU-119053', 'GB-LAESTAB-886/7054']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119054,St Bartholomew's School,,,ME10 2HE,,,,,2004-09-06,False,2024-05-21 01:04:34.241840+00:00,"['GB-EDU-119054', 'GB-LAESTAB-886/7055']","['GB-EDU-119054', 'GB-LAESTAB-886/7055']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119055,Five Acre Wood School,,,ME15 9QF,http://www.fiveacrewood.co.uk,,,,,True,2024-05-21 01:04:34.242030+00:00,"['GB-EDU-119055', 'GB-UKPRN-10015449', 'GB-LAESTAB-886/7056']","['GB-EDU-119055', 'GB-LAESTAB-886/7056', 'GB-UKPRN-10015449']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-119056,Stone Bay School,,,CT10 1EB,http://stone-bay.kent.sch.uk/,,,,,True,2024-05-21 01:04:34.242220+00:00,"['GB-EDU-119056', 'GB-UKPRN-10017664', 'GB-LAESTAB-886/7058']","['GB-EDU-119056', 'GB-LAESTAB-886/7058', 'GB-UKPRN-10017664']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-119057,Foxwood School,,,CT21 5QJ,,,,,2016-08-31,False,2024-05-21 01:04:34.242409+00:00,"['GB-EDU-119057', 'GB-UKPRN-10015795', 'GB-LAESTAB-886/7059']","['GB-EDU-119057', 'GB-LAESTAB-886/7059', 'GB-UKPRN-10015795']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119058,The Orchard School,,,CT1 3QQ,http://www.orchard-school.co.uk,,,,,True,2024-05-21 01:04:34.242595+00:00,"['GB-EDU-119058', 'GB-UKPRN-10016161', 'GB-LAESTAB-886/7062']","['GB-EDU-119058', 'GB-LAESTAB-886/7062', 'GB-UKPRN-10016161']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-119059,St Nicholas' School,,,CT1 3JJ,http://www.st-nicholas.kent.sch.uk,,,,,True,2024-05-21 01:04:34.242782+00:00,"['GB-EDU-119059', 'GB-UKPRN-10017692', 'GB-LAESTAB-886/7063']","['GB-EDU-119059', 'GB-LAESTAB-886/7063', 'GB-UKPRN-10017692']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119060,Bourne Place School,,,TN11 8NS,,,,,1997-07-31,False,2024-05-21 01:04:34.242968+00:00,"['GB-EDU-119060', 'GB-LAESTAB-886/7065']","['GB-EDU-119060', 'GB-LAESTAB-886/7065']","['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-119061,Milestone School,,,DA3 8JZ,,,,,2012-01-31,False,2024-05-21 01:04:34.243159+00:00,"['GB-EDU-119061', 'GB-UKPRN-10016484', 'GB-LAESTAB-886/7066']","['GB-EDU-119061', 'GB-EDU-137883', 'GB-LAESTAB-886/7066', 'GB-UKPRN-10016484', 'GB-UKPRN-10036455']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119062,Portal House School,,,CT15 6SS,,,,,,True,2024-05-21 01:04:34.243348+00:00,"['GB-EDU-119062', 'GB-UKPRN-10018758', 'GB-LAESTAB-886/7067']","['GB-EDU-119062', 'GB-LAESTAB-886/7067', 'GB-UKPRN-10018758']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119063,Gap House School,,,CT10 1TJ,,,,,2005-04-09,False,2024-05-21 01:04:34.243536+00:00,"['GB-EDU-119063', 'GB-LAESTAB-886/7068']","['GB-EDU-119063', 'GB-LAESTAB-886/7068']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119842,Beech Tree School - A Scope School,,,PR5 8LN,,,,1985-04-01,2012-07-31,False,2024-05-21 01:04:34.392678+00:00,"['GB-EDU-119842', 'GB-UKPRN-10014847', 'GB-LAESTAB-888/6017']","['GB-EDU-119842', 'GB-LAESTAB-888/6017', 'GB-UKPRN-10014847']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-119845,Rossendale School,,,BL0 0RT,https://www.aspriscs.co.uk/find-a-location/rossendale-school-ramsbottom/?msclkid=4827486ea90b11ec8845e284b4c60001,,,1989-07-05,,True,2024-05-21 01:04:34.393248+00:00,"['GB-EDU-119845', 'GB-UKPRN-10018023', 'GB-LAESTAB-888/6020']","['GB-EDU-119845', 'GB-LAESTAB-888/6020', 'GB-UKPRN-10018023']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-119849,Crookhey Hall School,,,LA2 0HA,http://www.crookheyhall.com,,,1993-06-08,,True,2024-05-21 01:04:34.394007+00:00,"['GB-EDU-119849', 'GB-UKPRN-10014937', 'GB-LAESTAB-888/6022']","['GB-EDU-119849', 'GB-LAESTAB-888/6022', 'GB-UKPRN-10014937']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-119850,The Nook School,,,FY3 9JL,,,,1993-11-16,2014-04-11,False,2024-05-21 01:04:34.394199+00:00,"['GB-EDU-119850', 'GB-UKPRN-10017039', 'GB-LAESTAB-888/6023']","['GB-EDU-119850', 'GB-LAESTAB-888/6023', 'GB-UKPRN-10017039']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-119853,Waterloo Lodge,,,PR6 7AX,http://waterloolodge.co.uk,,,1995-07-10,,True,2024-05-21 01:04:34.394765+00:00,"['GB-EDU-119853', 'GB-UKPRN-10015788', 'GB-LAESTAB-888/6026']","['GB-EDU-119853', 'GB-LAESTAB-888/6026', 'GB-UKPRN-10015788']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-119857,Tullyallan Special School,,,BB3 1HZ,,,,,2003-08-31,False,2024-05-21 01:04:34.395555+00:00,"['GB-EDU-119857', 'GB-LAESTAB-889/7000']","['GB-EDU-119857', 'GB-LAESTAB-889/7000']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119858,Crosshill Special School,,,BB2 3HJ,,,,1900-01-01,2019-09-30,False,2024-05-21 01:04:34.395745+00:00,"['GB-EDU-119858', 'GB-UKPRN-10015079', 'GB-LAESTAB-889/7003']","['GB-EDU-119858', 'GB-EDU-146899', 'GB-LAESTAB-889/7003', 'GB-UKPRN-10015079', 'GB-UKPRN-10083594']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-119859,Dame Evelyn Fox Special School,,,BB1 2LA,,,,,2000-08-31,False,2024-05-21 01:04:34.395933+00:00,"['GB-EDU-119859', 'GB-LAESTAB-889/7004']","['GB-EDU-119859', 'GB-LAESTAB-889/7004']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119860,Burnley Calder View Special School,,,BB12 0BU,,,,,2005-09-01,False,2024-05-21 01:04:34.396124+00:00,"['GB-EDU-119860', 'GB-LAESTAB-888/7005']","['GB-EDU-119860', 'GB-LAESTAB-888/7005']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119861,Bleasdale School,,,LA5 0RG,http://www.bleasdaleschool.lancs.sch.uk,,,,,True,2024-05-21 01:04:34.396315+00:00,"['GB-EDU-119861', 'GB-UKPRN-10014923', 'GB-LAESTAB-888/7007']","['GB-EDU-119861', 'GB-LAESTAB-888/7007', 'GB-UKPRN-10014923']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119862,Broughton Tower Residential School,,,LA20 6AA,,,,,1997-08-31,False,2024-05-21 01:04:34.396506+00:00,"['GB-EDU-119862', 'GB-LAESTAB-888/7008']","['GB-EDU-119862', 'GB-LAESTAB-888/7008']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119863,Burnley Westway School,,,BB12 0BU,,,,,2005-09-01,False,2024-05-21 01:04:34.396692+00:00,"['GB-EDU-119863', 'GB-LAESTAB-888/7009']","['GB-EDU-119863', 'GB-LAESTAB-888/7009']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119864,Sherburn School,,,PR1 6AA,,,,,2008-08-31,False,2024-05-21 01:04:34.396880+00:00,"['GB-EDU-119864', 'GB-UKPRN-10017652', 'GB-LAESTAB-888/7012']","['GB-EDU-119864', 'GB-LAESTAB-888/7012', 'GB-UKPRN-10017652']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119865,Moorfield School,,,PR1 6AA,,,,,2008-08-31,False,2024-05-21 01:04:34.397069+00:00,"['GB-EDU-119865', 'GB-UKPRN-10016436', 'GB-LAESTAB-888/7013']","['GB-EDU-119865', 'GB-LAESTAB-888/7013', 'GB-UKPRN-10016436']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119866,Moorbrook School,,,PR2 3DB,http://www.moorbrook.lancsngfl.ac.uk,,,,,True,2024-05-21 01:04:34.397255+00:00,"['GB-EDU-119866', 'GB-UKPRN-10016604', 'GB-LAESTAB-888/7014']","['GB-EDU-119866', 'GB-LAESTAB-888/7014', 'GB-UKPRN-10016604']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119867,Park School,,,FY3 9HF,,,,,2013-08-31,False,2024-05-21 01:04:34.397445+00:00,"['GB-EDU-119867', 'GB-UKPRN-10016468', 'GB-LAESTAB-890/7019']","['GB-EDU-119867', 'GB-EDU-140143', 'GB-LAESTAB-890/7019', 'GB-UKPRN-10016468', 'GB-UKPRN-10043075']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119868,Highfurlong School,,,FY3 7LS,http://www.highfurlong.org,,,,2024-03-31,False,2024-05-21 01:04:34.397634+00:00,"['GB-EDU-119868', 'GB-UKPRN-10015902', 'GB-LAESTAB-890/7020']","['GB-EDU-119868', 'GB-EDU-150609', 'GB-LAESTAB-890/7020', 'GB-UKPRN-10015902', 'GB-UKPRN-10094505']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119869,Massey Hall School,,,WA4 3JQ,,,,,2007-08-31,False,2024-05-21 01:04:34.397826+00:00,"['GB-EDU-119869', 'GB-UKPRN-10016891', 'GB-LAESTAB-888/7021']","['GB-EDU-119869', 'GB-LAESTAB-888/7021', 'GB-UKPRN-10016891']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119870,Elms School,,,PR1 6AU,,,,,2008-08-31,False,2024-05-21 01:04:34.398015+00:00,"['GB-EDU-119870', 'GB-UKPRN-10015605', 'GB-LAESTAB-888/7024']","['GB-EDU-119870', 'GB-LAESTAB-888/7024', 'GB-UKPRN-10015605']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119871,Woodlands School,,,FY3 9HF,http://www.woodlands.blackpool.sch.uk/,,,1900-01-01,,True,2024-05-21 01:04:34.398204+00:00,"['GB-EDU-119871', 'GB-UKPRN-10015189', 'GB-LAESTAB-890/7025']","['GB-EDU-119871', 'GB-LAESTAB-890/7025', 'GB-UKPRN-10015189']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119872,Burnley Primrose Hill School,,,BB10 2NX,,,,,2005-07-31,False,2024-05-21 01:04:34.398390+00:00,"['GB-EDU-119872', 'GB-LAESTAB-888/7026']","['GB-EDU-119872', 'GB-LAESTAB-888/7026']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119873,Wennington Hall School,,,LA2 8NS,,,,1900-01-01,2022-08-31,False,2024-05-21 01:04:34.398580+00:00,"['GB-EDU-119873', 'GB-UKPRN-10015739', 'GB-LAESTAB-888/7028']","['GB-EDU-119873', 'GB-LAESTAB-888/7028', 'GB-UKPRN-10015739']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119874,Pontville School,,,L39 4TW,,,,,2001-12-18,False,2024-05-21 01:04:34.398767+00:00,"['GB-EDU-119874', 'GB-LAESTAB-888/7029']","['GB-EDU-119874', 'GB-LAESTAB-888/7029']","['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-119875,Crowthorn School,,,BL7 0JS,,,,,2002-07-31,False,2024-05-21 01:04:34.398955+00:00,"['GB-EDU-119875', 'GB-LAESTAB-889/7031']","['GB-EDU-119875', 'GB-LAESTAB-889/7031']","['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-119876,Morecambe Road School,,,LA3 3AB,http://www.morecambe.lancsngfl.ac.uk/,,,,,True,2024-05-21 01:04:34.399141+00:00,"['GB-EDU-119876', 'GB-UKPRN-10016608', 'GB-LAESTAB-888/7034']","['GB-EDU-119876', 'GB-LAESTAB-888/7034', 'GB-UKPRN-10016608']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119877,Chorley Astley Park School,,,PR7 1JZ,http://www.astleypark.lancs.sch.uk,,,,,True,2024-05-21 01:04:34.399334+00:00,"['GB-EDU-119877', 'GB-UKPRN-10015350', 'GB-LAESTAB-888/7037']","['GB-EDU-119877', 'GB-LAESTAB-888/7037', 'GB-UKPRN-10015350']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119878,Great Arley School,,,FY5 4HH,http://www.great-arley.lancsngfl.ac.uk,,,,,True,2024-05-21 01:04:34.399528+00:00,"['GB-EDU-119878', 'GB-UKPRN-10018022', 'GB-LAESTAB-888/7040']","['GB-EDU-119878', 'GB-LAESTAB-888/7040', 'GB-UKPRN-10018022']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119879,Rawtenstall Cribden House Community Special School,,,BB4 6RX,http://www.cribdenhouse.lancs.sch.uk,,,,,True,2024-05-21 01:04:34.399714+00:00,"['GB-EDU-119879', 'GB-UKPRN-10077067', 'GB-LAESTAB-888/7044']","['GB-EDU-119879', 'GB-LAESTAB-888/7044', 'GB-UKPRN-10077067']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119880,Applebee Wood Community Specialist School,,,PR5 5SS,http://www.applebeewood.co.uk,,,,,True,2024-05-21 01:04:34.399903+00:00,"['GB-EDU-119880', 'GB-UKPRN-10016314', 'GB-LAESTAB-888/7049']","['GB-EDU-119880', 'GB-LAESTAB-888/7049', 'GB-UKPRN-10016314']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119881,Colne Gibfield School,,,BB8 8JT,,,,,2005-07-31,False,2024-05-21 01:04:34.400093+00:00,"['GB-EDU-119881', 'GB-LAESTAB-888/7050']","['GB-EDU-119881', 'GB-LAESTAB-888/7050']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119882,North Cliffe School,,,BB6 7UW,,,,,2011-08-31,False,2024-05-21 01:04:34.400283+00:00,"['GB-EDU-119882', 'GB-UKPRN-10016508', 'GB-LAESTAB-888/7058']","['GB-EDU-119882', 'GB-LAESTAB-888/7058', 'GB-UKPRN-10016508']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119883,Broadfield Specialist School,,,BB11 5BT,http://www.broadfield.lancs.sch.uk,,,,,True,2024-05-21 01:04:34.400471+00:00,"['GB-EDU-119883', 'GB-UKPRN-10016877', 'GB-LAESTAB-888/7060']","['GB-EDU-119883', 'GB-LAESTAB-888/7060', 'GB-UKPRN-10016877']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119884,Blackamoor Special School,,,BB1 2LA,,,,,2000-08-31,False,2024-05-21 01:04:34.400658+00:00,"['GB-EDU-119884', 'GB-LAESTAB-889/7061']","['GB-EDU-119884', 'GB-LAESTAB-889/7061']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119885,Royal Cross Primary School for the Deaf,,,PR2 1NT,,,,,2001-08-31,False,2024-05-21 01:04:34.400845+00:00,"['GB-EDU-119885', 'GB-LAESTAB-888/7062']","['GB-EDU-119885', 'GB-LAESTAB-888/7062']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119886,Black Moss School,,,WN8 8EH,,,,,2006-08-31,False,2024-05-21 01:04:34.401036+00:00,"['GB-EDU-119886', 'GB-LAESTAB-888/7063']","['GB-EDU-119886', 'GB-LAESTAB-888/7063']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119887,Kirkham Pear Tree School,,,PR4 2HA,http://www.peartreeschool.co.uk,,,,,True,2024-05-21 01:04:34.401236+00:00,"['GB-EDU-119887', 'GB-UKPRN-10016234', 'GB-LAESTAB-888/7076']","['GB-EDU-119887', 'GB-LAESTAB-888/7076', 'GB-UKPRN-10016234']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119888,Ashurst School,,,WN8 8EH,,,,,1996-12-31,False,2024-05-21 01:04:34.401423+00:00,"['GB-EDU-119888', 'GB-LAESTAB-888/7088']","['GB-EDU-119888', 'GB-LAESTAB-888/7088']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119889,Mayfield School,,,PR7 3HN,https://www.chorleymayfield.lancs.sch.uk/,,,,,True,2024-05-21 01:04:34.401611+00:00,"['GB-EDU-119889', 'GB-UKPRN-10016658', 'GB-LAESTAB-888/7089']","['GB-EDU-119889', 'GB-LAESTAB-888/7089', 'GB-UKPRN-10016658']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119890,Nelson Townhouse School,,,BB9 8DG,,,,,2005-07-31,False,2024-05-21 01:04:34.401799+00:00,"['GB-EDU-119890', 'GB-LAESTAB-888/7091']","['GB-EDU-119890', 'GB-LAESTAB-888/7091']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119891,Tor View Specialist Learning Community,,,BB4 6LR,,,,,2016-12-31,False,2024-05-21 01:04:34.401986+00:00,"['GB-EDU-119891', 'GB-UKPRN-10015958', 'GB-LAESTAB-888/7092']","['GB-EDU-119891', 'GB-EDU-143879', 'GB-LAESTAB-888/7092', 'GB-UKPRN-10015958', 'GB-UKPRN-10062373']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119892,The Loyne Specialist School,,,LA1 2QD,http://www.loyneschool.org.uk,,,,,True,2024-05-21 01:04:34.402172+00:00,"['GB-EDU-119892', 'GB-UKPRN-10016997', 'GB-LAESTAB-888/7097']","['GB-EDU-119892', 'GB-LAESTAB-888/7097', 'GB-UKPRN-10016997']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119893,The Coppice School,,,PR5 6GY,http://www.coppice.lancs.sch.uk,,,,,True,2024-05-21 01:04:34.402360+00:00,"['GB-EDU-119893', 'GB-UKPRN-10017747', 'GB-LAESTAB-888/7098']","['GB-EDU-119893', 'GB-LAESTAB-888/7098', 'GB-UKPRN-10017747']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119894,Oswaldtwistle White Ash School,,,BB5 4QG,http://www.whiteash.lancs.sch.uk,,,,,True,2024-05-21 01:04:34.402551+00:00,"['GB-EDU-119894', 'GB-UKPRN-10018111', 'GB-LAESTAB-888/7099']","['GB-EDU-119894', 'GB-LAESTAB-888/7099', 'GB-UKPRN-10018111']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119895,Brookfield School,,,FY6 7HE,http://www.brookfieldschool.co.uk,,,,,True,2024-05-21 01:04:34.402743+00:00,"['GB-EDU-119895', 'GB-UKPRN-10015163', 'GB-LAESTAB-888/7100']","['GB-EDU-119895', 'GB-LAESTAB-888/7100', 'GB-UKPRN-10015163']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119896,Ormskirk Parkside Special School,,,L39 3BS,,,,,1996-12-31,False,2024-05-21 01:04:34.402933+00:00,"['GB-EDU-119896', 'GB-LAESTAB-888/7101']","['GB-EDU-119896', 'GB-LAESTAB-888/7101']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119897,Thornton-Cleveleys Red Marsh School,,,FY5 4HH,,,,,,True,2024-05-21 01:04:34.403123+00:00,"['GB-EDU-119897', 'GB-UKPRN-10015977', 'GB-LAESTAB-888/7102']","['GB-EDU-119897', 'GB-LAESTAB-888/7102', 'GB-UKPRN-10015977']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119898,Hope High School,,,WN8 9DP,http://www.hopehighschool.co.uk,,,,,True,2024-05-21 01:04:34.403313+00:00,"['GB-EDU-119898', 'GB-UKPRN-10014810', 'GB-LAESTAB-888/7104']","['GB-EDU-119898', 'GB-LAESTAB-888/7104', 'GB-UKPRN-10014810']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119899,Broadlands Virtual School,,,BB1 2HR,,,,,2009-01-31,False,2024-05-21 01:04:34.403538+00:00,"['GB-EDU-119899', 'GB-LAESTAB-889/7105']","['GB-EDU-119899', 'GB-LAESTAB-889/7105']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119900,Bank Hey School,,,BB2 4NW,,,,,2003-08-31,False,2024-05-21 01:04:34.403724+00:00,"['GB-EDU-119900', 'GB-LAESTAB-889/7106']","['GB-EDU-119900', 'GB-LAESTAB-889/7106']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-120313,Emily Fortey School,,,LE3 6DG,,,,,2005-12-31,False,2024-05-21 01:04:57.419662+00:00,"['GB-EDU-120313', 'GB-LAESTAB-856/5950']","['GB-EDU-120313', 'GB-LAESTAB-856/5950']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-120330,The Grange Therapeutic School,,,LE15 8LY,http://thegrangetherapeuticschool.co.uk/,,,1977-05-06,,True,2024-05-21 01:04:57.422887+00:00,"['GB-EDU-120330', 'GB-UKPRN-10017156', 'GB-LAESTAB-855/6010']","['GB-EDU-120330', 'GB-LAESTAB-855/6010', 'GB-UKPRN-10017156']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-120346,Evington Park School,,,LE5 5UD,,,,2005-01-27,2005-12-02,False,2024-05-21 01:04:57.425951+00:00,"['GB-EDU-120346', 'GB-LAESTAB-856/6005']","['GB-EDU-120346', 'GB-LAESTAB-856/6005']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-120347,Craven Lodge School,,,LE13 1DJ,,,,,2004-08-31,False,2024-05-21 01:04:57.426140+00:00,"['GB-EDU-120347', 'GB-LAESTAB-855/7001']","['GB-EDU-120347', 'GB-LAESTAB-855/7001']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-120348,Maplewell Hall School,,,LE12 8QY,http://www.maplewell.leics.sch.uk,,,,,True,2024-05-21 01:04:57.426341+00:00,"['GB-EDU-120348', 'GB-UKPRN-10016871', 'GB-LAESTAB-855/7002']","['GB-EDU-120348', 'GB-LAESTAB-855/7002', 'GB-UKPRN-10016871']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-120349,Ash Field School,,,LE5 4PY,,,,,2012-03-31,False,2024-05-21 01:04:57.426533+00:00,"['GB-EDU-120349', 'GB-UKPRN-10014899', 'GB-LAESTAB-856/7003']","['GB-EDU-120349', 'GB-EDU-138094', 'GB-LAESTAB-856/7003', 'GB-UKPRN-10014899', 'GB-UKPRN-10037053']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-120350,The Mount School,,,LE13 0DA,,,,,2004-08-31,False,2024-05-21 01:04:57.426724+00:00,"['GB-EDU-120350', 'GB-LAESTAB-855/7004']","['GB-EDU-120350', 'GB-LAESTAB-855/7004']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-120351,Wigston Birkett House Community Special School,,,LE18 2FZ,,,,,2012-10-31,False,2024-05-21 01:04:57.426917+00:00,"['GB-EDU-120351', 'GB-UKPRN-10015678', 'GB-LAESTAB-855/7005']","['GB-EDU-120351', 'GB-EDU-138935', 'GB-LAESTAB-855/7005', 'GB-UKPRN-10015678', 'GB-UKPRN-10039384']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-120352,Ashmount School,,,LE11 4SQ,http://www.ashmount.leics.sch.uk,,,,,True,2024-05-21 01:04:57.427106+00:00,"['GB-EDU-120352', 'GB-UKPRN-10017095', 'GB-LAESTAB-855/7006']","['GB-EDU-120352', 'GB-LAESTAB-855/7006', 'GB-UKPRN-10017095']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-120353,Dorothy Goodman School,,,LE10 0EA,,,,,2006-08-31,False,2024-05-21 01:04:57.427295+00:00,"['GB-EDU-120353', 'GB-UKPRN-10015624', 'GB-LAESTAB-855/7007']","['GB-EDU-120353', 'GB-LAESTAB-855/7007', 'GB-UKPRN-10015624']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-120354,Forest Way School,,,LE67 4UU,,,,,2012-02-29,False,2024-05-21 01:04:57.427489+00:00,"['GB-EDU-120354', 'GB-UKPRN-10017958', 'GB-LAESTAB-855/7008']","['GB-COH-07931627', 'GB-EDU-120354', 'GB-EDU-137905', 'GB-LAESTAB-855/7008', 'GB-UKPRN-10017958', 'GB-UKPRN-10036610']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-120355,The Parks School,,,LE15 6GY,,,,1990-01-01,2024-08-31,True,2024-05-21 01:04:57.427680+00:00,"['GB-EDU-120355', 'GB-UKPRN-10068740', 'GB-LAESTAB-857/7015']","['GB-EDU-120355', 'GB-LAESTAB-857/7015', 'GB-UKPRN-10068740']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-120356,Manorbrooke School,,,LE2 3PB,,,,,2000-08-31,False,2024-05-21 01:04:57.427869+00:00,"['GB-EDU-120356', 'GB-LAESTAB-856/7201']","['GB-EDU-120356', 'GB-LAESTAB-856/7201']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-120357,Western Park School,,,LE3 6HX,,,,,2005-08-31,False,2024-05-21 01:04:57.428060+00:00,"['GB-EDU-120357', 'GB-LAESTAB-856/7204']","['GB-EDU-120357', 'GB-LAESTAB-856/7204']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-120358,Greenacres School,,,LE3 6DN,,,,,1995-06-30,False,2024-05-21 01:04:57.428252+00:00,"['GB-EDU-120358', 'GB-LAESTAB-856/7207']","['GB-EDU-120358', 'GB-LAESTAB-856/7207']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-120359,High Leas School,,,LE5 1FG,,,,,1995-08-31,False,2024-05-21 01:04:57.428443+00:00,"['GB-EDU-120359', 'GB-LAESTAB-856/7209']","['GB-EDU-120359', 'GB-LAESTAB-856/7209']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-120360,Long Close School,,,LE3 1JP,,,,,1995-06-30,False,2024-05-21 01:04:57.428636+00:00,"['GB-EDU-120360', 'GB-LAESTAB-856/7210']","['GB-EDU-120360', 'GB-LAESTAB-856/7210']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-120361,Nether Hall School,,,LE5 1RT,https://www.netherhall.leicester.sch.uk/,,,,,True,2024-05-21 01:04:57.428827+00:00,"['GB-EDU-120361', 'GB-UKPRN-10016553', 'GB-LAESTAB-856/7213']","['GB-EDU-120361', 'GB-LAESTAB-856/7213', 'GB-UKPRN-10016553']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
