id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-211B,Fifth Lewisham Co-operative Building Society,,,,,,,,1969-04-02,False,2024-05-19 01:02:18.183591+00:00,['GB-MPR-211B'],['GB-MPR-211B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-212B,Fifth Surrey Commercial Docks Building Society,,,,,,,,1966-12-01,False,2024-05-19 01:02:18.184574+00:00,['GB-MPR-212B'],['GB-MPR-212B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-213B,Finchley Building Society,,,,,,,,1973-06-01,False,2024-05-19 01:02:18.189785+00:00,['GB-MPR-213B'],['GB-MPR-213B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-214B,First Salisbury and District Perfect Thrift Buildi,,,,,,,,1980-03-19,False,2024-05-19 01:02:18.204672+00:00,['GB-MPR-214B'],['GB-MPR-214B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-215B,Fleet Building Society,,,,,,,,1965-06-02,False,2024-05-19 01:02:18.224631+00:00,['GB-MPR-215B'],['GB-MPR-215B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-216B,Foundation Permanent Building Society,,,,,,,,1962-01-01,False,2024-05-19 01:02:18.268086+00:00,['GB-MPR-216B'],['GB-MPR-216B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-217B,Fourth Lewisham Co-operative Building Society,,,,,,,1945-08-29,1961-05-23,False,2024-05-19 01:02:18.274332+00:00,['GB-MPR-217B'],['GB-MPR-217B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-219B,Freehold and Leasehold Permanent Benefit Building Society,,,,,,,1882-11-11,1961-07-31,False,2024-05-19 01:02:18.293229+00:00,['GB-MPR-219B'],['GB-MPR-219B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-21B,Atlas Building Society,,,,,,,,1965-03-31,False,2024-05-19 01:01:54.467781+00:00,['GB-MPR-21B'],['GB-MPR-21B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-21BS,Helensburgh and Gareloch Provident Investment And,,,,,,,,1963-04-30,False,2024-05-19 01:02:18.826807+00:00,['GB-MPR-21BS'],['GB-MPR-21BS'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-220B,Frome Selwood Permanent Building Society,,,BA11 1DQ,,,,1878-09-07,1990-07-01,False,2024-05-19 01:02:18.319679+00:00,['GB-MPR-220B'],['GB-MPR-220B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-222B,Gainsborough Building Society,,,DN21 2DD,,,,1910-11-25,2002-01-03,False,2024-05-19 01:02:18.347231+00:00,['GB-MPR-222B'],['GB-MPR-222B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-223B,Newcastle and Gateshead Building Society,,,,,,,,1978-12-31,False,2024-05-19 01:02:20.604763+00:00,['GB-MPR-223B'],['GB-MPR-223B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-224B,General Building Society,,,,,,,,1964-10-31,False,2024-05-19 01:02:18.376622+00:00,['GB-MPR-224B'],['GB-MPR-224B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-225B,Thrift Building Society,,,N15 3LA,,,,1886-12-30,1987-04-13,False,2024-05-19 01:02:51.357172+00:00,['GB-MPR-225B'],['GB-MPR-225B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-226B,Gillingham Kent Investment and Permanent Benefit B,,,,,,,,1972-08-31,False,2024-05-19 01:02:18.393482+00:00,['GB-MPR-226B'],['GB-MPR-226B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-227B,Glantawe Permanent Building Society,,,,,,,,1978-04-01,False,2024-05-19 01:02:18.406960+00:00,['GB-MPR-227B'],['GB-MPR-227B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-228B,Globe Building Society,,,,,,,,1968-01-01,False,2024-05-19 01:02:18.426281+00:00,['GB-MPR-228B'],['GB-MPR-228B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-229B,Glossop Perpetual Building Society,,,,,,,,1966-11-01,False,2024-05-19 01:02:18.428344+00:00,['GB-MPR-229B'],['GB-MPR-229B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-22B,Axminster Seaton and District Building Society,,,,,,,,1984-06-15,False,2024-05-19 01:01:54.492058+00:00,['GB-MPR-22B'],['GB-MPR-22B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-22BS,Huntly Building Society,,,,,,,,1985-11-08,False,2024-05-19 01:02:19.045201+00:00,['GB-MPR-22BS'],['GB-MPR-22BS'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-230B,Goldhawk Building Society,,,,,,,,1975-09-30,False,2024-05-19 01:02:18.452181+00:00,['GB-MPR-230B'],['GB-MPR-230B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-231B,Goodwill and Legal Building Society,,,,,,,,1968-01-09,False,2024-05-19 01:02:18.461043+00:00,['GB-MPR-231B'],['GB-MPR-231B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-232B,Gorseinon Permanent Benefit Building Society,,,,,,,,1979-10-01,False,2024-05-19 01:02:18.471260+00:00,['GB-MPR-232B'],['GB-MPR-232B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-234B,Grantham Building Society,,,,,,,,1978-06-01,False,2024-05-19 01:02:18.497812+00:00,['GB-MPR-234B'],['GB-MPR-234B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-235B,Grays Building Society,,,,,,,,1978-06-30,False,2024-05-19 01:02:18.506364+00:00,['GB-MPR-235B'],['GB-MPR-235B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-236B,Greater Brighton and District Permanent Building S,,,,,,,,1969-12-31,False,2024-05-19 01:02:18.530133+00:00,['GB-MPR-236B'],['GB-MPR-236B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-237B,Greater London Permanent Building Society,,,,,,,,1967-11-01,False,2024-05-19 01:02:18.531639+00:00,['GB-MPR-237B'],['GB-MPR-237B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-238B,Grimsby Building Society,,,,,,,,1979-06-30,False,2024-05-19 01:02:18.579229+00:00,['GB-MPR-238B'],['GB-MPR-238B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-239B,Great Wigston Permanent Benefit Building Society,,,,,,,,1962-11-01,False,2024-05-19 01:02:18.526368+00:00,['GB-MPR-239B'],['GB-MPR-239B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-23B,Aylesbury Permanent Benefit Building Society,,,,,,,,1964-04-01,False,2024-05-19 01:01:54.493991+00:00,['GB-MPR-23B'],['GB-MPR-23B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-23BS,Inverness Building Society,,,,,,,,1985-07-02,False,2024-05-19 01:02:19.111158+00:00,['GB-MPR-23BS'],['GB-MPR-23BS'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-240B,Greenwich Building Society,,,SE10 8NL,,,,1881-07-06,1997-07-31,False,2024-05-19 01:02:18.566299+00:00,['GB-MPR-240B'],['GB-MPR-240B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-241B,Grimsby and Cleethorpes Permanent Benefit Building Society,,,,,,,1875-06-21,1961-10-30,False,2024-05-19 01:02:18.578979+00:00,['GB-MPR-241B'],['GB-MPR-241B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-242B,Guardian Building Society,,,WC1V 6RH,,,,1896-06-30,1990-04-16,False,2024-05-19 01:02:18.598249+00:00,['GB-MPR-242B'],['GB-MPR-242B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-243B,Hadrian Building Society,,,,,,,,1983-06-30,False,2024-05-19 01:02:18.634668+00:00,['GB-MPR-243B'],['GB-MPR-243B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-244B,Hales Owen Building Society,,,,,,,,1974-12-31,False,2024-05-19 01:02:18.644490+00:00,['GB-MPR-244B'],['GB-MPR-244B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-245B,Halifax Building Society,,,HX1 2RG,,,,1928-01-31,1997-06-03,False,2024-05-19 01:02:18.647958+00:00,['GB-MPR-245B'],['GB-MPR-245B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-246B,Haltwhistle Permanent Benefit Building Society,,,,,,,,1975-01-01,False,2024-05-19 01:02:18.665566+00:00,['GB-MPR-246B'],['GB-MPR-246B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-247B,Hampshire Building Society,,,PO2 8BX,,,,1875-10-01,1991-06-17,False,2024-05-19 01:02:18.673088+00:00,['GB-MPR-247B'],['GB-MPR-247B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-249B,Hanover Building Society,,,,,,,,1985-06-02,False,2024-05-19 01:02:18.690482+00:00,['GB-MPR-249B'],['GB-MPR-249B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-24B,Barnsley Building Society,,,BD5 8LJ,,,,1874-12-16,2009-05-28,False,2024-05-19 01:01:54.567893+00:00,['GB-MPR-24B'],['GB-MPR-24B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-24BS,Kilmarnock Building Society,,,,,,,,1982-01-01,False,2024-05-19 01:02:19.255940+00:00,['GB-MPR-24BS'],['GB-MPR-24BS'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-251B,Harrow Building Society,,,HA1 3DA,,,,1882-10-23,1987-05-01,False,2024-05-19 01:02:18.731181+00:00,['GB-MPR-251B'],['GB-MPR-251B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-252B,Hartlepools Permanent Building Society,,,,,,,,1969-01-01,False,2024-05-19 01:02:18.739812+00:00,['GB-MPR-252B'],['GB-MPR-252B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-253B,Hasbury and Cradley Building Society,,,,,,,,1978-08-24,False,2024-05-19 01:02:18.745801+00:00,['GB-MPR-253B'],['GB-MPR-253B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-254B,Haslemere Building Society,,,,,,,,1985-12-02,False,2024-05-19 01:02:18.746787+00:00,['GB-MPR-254B'],['GB-MPR-254B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-255B,Hastings and East Sussex Building Society,,,,,,,,1971-12-30,False,2024-05-19 01:02:18.750736+00:00,['GB-MPR-255B'],['GB-MPR-255B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-256B,Anglia Building Society,,,,,,,,1983-04-04,False,2024-05-19 01:01:54.340791+00:00,['GB-MPR-256B'],['GB-MPR-256B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-257B,Hatton Garden Mutual Building Society,,,,,,,,1964-05-11,False,2024-05-19 01:02:18.762207+00:00,['GB-MPR-257B'],['GB-MPR-257B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-258B,Haverstock Building Society,,,SW3 1AA,,,,1892-09-01,1996-11-27,False,2024-05-19 01:02:18.768957+00:00,['GB-MPR-258B'],['GB-MPR-258B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-259B,Haywards Heath Building Society,,,RH16 1BQ,,,,1890-12-20,1992-12-31,False,2024-05-19 01:02:18.782851+00:00,['GB-MPR-259B'],['GB-MPR-259B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-25B,Barnstaple and North Devon Building Society,,,,,,,,1974-12-30,False,2024-05-19 01:01:54.571831+00:00,['GB-MPR-25B'],['GB-MPR-25B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-25BS,Kirriemuir Building Society,,,,,,,1859-01-01,1975-09-11,False,2024-05-19 01:02:19.308244+00:00,['GB-MPR-25BS'],['GB-MPR-25BS'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-260B,Hazel Grove Permanent Benefit Building Society,,,,,,,,1972-08-25,False,2024-05-19 01:02:18.784368+00:00,['GB-MPR-260B'],['GB-MPR-260B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-261B,Heanor (Derbyshire) Permanent Benefit Building Soc,,,,,,,,1964-06-30,False,2024-05-19 01:02:18.797270+00:00,['GB-MPR-261B'],['GB-MPR-261B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-262B,Hearts of Oak Building Society,,,,,,,,1975-01-01,False,2024-05-19 01:02:18.805618+00:00,['GB-MPR-262B'],['GB-MPR-262B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-263B,Heaton Norris and Reddish Permanent Benefit Buildi,,,,,,,,1962-05-31,False,2024-05-19 01:02:18.814491+00:00,['GB-MPR-263B'],['GB-MPR-263B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-264B,Hebburn Permanent Building Society,,,,,,,1907-12-06,1961-09-15,False,2024-05-19 01:02:18.817199+00:00,['GB-MPR-264B'],['GB-MPR-264B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-265B,Hemel Hempstead Building Society,,,HP1 1LJ,,,,1884-03-28,1987-04-13,False,2024-05-19 01:02:18.831269+00:00,['GB-MPR-265B'],['GB-MPR-265B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-266B,Hendon Building Society,,,NW4 3JS,,,,1926-03-08,1991-03-27,False,2024-05-19 01:02:18.834995+00:00,['GB-MPR-266B'],['GB-MPR-266B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-267B,Herald Building Society,,,,,,,,1963-12-31,False,2024-05-19 01:02:18.841653+00:00,['GB-MPR-267B'],['GB-MPR-267B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-268B,Hercules Building Society,,,,,,,,1977-06-30,False,2024-05-19 01:02:18.842879+00:00,['GB-MPR-268B'],['GB-MPR-268B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-269B,Kent Reliance Building Society,,,ME4 4ET,,,,1888-09-12,2011-10-17,False,2024-05-19 01:02:19.225714+00:00,['GB-MPR-269B'],['GB-MPR-269B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-26B,Barnstaple Building Society,,,,,,,,1964-01-31,False,2024-05-19 01:01:54.572069+00:00,['GB-MPR-26B'],['GB-MPR-26B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-26BS,Leith Property Investment Building Society,,,,,,,1895-12-04,2001-05-09,False,2024-05-19 01:02:19.593456+00:00,['GB-MPR-26BS'],['GB-MPR-26BS'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-270B,Hertfordshire Permanent Benefit Building Society,,,,,,,,1965-04-30,False,2024-05-19 01:02:18.855927+00:00,['GB-MPR-270B'],['GB-MPR-270B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-271B,Herts and Essex Building Society,,,CM23 3UY,,,,1888-08-27,1989-04-01,False,2024-05-19 01:02:18.856424+00:00,['GB-MPR-271B'],['GB-MPR-271B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-272B,Hetton-Le-Hole and Easington Lane Permanent Buildi,,,,,,,,1974-05-01,False,2024-05-19 01:02:18.861588+00:00,['GB-MPR-272B'],['GB-MPR-272B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-273B,Hexham Permanent Benefit Building Society,,,,,,,,1964-06-01,False,2024-05-19 01:02:18.864067+00:00,['GB-MPR-273B'],['GB-MPR-273B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-274B,Hibernian Building Society,,,,,,,,1985-04-01,False,2024-05-19 01:02:18.867382+00:00,['GB-MPR-274B'],['GB-MPR-274B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-275B,Highgate Building Society,,,,,,,,1974-07-02,False,2024-05-19 01:02:18.888434+00:00,['GB-MPR-275B'],['GB-MPR-275B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-276B,Hinckley and Country Building Society,,,,,,,,1975-04-02,False,2024-05-19 01:02:18.912347+00:00,['GB-MPR-276B'],['GB-MPR-276B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-278B,Hitchin Mutual Permanent Building Society,,,,,,,,1971-06-01,False,2024-05-19 01:02:18.920793+00:00,['GB-MPR-278B'],['GB-MPR-278B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-279B,Holborn Equitable Building Society,,,,,,,,1962-11-22,False,2024-05-19 01:02:18.928968+00:00,['GB-MPR-279B'],['GB-MPR-279B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-27B,Barrow-On-Soar Building Society,,,,,,,1896-12-21,1961-02-28,False,2024-05-19 01:01:54.581742+00:00,['GB-MPR-27B'],['GB-MPR-27B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-27BS,Edinburgh and Paisley Building Society,,,,,,,,1981-05-01,False,2024-05-19 01:01:56.598265+00:00,['GB-MPR-27BS'],['GB-MPR-27BS'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-280B,Hollins Permanent Building Society,,,WA15 9SQ,,,,1930-06-30,1994-01-26,False,2024-05-19 01:02:18.936742+00:00,['GB-MPR-280B'],['GB-MPR-280B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-281B,Holloway Building Society,,,,,,,,1974-03-30,False,2024-05-19 01:02:18.937487+00:00,['GB-MPR-281B'],['GB-MPR-281B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-282B,Holmesdale Building Society,,,RH2 0AE,,,,1954-11-01,2019-02-06,False,2024-05-19 01:02:18.944143+00:00,['GB-MPR-282B'],['GB-MPR-282B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-283B,Home Park Building Society,,,,,,,,1975-01-17,False,2024-05-19 01:02:18.959498+00:00,['GB-MPR-283B'],['GB-MPR-283B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-284B,Homestead Building Society,,,,,,,,1968-03-31,False,2024-05-19 01:02:18.965412+00:00,['GB-MPR-284B'],['GB-MPR-284B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-285B,Horsham Building Society,,,,,,,,1983-10-31,False,2024-05-19 01:02:18.990847+00:00,['GB-MPR-285B'],['GB-MPR-285B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-286B,Houghton-Le-Spring and North Durham Permanent Bene,,,,,,,,1964-07-14,False,2024-05-19 01:02:18.999052+00:00,['GB-MPR-286B'],['GB-MPR-286B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-287B,Housing and General Building Society,,,,,,,,1983-05-31,False,2024-05-19 01:02:19.005006+00:00,['GB-MPR-287B'],['GB-MPR-287B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-288B,"Hove,Cliftonville and Preston Permanent Benefit Bu",,,,,,,,1964-09-30,False,2024-05-19 01:02:19.013376+00:00,['GB-MPR-288B'],['GB-MPR-288B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-289B,Huddersfield Building Society,,,,,,,,1974-12-31,False,2024-05-19 01:02:19.024484+00:00,['GB-MPR-289B'],['GB-MPR-289B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-28B,Barry Mutual Building Society,,,,,,,,1978-10-01,False,2024-05-19 01:01:54.584424+00:00,['GB-MPR-28B'],['GB-MPR-28B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-28BS,Peebles Building Society,,,,,,,,1979-11-30,False,2024-05-19 01:02:49.422671+00:00,['GB-MPR-28BS'],['GB-MPR-28BS'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-290B,Huntingdonshire Building Society,,,,,,,1955-05-13,1960-12-16,False,2024-05-19 01:02:19.043729+00:00,['GB-MPR-290B'],['GB-MPR-290B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-291B,Hyde Building Society,,,,,,,,1981-09-30,False,2024-05-19 01:02:19.050383+00:00,['GB-MPR-291B'],['GB-MPR-291B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-292B,Hyde Park Building Society,,,,,,,1875-02-05,1997-06-12,False,2024-05-19 01:02:19.052114+00:00,['GB-MPR-292B'],['GB-MPR-292B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-293B,Ideal Permanent Building Society,,,,,,,,1979-06-11,False,2024-05-19 01:02:19.062032+00:00,['GB-MPR-293B'],['GB-MPR-293B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-294B,Ilkeston Permanent Building Society,,,DE7 5HQ,,,,1888-09-25,2001-11-19,False,2024-05-19 01:02:19.067195+00:00,['GB-MPR-294B'],['GB-MPR-294B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-295B,Independent Building Society,,,,,,,,1982-07-26,False,2024-05-19 01:02:19.080029+00:00,['GB-MPR-295B'],['GB-MPR-295B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-296B,Industrial and Provident Permanent Building Societ,,,,,,,,1966-07-01,False,2024-05-19 01:02:19.087196+00:00,['GB-MPR-296B'],['GB-MPR-296B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-297B,Ipswich and District Building Society,,,,,,,,1975-05-01,False,2024-05-19 01:02:19.115593+00:00,['GB-MPR-297B'],['GB-MPR-297B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-299B,Islington Building Society,,,,,,,,1974-11-04,False,2024-05-19 01:02:19.141337+00:00,['GB-MPR-299B'],['GB-MPR-299B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-29B,Bath and County Building Society,,,,,,,,1965-07-31,False,2024-05-19 01:01:54.596921+00:00,['GB-MPR-29B'],['GB-MPR-29B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-29BS,Permanent Scottish Building Society,,,,,,,,1984-04-02,False,2024-05-19 01:02:49.474149+00:00,['GB-MPR-29BS'],['GB-MPR-29BS'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-2B,Aberavon Mutual Permanent Building Society,,,,,,,,1974-01-01,False,2024-05-19 01:01:54.173413+00:00,['GB-MPR-2B'],['GB-MPR-2B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-2BS,Banffshire Building Society,,,,,,,,1984-07-02,False,2024-05-19 01:01:54.538007+00:00,['GB-MPR-2BS'],['GB-MPR-2BS'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-300B,Jarrow Permanent Building Society,,,,,,,1877-08-11,1961-12-30,False,2024-05-19 01:02:19.161094+00:00,['GB-MPR-300B'],['GB-MPR-300B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-301B,Keighley and Craven Building Society,,,,,,,,1966-08-31,False,2024-05-19 01:02:19.201575+00:00,['GB-MPR-301B'],['GB-MPR-301B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-302B,Kendal Model Building Society,,,,,,,,1963-11-25,False,2024-05-19 01:02:19.210474+00:00,['GB-MPR-302B'],['GB-MPR-302B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-303B,Kensington Permanent Building Society,,,,,,,,1969-06-30,False,2024-05-19 01:02:19.221315+00:00,['GB-MPR-303B'],['GB-MPR-303B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-304B,Kent and Canterbury Permanent Benefit Building Soc,,,,,,,,1984-04-02,False,2024-05-19 01:02:19.222043+00:00,['GB-MPR-304B'],['GB-MPR-304B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-305B,Kent County Building Society,,,,,,,,1968-10-31,False,2024-05-19 01:02:19.224004+00:00,['GB-MPR-305B'],['GB-MPR-305B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-306B,Keswick Benefit Building Society,,,,,,,,1970-04-01,False,2024-05-19 01:02:19.235557+00:00,['GB-MPR-306B'],['GB-MPR-306B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-307B,Kettering Permanent Benefit Building Society,,,,,,,,1981-01-01,False,2024-05-19 01:02:19.239960+00:00,['GB-MPR-307B'],['GB-MPR-307B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-308B,Kidderminster Mutual Benefit Building Society,,,,,,,,1964-01-01,False,2024-05-19 01:02:19.248827+00:00,['GB-MPR-308B'],['GB-MPR-308B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-309B,Kidderminster Permanent Building Society,,,,,,,,1979-07-01,False,2024-05-19 01:02:19.249075+00:00,['GB-MPR-309B'],['GB-MPR-309B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-30BS,Phoenix Heritable Investment Building Society,,,,,,,,1974-11-15,False,2024-05-19 01:02:49.500212+00:00,['GB-MPR-30BS'],['GB-MPR-30BS'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-310B,King Edward Building Society,,,,,,,,1986-09-15,False,2024-05-19 01:02:19.263623+00:00,['GB-MPR-310B'],['GB-MPR-310B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-311B,Kings Cross Building Society,,,,,,,,1963-01-31,False,2024-05-19 01:02:19.269792+00:00,['GB-MPR-311B'],['GB-MPR-311B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-312B,Kings Lynn Building Society,,,,,,,,1967-04-05,False,2024-05-19 01:02:19.271512+00:00,['GB-MPR-312B'],['GB-MPR-312B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-313B,Kingston Building Society,,,,,,,,1981-10-01,False,2024-05-19 01:02:19.281855+00:00,['GB-MPR-313B'],['GB-MPR-313B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-314B,Lambeth Building Society,,,SE1 7XE,,,,1875-02-03,2006-10-09,False,2024-05-19 01:02:19.348315+00:00,['GB-MPR-314B'],['GB-MPR-314B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-315B,Lancashire Building Society,,,,,,,,1980-11-01,False,2024-05-19 01:02:19.356062+00:00,['GB-MPR-315B'],['GB-MPR-315B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-316B,South West Wales Building Society,,,,,,,,1977-12-03,False,2024-05-19 01:02:50.615027+00:00,['GB-MPR-316B'],['GB-MPR-316B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-317B,Law Mutual Building Society,,,AL2 1EU,,,,1957-07-08,1994-06-06,False,2024-05-19 01:02:19.391668+00:00,['GB-MPR-317B'],['GB-MPR-317B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-318B,Lawrence Building Society,,,,,,,,1963-08-28,False,2024-05-19 01:02:19.391917+00:00,['GB-MPR-318B'],['GB-MPR-318B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-319B,Leamington Spa Building Society,,,,,,,,1979-05-01,False,2024-05-19 01:02:19.401821+00:00,['GB-MPR-319B'],['GB-MPR-319B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-31B,Bath Liberal Building Society,,,,,,,,1975-07-01,False,2024-05-19 01:01:54.599592+00:00,['GB-MPR-31B'],['GB-MPR-31B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-31BS,Prudential Investment Building Society,,,,,,,,1975-03-01,False,2024-05-19 01:02:49.662905+00:00,['GB-MPR-31BS'],['GB-MPR-31BS'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-321B,Leeds Permanent Building Society,,,LS1 1NS,,,,1875-09-02,1995-08-01,False,2024-05-19 01:02:19.558934+00:00,['GB-MPR-321B'],['GB-MPR-321B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-322B,Britannia Building Society,,,ST13 5RG,,,,1879-10-14,2009-08-04,False,2024-05-19 01:01:54.992725+00:00,['GB-MPR-322B'],['GB-MPR-322B'],"['mutual', 'building-society']",Building Society,mutuals
