id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SC-SC003200,Williamson Trust Abernethy,SC003200,,PH2 9LS,,7425,2023-10-31,1953-12-17,,True,2024-05-23 20:01:34.049653+00:00,['GB-SC-SC003200'],['GB-SC-SC003200'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC003211,The Gordon & Ena Baxter Foundation,SC003211,,IV32 7LD,http://www.gebfoundation.com,100355,2023-03-31,1985-02-21,,True,2024-05-23 20:01:34.050227+00:00,['GB-SC-SC003211'],['GB-SC-SC003211'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC003213,Scottish Ski Training Trust,SC003213,,EH10 7EG,http://www.scottishskiclub.org.uk,5573,2022-09-30,1989-03-08,,True,2024-05-23 20:01:34.050624+00:00,['GB-SC-SC003213'],['GB-SC-SC003213'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC003225,Christian Brethren Assembly High Street Inverurie,SC003225,,AB21 7PS,,25743,2022-12-31,1990-11-15,,True,2024-05-23 20:01:34.051956+00:00,['GB-SC-SC003225'],['GB-SC-SC003225'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC003233,Mrs Williamina McLaren's Trust Fund,SC003233,,DD11 1NE,,72209,2022-12-31,1989-11-15,,True,2024-05-23 20:01:34.052438+00:00,['GB-SC-SC003233'],['GB-SC-SC003233'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC003240,Cromwell Properties Charitable Trust Fund,SC003240,,AB13 0EH,,40,2023-03-31,1989-01-31,,True,2024-05-23 20:01:34.052676+00:00,['GB-SC-SC003240'],['GB-SC-SC003240'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC003250,A G Bain Trust,SC003250,,AB10 1PS,,66622,2023-04-05,1990-05-31,,True,2024-05-23 20:01:34.054030+00:00,['GB-SC-SC003250'],['GB-SC-SC003250'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC003251,Mrs A B C Campbell's Charitable Trust,SC003251,,EH3 8HE,,31297,2023-03-12,1987-05-07,,True,2024-05-23 20:01:34.054220+00:00,['GB-SC-SC003251'],['GB-SC-SC003251'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC003253,Dunshalt Community Association,SC003253,,KY14 7EZ,http://www.dunshaltvillage.co.uk,9691,2023-03-31,1959-03-20,,True,2024-05-23 20:01:34.054408+00:00,['GB-SC-SC003253'],['GB-SC-SC003253'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC003255,Abercromby Gordon Fund,SC003255,,AB53 8JS,,6781,2017-04-05,1891-04-22,,True,2024-05-23 20:01:34.054788+00:00,['GB-SC-SC003255'],['GB-SC-SC003255'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC003256,The High Mill Trust,SC003256,,ML8 4BE,,459,2023-04-30,1989-04-14,,True,2024-05-23 20:01:34.054978+00:00,['GB-SC-SC003256'],['GB-SC-SC003256'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC003266,Mickel Fund,SC003266,,G2 8JB,,140447,2023-04-05,1970-06-26,,True,2024-05-23 20:01:34.055785+00:00,['GB-SC-SC003266'],['GB-SC-SC003266'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC003269,Edinburgh Royal Infirmary Diabetic Treatment Trust,SC003269,,EH16 2SA,,3208,2023-03-31,1981-11-05,,True,2024-05-23 20:01:34.056192+00:00,['GB-SC-SC003269'],['GB-SC-SC003269'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC003297,John Scott Trust Fund,SC003297,,KA7 1EN,,47981,2023-04-30,1984-05-18,,True,2024-05-23 20:01:34.057617+00:00,['GB-SC-SC003297'],['GB-SC-SC003297'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC003336,Major General Robert and Miss McDoualls Bequest,SC003336,,DG9 0AP,,5650,2023-12-31,1992-01-01,,True,2024-05-23 20:01:34.060362+00:00,['GB-SC-SC003336'],['GB-SC-SC003336'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC003340,John Burnett Mortification,SC003340,,AB51 7HF,,3112,2022-08-31,1927-12-17,,True,2024-05-23 20:01:34.060602+00:00,['GB-SC-SC003340'],['GB-SC-SC003340'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC003342,Jamia Islamia (Islamic & Community Centre) Trust,SC003342,,G41 3JW,http://www.jamiaislamiaglasgow.org.uk/,57456,2023-04-30,1988-11-21,,True,2024-05-23 20:01:34.060804+00:00,['GB-SC-SC003342'],['GB-SC-SC003342'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC003350,D R Spalding's Charitable Trust,SC003350,,DD1 1LN,,240873,2023-04-05,1980-06-26,,True,2024-05-23 20:01:34.061540+00:00,['GB-SC-SC003350'],['GB-SC-SC003350'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC003358,Sandison Trust,SC003358,,ZE1 0EB,,90119,2023-04-05,1989-11-26,,True,2024-05-23 20:01:34.062267+00:00,['GB-SC-SC003358'],['GB-SC-SC003358'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC003394,Kirkcaldy & Dysart Queen Victoria Benevolent Fund,SC003394,,KY1 1RF,,9074,2018-04-05,1925-02-13,,True,2024-05-23 20:01:34.064439+00:00,['GB-SC-SC003394'],['GB-SC-SC003394'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC003401,Mrs A S Butler's Trust,SC003401,,G2 5RZ,,129408,2022-09-30,1935-11-30,,True,2024-05-23 20:01:34.064686+00:00,['GB-SC-SC003401'],['GB-SC-SC003401'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC003411,Dumfriesshire Educational Trust Scheme 1961,SC003411,,DG1 2DD,,34117,2021-12-31,1924-12-18,,True,2024-05-23 20:01:34.065363+00:00,['GB-SC-SC003411'],['GB-SC-SC003411'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC003413,Alloa Day Home Trust,SC003413,,FK10 1EB,,2236,2023-03-31,1901-05-14,,True,2024-05-23 20:01:34.065569+00:00,['GB-SC-SC003413'],['GB-SC-SC003413'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC003423,Sir James Caird's Travelling Scholarships Trust,SC003423,,DD1 4BJ,,54054,2023-04-30,1929-12-20,,True,2024-05-23 20:01:34.066643+00:00,['GB-SC-SC003423'],['GB-SC-SC003423'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC003428,Lethendy Charitable Trust,SC003428,,DD1 4QB,,98418,2023-04-05,1979-03-08,,True,2024-05-23 20:01:34.067052+00:00,['GB-SC-SC003428'],['GB-SC-SC003428'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC003495,Mrs M A Lascelles Charitable Trust,SC003495,,DD1 4BJ,,58801,2023-04-05,1968-07-07,,True,2024-05-23 20:01:34.071050+00:00,['GB-SC-SC003495'],['GB-SC-SC003495'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC003557,Lethem Park Trustees,SC003557,,EH6 4SP,,739,2023-04-05,1937-08-20,,True,2024-05-23 20:01:34.074725+00:00,['GB-SC-SC003557'],['GB-SC-SC003557'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC003560,Miss P M Ireland Trust,SC003560,,DD1 4PA,,18509,2021-04-05,1965-07-26,,True,2024-05-23 20:01:34.075206+00:00,['GB-SC-SC003560'],['GB-SC-SC003560'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC003579,Hoy Trust,SC003579,,KW17 2JR,,29870,2023-03-31,1975-06-30,,True,2024-05-23 20:01:34.076450+00:00,['GB-SC-SC003579'],['GB-SC-SC003579'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC003592,Archbishop Eyre's Trust,SC003592,,KA10 6JB,,25576,2023-04-05,1917-06-14,,True,2024-05-23 20:01:34.076875+00:00,['GB-SC-SC003592'],['GB-SC-SC003592'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC003596,Governors Of The Oakbank School Trust,SC003596,,AB11 7YZ,,57303,2014-03-31,1935-07-15,,True,2024-05-23 20:01:34.077066+00:00,['GB-SC-SC003596'],['GB-SC-SC003596'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC003617,John Harrow's Mortification,SC003617,,AB10 1QR,,11467,2023-11-30,1891-06-19,,True,2024-05-23 20:01:34.077447+00:00,['GB-SC-SC003617'],['GB-SC-SC003617'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC003680,Archibald Kerr Arran Bequest Fund,SC003680,,KA27 8EY,,0,2018-12-31,1906-02-26,,True,2024-05-23 20:01:34.081576+00:00,['GB-SC-SC003680'],['GB-SC-SC003680'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC003731,Inverclyde Surgical Education And Research Trust,SC003731,,G3 6EQ,,1125,2015-03-31,1988-01-25,,True,2024-05-23 20:01:34.084812+00:00,['GB-SC-SC003731'],['GB-SC-SC003731'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC003734,John A Tombazis Trust,SC003734,,EH3 8HE,,129019,2023-11-21,1978-10-21,,True,2024-05-23 20:01:34.085379+00:00,['GB-SC-SC003734'],['GB-SC-SC003734'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC003752,Newport Wormit And Forgan Trust,SC003752,,DD1 1RJ,,26283,2023-11-30,1959-06-03,,True,2024-05-23 20:01:34.086142+00:00,['GB-SC-SC003752'],['GB-SC-SC003752'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC003759,Port Appin Village Hall,SC003759,,PA38 4BA,,4289,2023-03-31,1950-05-31,,True,2024-05-23 20:01:34.086908+00:00,['GB-SC-SC003759'],['GB-SC-SC003759'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC003763,Sir Gabriel Wood's Mariners' Home,SC003763,,SO19 9FF,,22218,2022-12-31,1990-06-07,,True,2024-05-23 20:01:34.087289+00:00,['GB-SC-SC003763'],['GB-SC-SC003763'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC003774,Scottish Orange Home Fund,SC003774,,ML7 4BA,,52436,2023-06-30,1980-04-14,,True,2024-05-23 20:01:34.087915+00:00,['GB-SC-SC003774'],['GB-SC-SC003774'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC003782,The Broughton Charitable Trust,SC003782,,EH3 8BP,,76277,2023-06-30,1972-01-11,,True,2024-05-23 20:01:34.088115+00:00,['GB-SC-SC003782'],['GB-SC-SC003782'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC003784,William Balsillie Trust,SC003784,,KA12 0AG,,4066,2023-08-31,1919-10-15,,True,2024-05-23 20:01:34.088572+00:00,['GB-SC-SC003784'],['GB-SC-SC003784'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC003798,Diocese Of Edinburgh Scottish Episcopal Church - Dean Ramsay Fund,SC003798,,EH12 5EL,,123,2022-12-31,1992-01-01,,True,2024-05-23 20:01:34.089985+00:00,['GB-SC-SC003798'],['GB-SC-SC003798'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC003811,Dunkeld Clerical Friendly Society,SC003811,,PH1 5PY,,48909,2022-12-31,1905-10-26,,True,2024-05-23 20:01:34.090573+00:00,['GB-SC-SC003811'],['GB-SC-SC003811'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC003834,Thistle Trust,SC003834,,EH16 4EA,,124118,2023-07-31,1952-05-21,,True,2024-05-23 20:01:34.091556+00:00,['GB-SC-SC003834'],['GB-SC-SC003834'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC003854,Seventh Cameronians Trust Glasgow,SC003854,,G3 7YW,,3243,2022-12-31,1935-11-10,,True,2024-05-23 20:01:34.092380+00:00,['GB-SC-SC003854'],['GB-SC-SC003854'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC003861,"William Adams' Trust, Oakshaw Trinity Church",SC003861,,PA1 2DB,,107515,2023-09-30,1992-01-01,,True,2024-05-23 20:01:34.092782+00:00,['GB-SC-SC003861'],['GB-SC-SC003861'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC003865,James Allan Of Midbeltie's Fund For Widows,SC003865,,AB15 4YL,,74152,2023-07-31,1891-08-19,,True,2024-05-23 20:01:34.092974+00:00,['GB-SC-SC003865'],['GB-SC-SC003865'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC003886,Norie Miller Walk Endowment Fund,SC003886,,EC2Y 5AS,,705,2023-04-19,1972-06-08,,True,2024-05-23 20:01:34.093932+00:00,['GB-SC-SC003886'],['GB-SC-SC003886'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC003893,Miss Edith Coutts Charitable Trust,SC003893,,AB34 5AA,,0,2023-01-19,1992-01-01,,True,2024-05-23 20:01:34.094313+00:00,['GB-SC-SC003893'],['GB-SC-SC003893'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC003904,Strachan & Duthie Webster Bursaries,SC003904,,AB10 1QR,,8582,2023-10-31,1992-01-01,,True,2024-05-23 20:01:34.095078+00:00,['GB-SC-SC003904'],['GB-SC-SC003904'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC003913,Colvill Charity,SC003913,,DD1 4BJ,,78420,2023-06-18,1985-05-29,,True,2024-05-23 20:01:34.095514+00:00,['GB-SC-SC003913'],['GB-SC-SC003913'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC003915,Rotary Club Of Leith Benevolent Fund,SC003915,,EH16 6HH,http://www.leithrotary.co.uk,13227,2023-06-30,1975-01-31,,True,2024-05-23 20:01:34.095761+00:00,['GB-SC-SC003915'],['GB-SC-SC003915'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC003922,Miss Bessie G Brown Bequest - Brown Bequest,SC003922,,DG7 1NA,,8753,2023-04-05,1946-06-05,,True,2024-05-23 20:01:34.096248+00:00,['GB-SC-SC003922'],['GB-SC-SC003922'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC003924,Scottish Opera Endowment Trust,SC003924,,G2 4PT,,876936,2023-03-31,1992-01-01,,True,2024-05-23 20:01:34.096718+00:00,['GB-SC-SC003924'],['GB-SC-SC003924'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC003937,Anderson & Mather Trust,SC003937,,G76 9AS,,453,2022-12-31,1954-09-13,,True,2024-05-23 20:01:34.097295+00:00,['GB-SC-SC003937'],['GB-SC-SC003937'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC003944,Tayside Christian Fellowship,SC003944,,PH2 0EX,http://www.tcfperth.org.uk,90028,2023-03-31,1981-11-30,,True,2024-05-23 20:01:34.097867+00:00,['GB-SC-SC003944'],['GB-SC-SC003944'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC003958,Peter Brough Bequest Fund,SC003958,,G2 8JX,,48994,2022-10-05,1992-02-18,,True,2024-05-23 20:01:34.099414+00:00,['GB-SC-SC003958'],['GB-SC-SC003958'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC003962,Kelvinside Academy War Memorial Trust,SC003962,,G12 0SW,http://www.kelvinsideacademy.org.uk,8195892,2023-07-31,1928-08-17,,True,2024-05-23 20:01:34.099615+00:00,['GB-SC-SC003962'],['GB-SC-SC003962'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC003989,Royal Incorporation Of The Buchanan Bequest,SC003989,,KA3 7BU,,39364,2022-11-10,1992-01-01,,True,2024-05-23 20:01:34.101199+00:00,['GB-SC-SC003989'],['GB-SC-SC003989'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC004005,Walton Foundation,SC004005,,G41 1HJ,,248371,2022-12-31,1965-05-26,,True,2024-05-23 20:01:34.101821+00:00,['GB-SC-SC004005'],['GB-SC-SC004005'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC004027,Mrs Nixon's Bounty,SC004027,,TD9 9DH,,21,2023-12-25,1891-06-03,,True,2024-05-23 20:01:34.102965+00:00,['GB-SC-SC004027'],['GB-SC-SC004027'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC004031,John Murdoch's Trust,SC004031,,EH1 1RF,http://www.wssociety.co.uk,49392,2023-04-05,1909-06-24,,True,2024-05-23 20:01:34.103422+00:00,['GB-SC-SC004031'],['GB-SC-SC004031'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC004032,Eric Birse Charitable Trust,SC004032,,EH5 2PR,,13605,2023-04-05,1984-04-10,,True,2024-05-23 20:01:34.103666+00:00,['GB-SC-SC004032'],['GB-SC-SC004032'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC004048,Thomas Primrose Trust,SC004048,,AB10 1QR,,17018,2024-01-31,1908-05-13,,True,2024-05-23 20:01:34.104920+00:00,['GB-SC-SC004048'],['GB-SC-SC004048'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC004049,Dundee Christadelphian Ecclesia,SC004049,,DD5 1BQ,https://searchforhope.org,17599,2023-03-31,1951-01-01,,True,2024-05-23 20:01:34.105109+00:00,['GB-SC-SC004049'],['GB-SC-SC004049'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC004065,Germatwatt Centre Trust,SC004065,,ZE2 9QX,,3769,2023-03-31,1984-06-07,,True,2024-05-23 20:01:34.106446+00:00,['GB-SC-SC004065'],['GB-SC-SC004065'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC004071,Scott Thomson Charitable Trust,SC004071,,G12 9QW,,41609,2023-04-05,1966-07-10,,True,2024-05-23 20:01:34.107016+00:00,['GB-SC-SC004071'],['GB-SC-SC004071'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC004079,Old Folks Welfare Fund Tillicoultry Town Council,SC004079,,FK10 1EB,http://www.clacks.gov.uk/,78,2023-03-31,1955-03-10,,True,2024-05-23 20:01:34.107207+00:00,['GB-SC-SC004079'],['GB-SC-SC004079'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC004085,Dunmore Church Endowment Fund,SC004085,,EH12 5EL,,3520,2022-12-31,1898-06-01,,True,2024-05-23 20:01:34.108034+00:00,['GB-SC-SC004085'],['GB-SC-SC004085'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC004092,Miss W M Watson Fund For Saint Barnabas Mission,SC004092,,EH12 5EL,,1650,2022-12-31,1992-01-01,,True,2024-05-23 20:01:34.108436+00:00,['GB-SC-SC004092'],['GB-SC-SC004092'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC004118,Craigholme Foundation,SC004118,,G12 0SW,,679,2023-06-30,1981-12-09,,True,2024-05-23 20:01:34.109026+00:00,['GB-SC-SC004118'],['GB-SC-SC004118'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC004123,Christian Outreach Trust ( Cupar ),SC004123,,KY15 5JF,,65855,2023-01-31,1987-09-25,,True,2024-05-23 20:01:34.109413+00:00,['GB-SC-SC004123'],['GB-SC-SC004123'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC004136,Friends Of Logie Kirk,SC004136,,FK9 4PX,,1038,2022-12-31,1981-11-02,,True,2024-05-23 20:01:34.110213+00:00,['GB-SC-SC004136'],['GB-SC-SC004136'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC004172,James and Grace Anderson Trust,SC004172,,EH1 1RF,,184254,2023-04-05,1964-03-25,,True,2024-05-23 20:01:34.112473+00:00,['GB-SC-SC004172'],['GB-SC-SC004172'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC004177,Templeton Goodwill Trust,SC004177,,PA5 0AF,,186890,2023-03-31,1938-02-19,,True,2024-05-23 20:01:34.112703+00:00,['GB-SC-SC004177'],['GB-SC-SC004177'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC004252,Sisters Trust,SC004252,,GU5 9EG,,166393,2023-03-31,1987-05-27,,True,2024-05-23 20:01:34.117204+00:00,['GB-SC-SC004252'],"['GB-CHC-247556', 'GB-SC-SC004252']","['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC004258,Wanlockhead Nivison Trust,SC004258,,DG4 6DT,,48,2022-12-31,1921-01-07,,True,2024-05-23 20:01:34.117969+00:00,['GB-SC-SC004258'],['GB-SC-SC004258'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC004266,Godfrey Thomson Research Fund,SC004266,,EH9 1SE,,20679,2021-04-05,1953-06-22,,True,2024-05-23 20:01:34.118347+00:00,['GB-SC-SC004266'],['GB-SC-SC004266'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC004294,Fair Isle Endowment Trust 1986,SC004294,,DL10 5LZ,http://www.fairislebirdobs.co.uk,8670,2022-10-31,1986-04-01,,True,2024-05-23 20:01:34.121061+00:00,['GB-SC-SC004294'],['GB-SC-SC004294'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC004299,Dr John Calder Fund,SC004299,,AB24 1RQ,,20034,2023-04-05,1986-06-19,,True,2024-05-23 20:01:34.121444+00:00,['GB-SC-SC004299'],['GB-SC-SC004299'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC004307,University Of Edinburgh Development Trust,SC004307,,EH1 1HT,http://www.ed.ac.uk/development-alumni,22772000,2023-07-31,1992-01-01,,True,2024-05-23 20:01:34.122019+00:00,['GB-SC-SC004307'],['GB-SC-SC004307'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC004330,Gamma Trust,SC004330,,G1 3DN,,48316,2023-04-05,1965-06-16,,True,2024-05-23 20:01:34.123377+00:00,['GB-SC-SC004330'],['GB-SC-SC004330'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC004332,Capital Charitable Trust,SC004332,,EH3 6HB,,19477,2023-04-05,1956-01-04,,True,2024-05-23 20:01:34.123784+00:00,['GB-SC-SC004332'],['GB-SC-SC004332'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC004333,Edinburgh Family Planning Trust,SC004333,,EH19 2AA,,171,2020-12-31,1938-10-10,,True,2024-05-23 20:01:34.123985+00:00,['GB-SC-SC004333'],['GB-SC-SC004333'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC004336,Maud Village Hall Trustees,SC004336,,AB42 4NE,,5109,2023-05-31,1968-07-02,,True,2024-05-23 20:01:34.124187+00:00,['GB-SC-SC004336'],['GB-SC-SC004336'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC004363,Fraser Memorial Trust,SC004363,,SW13 0BS,,21433,2023-04-05,1985-02-27,,True,2024-05-23 20:01:34.125359+00:00,['GB-SC-SC004363'],['GB-SC-SC004363'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC004394,High School Of Glasgow Educational Trust,SC004394,,G13 1PL,,434479,2022-12-31,1974-10-28,,True,2024-05-23 20:01:34.126890+00:00,['GB-SC-SC004394'],['GB-SC-SC004394'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC004406,Georgeson Charitable Trust,SC004406,,ZE2 9NR,,591,2022-05-31,1980-05-19,,True,2024-05-23 20:01:34.127900+00:00,['GB-SC-SC004406'],['GB-SC-SC004406'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC004414,Gaelic Language Promotion Trust,SC004414,,G82 1DA,http://www.glpt.org.uk,19577,2022-12-31,1977-03-28,,True,2024-05-23 20:01:34.128104+00:00,['GB-SC-SC004414'],['GB-SC-SC004414'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC004415,Mrs Agnes W Carmichael's Trust,SC004415,,PH13 9AJ,,4490,2023-04-05,1991-05-07,,True,2024-05-23 20:01:34.128307+00:00,['GB-SC-SC004415'],['GB-SC-SC004415'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC004424,Russell Trust,SC004424,,EH9 1PL,,283501,2023-04-05,1957-11-15,,True,2024-05-23 20:01:34.128711+00:00,['GB-SC-SC004424'],['GB-SC-SC004424'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC004438,Helen A Gillman's Trust,SC004438,,EH1 3LR,,11154,2021-04-05,1982-06-04,,True,2024-05-23 20:01:34.129669+00:00,['GB-SC-SC004438'],['GB-SC-SC004438'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC004470,St Mungo Prize,SC004470,,G1 3DN,,1157,2018-04-05,1936-09-08,,True,2024-05-23 20:01:34.131006+00:00,['GB-SC-SC004470'],['GB-SC-SC004470'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC004471,Clappers Trust,SC004471,,G2 4TB,,21275,2023-06-30,1992-01-01,,True,2024-05-23 20:01:34.131197+00:00,['GB-SC-SC004471'],['GB-SC-SC004471'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC004481,Kirkmichael Social & Recreational Hall Trust,SC004481,,PH10 7LZ,,24711,2022-09-30,1967-12-07,,True,2024-05-23 20:01:34.132227+00:00,['GB-SC-SC004481'],['GB-SC-SC004481'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
