id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-118230,Beaver Education Project At Beaver Centre,,,TN23 5NX,,,,,2009-01-31,False,2024-05-18 01:04:36.292882+00:00,"['GB-EDU-118230', 'GB-UKPRN-10016672', 'GB-LAESTAB-886/1100']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-118231,Brook Education Centre,,,CT19 5BY,,,,,2014-08-31,False,2024-05-18 01:04:36.293129+00:00,"['GB-EDU-118231', 'GB-UKPRN-10016676', 'GB-LAESTAB-886/1101']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-118232,Grosvenor House,,,CT6 5DL,,,,,2002-12-05,False,2024-05-18 01:04:36.293374+00:00,"['GB-EDU-118232', 'GB-LAESTAB-886/1102']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-118233,Northwood Centre,,,CT12 6QX,,,,,2014-08-31,False,2024-05-18 01:04:36.293623+00:00,"['GB-EDU-118233', 'GB-UKPRN-10016850', 'GB-LAESTAB-886/1103']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-118234,The Cedars,,,ME16 8AU,,,,,2014-08-31,False,2024-05-18 01:04:36.293876+00:00,"['GB-EDU-118234', 'GB-UKPRN-10017210', 'GB-LAESTAB-886/1104']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-118235,Charlton Court,,,ME17 3DQ,,,,,2003-09-01,False,2024-05-18 01:04:36.294121+00:00,"['GB-EDU-118235', 'GB-LAESTAB-886/1105']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-118236,Redvers Centre,,,ME4 5UU,,,,1993-04-01,2004-12-01,False,2024-05-18 01:04:36.294364+00:00,"['GB-EDU-118236', 'GB-LAESTAB-887/1106']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-118237,Swale Centre,,,ME10 1JB,,,,,1998-09-04,False,2024-05-18 01:04:36.294615+00:00,"['GB-EDU-118237', 'GB-LAESTAB-886/1107']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-118238,Mid-Kent Behaviour Service & Education Office,,,ME14 1AF,,,,,2001-02-06,False,2024-05-18 01:04:36.294864+00:00,"['GB-EDU-118238', 'GB-LAESTAB-886/1108']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-118239,Barn End Centre,,,DA2 7DP,,,,,2009-04-07,False,2024-05-18 01:04:36.295110+00:00,"['GB-EDU-118239', 'GB-UKPRN-10016450', 'GB-LAESTAB-886/1109']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-118240,The Phoenix Centre,,,DA3 7PW,,,,,2009-04-07,False,2024-05-18 01:04:36.295362+00:00,"['GB-EDU-118240', 'GB-UKPRN-10017134', 'GB-LAESTAB-886/1110']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-118241,Beth Marie Centre,,,TN13 3QN,,,,,1998-09-01,False,2024-05-18 01:04:36.295608+00:00,"['GB-EDU-118241', 'GB-LAESTAB-886/1111']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-118242,Charles Street Unit,,,TN4 0DS,,,,,2009-12-31,False,2024-05-18 01:04:36.295862+00:00,"['GB-EDU-118242', 'GB-UKPRN-10016682', 'GB-LAESTAB-886/1112']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-118243,The Opportunities Centre,,,TN3 0TB,,,,,1999-09-01,False,2024-05-18 01:04:36.296113+00:00,"['GB-EDU-118243', 'GB-LAESTAB-886/1113']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-118244,The Behaviour Guidance Support Service - Centre Class,,,BR8 7TE,,,,,2012-02-09,False,2024-05-18 01:04:36.296359+00:00,"['GB-EDU-118244', 'GB-LAESTAB-886/1114']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-119104,Haven School,,,FY5 2NL,,,,,2011-08-31,False,2024-05-18 01:04:36.511282+00:00,"['GB-EDU-119104', 'GB-LAESTAB-888/1101']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-119105,Preston Tutorial Centre,,,PR2 6YD,,,,,2003-09-01,False,2024-05-18 01:04:36.511537+00:00,"['GB-EDU-119105', 'GB-LAESTAB-888/1102']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-119107,Accrington Tutorial Centre,,,BB5 5LL,,,,,1998-03-31,False,2024-05-18 01:04:36.512037+00:00,"['GB-EDU-119107', 'GB-LAESTAB-888/1104']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-119108,Copper House School,,,BB1 4HF,,,,,2007-01-31,False,2024-05-18 01:04:36.512283+00:00,"['GB-EDU-119108', 'GB-LAESTAB-888/1105']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-119109,Hillview School,,,BB11 4PF,,,,,2005-03-31,False,2024-05-18 01:04:36.512531+00:00,"['GB-EDU-119109', 'GB-LAESTAB-888/1106']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-119110,Hendon Brook School,,,BB9 8BP,,,,1900-01-01,2020-08-31,False,2024-05-18 01:04:36.512784+00:00,"['GB-EDU-119110', 'GB-UKPRN-10081373', 'GB-LAESTAB-888/1107']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-119111,Leabrook School,,,BB4 8HY,,,,,2010-03-31,False,2024-05-18 01:04:36.513029+00:00,"['GB-EDU-119111', 'GB-LAESTAB-888/1108']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-119113,Minster Lodge School,,,L39 4QX,,,,,2004-08-31,False,2024-05-18 01:04:36.513524+00:00,"['GB-EDU-119113', 'GB-LAESTAB-888/1110']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-119114,Marles Hill School,,,BB9 6QQ,,,,,2005-07-31,False,2024-05-18 01:04:36.513772+00:00,"['GB-EDU-119114', 'GB-LAESTAB-888/1111']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-120366,"The Mary Knox Education Unit, Lincoln PRU",,,LN5 8HY,,,,,2011-12-31,False,2024-05-18 01:05:01.847810+00:00,"['GB-EDU-120366', 'GB-UKPRN-10017313', 'GB-LAESTAB-925/1100']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-120367,The Willows Centre Pupil Referral Unit,,,PE25 2QQ,,,,,2008-10-17,False,2024-05-18 01:05:01.848057+00:00,"['GB-EDU-120367', 'GB-UKPRN-10017154', 'GB-LAESTAB-925/1101']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-120368,The Chestnuts Pupil Referral Unit,,,PE21 8LN,,,,,2011-12-31,False,2024-05-18 01:05:01.848304+00:00,"['GB-EDU-120368', 'GB-UKPRN-10017438', 'GB-LAESTAB-925/1102']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-120369,Hill View Education Centre,,,NG31 9LD,,,,,2011-12-31,False,2024-05-18 01:05:01.848547+00:00,"['GB-EDU-120369', 'GB-UKPRN-10016657', 'GB-LAESTAB-925/1103']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-120768,Greenwood Centre,,,NR4 6BN,,,,,1994-09-01,False,2024-05-18 01:05:01.946285+00:00,"['GB-EDU-120768', 'GB-LAESTAB-926/1100']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-120769,The Locksley School,,,NR4 6LG,,,,,2011-08-31,False,2024-05-18 01:05:01.946530+00:00,"['GB-EDU-120769', 'GB-UKPRN-10016681', 'GB-LAESTAB-926/1101']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-120770,Douglas Bader Centre,,,NR10 5JW,,,,,2011-08-31,False,2024-05-18 01:05:01.946773+00:00,"['GB-EDU-120770', 'GB-UKPRN-10016848', 'GB-LAESTAB-926/1102']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-120771,Brooklands Centre,,,NR31 7BP,,,,,2011-08-31,False,2024-05-18 01:05:01.947019+00:00,"['GB-EDU-120771', 'GB-UKPRN-10032589', 'GB-LAESTAB-926/1103']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-120772,Western Area Pupil Referral Unit,,,PE30 4AY,,,,1999-09-01,2011-08-31,False,2024-05-18 01:05:01.947265+00:00,"['GB-EDU-120772', 'GB-UKPRN-10018552', 'GB-LAESTAB-926/1104']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-120773,Senior Tutorial Centre,,,NR31 7BP,,,,,1995-09-01,False,2024-05-18 01:05:01.947513+00:00,"['GB-EDU-120773', 'GB-LAESTAB-926/1105']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-120774,Senior Tutorial Centre,,,PE30 5ET,,,,,1995-09-01,False,2024-05-18 01:05:01.947754+00:00,"['GB-EDU-120774', 'GB-LAESTAB-926/1106']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-120775,Senior Tutorial Centre,,,IP24 3HL,,,,,1995-09-01,False,2024-05-18 01:05:01.947995+00:00,"['GB-EDU-120775', 'GB-LAESTAB-926/1107']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-120776,Tutorial Centre,,,NR20 4RR,,,,,1995-09-01,False,2024-05-18 01:05:01.948243+00:00,"['GB-EDU-120776', 'GB-LAESTAB-926/1108']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-121789,Complementary Education,,,NN1 3EX,,,,,2012-10-31,False,2024-05-18 01:05:02.195092+00:00,"['GB-EDU-121789', 'GB-UKPRN-10016565', 'GB-LAESTAB-928/1100']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-122397,Oakdale Support Centre,,,NG19 7HB,,,,1994-04-01,2005-09-04,False,2024-05-18 01:05:02.345211+00:00,"['GB-EDU-122397', 'GB-LAESTAB-891/1100']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-122398,Old Rectory,,,NG8 4BJ,,,,,2000-09-01,False,2024-05-18 01:05:02.345452+00:00,"['GB-EDU-122398', 'GB-LAESTAB-892/1101']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-122399,St George's Pupil Referral Unit,,,NG2 1QJ,,,,1994-04-01,2005-09-04,False,2024-05-18 01:05:02.345692+00:00,"['GB-EDU-122399', 'GB-LAESTAB-891/1102']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-122400,Newark Pupil Referral Unit,,,NG24 3AL,,,,1994-04-01,2005-09-04,False,2024-05-18 01:05:02.345933+00:00,"['GB-EDU-122400', 'GB-LAESTAB-891/1103']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-122401,Denewood Learning Centre,,,NG7 4ES,,,,,2017-03-31,False,2024-05-18 01:05:02.346176+00:00,"['GB-EDU-122401', 'GB-UKPRN-10016574', 'GB-LAESTAB-892/1104']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-122985,Ivanhoe Tutorial Unit,,,OX4 6BG,,,,,2002-09-01,False,2024-05-18 01:05:02.491084+00:00,"['GB-EDU-122985', 'GB-LAESTAB-931/1100']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-122986,Banbury Pupil Referral Unit,,,OX16 9QJ,,,,,2002-09-01,False,2024-05-18 01:05:02.491323+00:00,"['GB-EDU-122986', 'GB-LAESTAB-931/1101']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-122987,West Oxfordshire Pupil Referral Unit,,,OX18 2NE,,,,,2002-09-01,False,2024-05-18 01:05:02.491563+00:00,"['GB-EDU-122987', 'GB-LAESTAB-931/1102']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-122988,St James Unit,,,OX4 3LF,,,,,2002-09-01,False,2024-05-18 01:05:02.491800+00:00,"['GB-EDU-122988', 'GB-LAESTAB-931/1103']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-122989,Bicester & Kidlington PRU,,,OX26 2NR,,,,,2002-09-01,False,2024-05-18 01:05:02.492039+00:00,"['GB-EDU-122989', 'GB-LAESTAB-931/1104']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-122990,Orchard Pupil Referral Unit,,,OX14 1BH,,,,,2002-09-01,False,2024-05-18 01:05:02.492277+00:00,"['GB-EDU-122990', 'GB-LAESTAB-931/1105']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-123636,Sedgemoor Centre,,,TA6 5HT,,,,,2013-08-31,False,2024-05-18 01:05:02.645914+00:00,"['GB-EDU-123636', 'GB-UKPRN-10017447', 'GB-LAESTAB-933/1100']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-123637,Mendip Centre,,,BA6 9NS,,,,,2013-08-31,False,2024-05-18 01:05:02.646117+00:00,"['GB-EDU-123637', 'GB-UKPRN-10017176', 'GB-LAESTAB-933/1101']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-123638,Yeovil Centre,,,BA21 4EN,,,,,2003-07-31,False,2024-05-18 01:05:02.646316+00:00,"['GB-EDU-123638', 'GB-LAESTAB-933/1102']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-123971,ACE Centre (Penkhull Education Centre),,,ST4 7JS,,,,,2006-08-31,False,2024-05-18 01:05:02.734931+00:00,"['GB-EDU-123971', 'GB-LAESTAB-861/1100']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-123972,Lichfield Educational Assessment Centre,,,WS13 7PH,,,,1997-11-01,2001-04-01,False,2024-05-18 01:05:02.735353+00:00,"['GB-EDU-123972', 'GB-LAESTAB-860/1101']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-123973,Newcastle Educational Assessment Centre,,,ST5 2ES,,,,,1998-04-01,False,2024-05-18 01:05:02.735768+00:00,"['GB-EDU-123973', 'GB-LAESTAB-860/1102']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-123975,Wall Lane Teaching Unit,,,ST13 7ED,,,,,1994-09-01,False,2024-05-18 01:05:02.736607+00:00,"['GB-EDU-123975', 'GB-LAESTAB-860/1104']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-123976,Cotelands PRU Co John Ruskin College,,,CR2 8JJ,,,,2005-07-08,2016-11-09,False,2024-05-18 01:05:02.737026+00:00,"['GB-EDU-123976', 'GB-UKPRN-10018624', 'GB-LAESTAB-306/1109']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-124526,Old Warren House School,,,NR32 4QD,,,,1900-01-01,2021-08-31,False,2024-05-18 01:05:02.895559+00:00,"['GB-EDU-124526', 'GB-UKPRN-10010064', 'GB-LAESTAB-935/1100']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-124527,Parkside Pupil Referral Unit,,,IP4 5ND,,,,1900-01-01,2016-04-30,False,2024-05-18 01:05:02.895807+00:00,"['GB-EDU-124527', 'GB-UKPRN-10010043', 'GB-LAESTAB-935/1101']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-124528,Westbridge Pupil Referral Unit,,,IP1 2HE,,,,,2016-04-30,False,2024-05-18 01:05:02.896055+00:00,"['GB-EDU-124528', 'GB-UKPRN-10007440', 'GB-LAESTAB-935/1102']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-124529,Albany PRU,,,IP32 6SA,,,,,2019-01-31,False,2024-05-18 01:05:02.896304+00:00,"['GB-EDU-124529', 'GB-UKPRN-10006575', 'GB-LAESTAB-935/1103']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-124530,Hampden House PRU,,,CO10 2SF,,,,,2019-10-31,False,2024-05-18 01:05:02.896555+00:00,"['GB-EDU-124530', 'GB-UKPRN-10016650', 'GB-LAESTAB-935/1104']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-124916,Fordway Centre,,,TW15 3DU,,,,,2021-08-31,False,2024-05-18 01:05:02.992041+00:00,"['GB-EDU-124916', 'GB-UKPRN-10077060', 'GB-LAESTAB-936/1100']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-124917,Phoenix Centre,,,RH1 2HY,,,,,2012-09-01,False,2024-05-18 01:05:02.992282+00:00,"['GB-EDU-124917', 'GB-LAESTAB-936/1101']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-124918,Pyrford Centre,,,GU22 8SU,,,,,2009-08-31,False,2024-05-18 01:05:02.992523+00:00,"['GB-EDU-124918', 'GB-UKPRN-10016945', 'GB-LAESTAB-936/1102']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-124919,Sidlow Bridge Centre,,,RH2 8PP,,,,,2009-08-31,False,2024-05-18 01:05:02.992765+00:00,"['GB-EDU-124919', 'GB-UKPRN-10016530', 'GB-LAESTAB-936/1103']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-124920,Kingsway Centre,,,GU21 6NT,,,,,2009-08-31,False,2024-05-18 01:05:02.993008+00:00,"['GB-EDU-124920', 'GB-UKPRN-10016794', 'GB-LAESTAB-936/1104']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-124921,Old Dean Tuition Centre,,,GU15 4AF,,,,,1999-09-01,False,2024-05-18 01:05:02.993252+00:00,"['GB-EDU-124921', 'GB-LAESTAB-936/1105']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-124922,Woking Peg,,,GU22 0PQ,,,,,1995-09-01,False,2024-05-18 01:05:02.993495+00:00,"['GB-EDU-124922', 'GB-LAESTAB-936/1106']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-124923,Wey Valley College,,,GU2 8AA,,,,,2021-08-31,False,2024-05-18 01:05:02.993738+00:00,"['GB-EDU-124923', 'GB-UKPRN-10016694', 'GB-LAESTAB-936/1107']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-124924,The Bridge Tuition Centre,,,GU12 5DN,,,,,2000-11-08,False,2024-05-18 01:05:02.993978+00:00,"['GB-EDU-124924', 'GB-LAESTAB-936/1108']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-124925,Staines Tuition Centre,,,TW18 4NN,,,,,1999-07-22,False,2024-05-18 01:05:02.994217+00:00,"['GB-EDU-124925', 'GB-LAESTAB-936/1110']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-124926,Hersham Centre C O Drill Hall,,,KT12 4QY,,,,,2009-08-31,False,2024-05-18 01:05:02.994459+00:00,"['GB-EDU-124926', 'GB-UKPRN-10016698', 'GB-LAESTAB-936/1111']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-124927,Lintons Lane Centre,,,KT17 4DE,,,,,1999-07-01,False,2024-05-18 01:05:02.994698+00:00,"['GB-EDU-124927', 'GB-LAESTAB-936/1112']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-124928,Sycamore Centre,,,KT19 8HR,,,,,2009-08-31,False,2024-05-18 01:05:02.994986+00:00,"['GB-EDU-124928', 'GB-UKPRN-10017243', 'GB-LAESTAB-936/1113']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-124929,The Lodge,,,KT22 8DP,,,,,2001-01-18,False,2024-05-18 01:05:02.995226+00:00,"['GB-EDU-124929', 'GB-LAESTAB-936/1114']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-124930,Coachman's Cottage Tuition Centre,,,GU15 3QB,,,,,1997-11-01,False,2024-05-18 01:05:02.995473+00:00,"['GB-EDU-124930', 'GB-LAESTAB-936/1115']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-124931,Horley Tuition Centre,,,RH6 8AB,,,,,1998-03-02,False,2024-05-18 01:05:02.995711+00:00,"['GB-EDU-124931', 'GB-LAESTAB-936/1116']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-124932,The Oakley Tuition Centre,,,RH1 3NT,,,,,1998-03-02,False,2024-05-18 01:05:02.995948+00:00,"['GB-EDU-124932', 'GB-LAESTAB-936/1117']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-124933,Caterham Pupil Referral Unit,,,CR3 6RE,,,,,2001-07-31,False,2024-05-18 01:05:02.996188+00:00,"['GB-EDU-124933', 'GB-LAESTAB-936/1118']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-125483,The Larch Centre,,,BS22 8HG,,,,2004-04-11,2012-07-19,False,2024-05-18 01:05:03.133113+00:00,"['GB-EDU-125483', 'GB-UKPRN-10017192', 'GB-LAESTAB-802/1105']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-125494,Eastern Area Pupil Referral Unit,,,CV21 3TU,,,,1995-09-01,1999-08-31,False,2024-05-18 01:05:03.135773+00:00,"['GB-EDU-125494', 'GB-LAESTAB-937/1102']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-125496,Central Area Pupil Referral Unit,,,CV31 2AR,,,,,1996-07-31,False,2024-05-18 01:05:03.136258+00:00,"['GB-EDU-125496', 'GB-LAESTAB-937/1104']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-125497,Warwickshire Pupil Re-Integration Unit,,,CV32 7RT,,,,1999-09-01,2012-12-31,False,2024-05-18 01:05:03.136506+00:00,"['GB-EDU-125497', 'GB-UKPRN-10017366', 'GB-LAESTAB-937/1105']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-125498,Southern Area Pupil Referral Unit,,,CV37 9DD,,,,1995-09-01,1999-08-31,False,2024-05-18 01:05:03.136751+00:00,"['GB-EDU-125498', 'GB-LAESTAB-937/1106']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-125499,Southern Area Pupil Referral Unit,,,B95 6AD,,,,1995-09-01,1999-08-31,False,2024-05-18 01:05:03.136992+00:00,"['GB-EDU-125499', 'GB-LAESTAB-937/1107']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-125811,Mid-Sussex Area Pupil Referral Unit,,,RH15 8HZ,,,,,1997-03-31,False,2024-05-18 01:05:03.213603+00:00,"['GB-EDU-125811', 'GB-LAESTAB-938/1101']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-125812,The Links College North,,,RH10 7RW,,,,,2012-04-30,False,2024-05-18 01:05:03.213849+00:00,"['GB-EDU-125812', 'GB-UKPRN-10016491', 'GB-LAESTAB-938/1100']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-125813,Area B - Out of School Learning Service,,,BN17 6AW,,,,,2009-12-31,False,2024-05-18 01:05:03.214092+00:00,"['GB-EDU-125813', 'GB-UKPRN-10016432', 'GB-LAESTAB-938/1102']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-125815,Western Area Pupil Referral Unit,,,PO20 6JR,,,,,1997-03-31,False,2024-05-18 01:05:03.214572+00:00,"['GB-EDU-125815', 'GB-LAESTAB-938/1106']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-126172,Young People's Support Service,,,BA14 0AU,,,,2000-09-01,2012-08-31,False,2024-05-18 01:05:03.303158+00:00,"['GB-EDU-126172', 'GB-UKPRN-10017169', 'GB-LAESTAB-865/1101']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-126578,Main Office and Primary Resource,,,,,,,,1995-01-17,False,2024-05-18 01:05:03.402518+00:00,"['GB-EDU-126578', 'GB-LAESTAB-203/1100']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-126614,Special Learning Centre Secondary Base,,,W6 9JJ,,,,,1995-01-16,False,2024-05-18 01:05:03.411235+00:00,"['GB-EDU-126614', 'GB-LAESTAB-205/1105']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-126706,Maryfields Tutorial Centre,,,W9 3AB,,,,,1995-08-31,False,2024-05-18 01:05:03.432875+00:00,"['GB-EDU-126706', 'GB-LAESTAB-213/1100']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
