id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SC-SC039810,The Association of Christian Counsellors,SC039810,,ME17 3PS,http://www.acc-uk.org,293021,2022-12-31,2008-08-22,,True,2024-05-16 20:02:07.044762+00:00,['GB-SC-SC039810'],"['GB-CHC-1018559', 'GB-COH-02791541', 'GB-SC-SC039810']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC039825,British Journal of Anaesthesia,SC039825,,LS1 2EE,https://bjanaesthesia.org,1822791,2022-12-31,2008-08-27,,True,2024-05-16 20:02:07.047002+00:00,['GB-SC-SC039825'],"['GB-CHC-1121817', 'GB-CHC-270484', 'GB-COH-06410445', 'GB-SC-SC039825']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC039828,Dogs for Good,SC039828,,OX17 2BS,http://www.dogsforgood.org,3236780,2022-12-31,2008-08-28,,True,2024-05-16 20:02:07.047581+00:00,['GB-SC-SC039828'],"['GB-CHC-1092960', 'GB-COH-04416149', 'GB-SC-SC039828']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC039842,Ben - Motor and Allied Trades Benevolent Fund,SC039842,,SL5 0FG,http://www.ben.org.uk,18932000,2023-03-31,2008-09-02,,True,2024-05-16 20:02:07.048705+00:00,['GB-SC-SC039842'],"['GB-CHC-297877', 'GB-COH-02163894', 'GB-SC-SC039842', 'GB-SHPE-LH3766']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC039844,The Focolare Trust,SC039844,,L36 9TN,http://www.focolare.org/gb,894921,2023-03-31,2008-09-03,,True,2024-05-16 20:02:07.048893+00:00,['GB-SC-SC039844'],"['GB-CHC-279072', 'GB-SC-SC039844']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC039845,The Association for Child and Adolescent Mental Health,SC039845,,SE1 1SD,http://www.acamh.org,1184338,2022-12-31,2008-09-03,,True,2024-05-16 20:02:07.049081+00:00,['GB-SC-SC039845'],"['GB-CHC-1042760', 'GB-COH-02990385', 'GB-SC-SC039845', 'XI-GRID-grid.499621.1', 'XI-ROR-044s94625']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC039848,People's Health Trust,SC039848,,EC2A 3DR,http://www.peopleshealthtrust.org.uk,4702709,2022-09-30,2008-09-04,,True,2024-05-16 20:02:07.049453+00:00,['GB-SC-SC039848'],"['GB-CHC-1125537', 'GB-COH-06492606', 'GB-SC-SC039848']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC039856,The Shaw Trust Limited,SC039856,,B69 2DG,http://www.shaw-trust.org.uk,295962000,2022-08-31,2008-09-08,,True,2024-05-16 20:02:07.050757+00:00,['GB-SC-SC039856'],"['GB-CHC-280112', 'GB-CHC-285251', 'GB-CHC-287785', 'GB-COH-01744121', 'GB-SC-SC039856', 'GB-SC-SC040191', 'XI-GRID-grid.500869.2', 'XI-ROR-028j88e93', 'XI-WIKIDATA-Q7491206']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC039857,CLIC Sargent Cancer Care for Children,SC039857,,BS1 2NT,http://www.younglivesvscancer.org.uk,23827000,2023-03-31,2008-09-08,,True,2024-05-16 20:02:07.050945+00:00,['GB-SC-SC039857'],"['GB-CHC-1107328', 'GB-COH-05273638', 'GB-SC-SC039857', 'XI-GRID-grid.428434.d', 'XI-ROR-02gc8w463', 'XI-WIKIDATA-Q5012753']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC039861,"change,grow,live",SC039861,,BN1 1GE,,284264901,2023-03-31,2008-09-11,,True,2024-05-16 20:02:07.051134+00:00,['GB-SC-SC039861'],"['GB-CHC-1057037', 'GB-CHC-1073877', 'GB-CHC-1079327', 'GB-COH-03645143', 'GB-COH-03861209', 'GB-SC-SC039861']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC039863,British Youth Music Theatre,SC039863,,SE15 5JT,http://www.britishyouthmusictheatre.org,1572354,2022-12-31,2008-09-12,,True,2024-05-16 20:02:07.051323+00:00,['GB-SC-SC039863'],"['GB-CHC-1103076', 'GB-COH-04985332', 'GB-SC-SC039863']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC039864,International Institute for Environment and Development,SC039864,,WC2A 1AP,http://www.iied.org,21129000,2023-03-31,2008-09-15,,True,2024-05-16 20:02:07.051514+00:00,['GB-SC-SC039864'],"['GB-CHC-800066', 'GB-COH-02188452', 'GB-SC-SC039864', 'XI-GRID-grid.425205.4', 'XI-ROR-02srvn192', 'XI-WIKIDATA-Q16987067']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC039866,AbilityNet,SC039866,,RG6 1WG,http://www.abilitynet.org.uk,5727697,2022-12-31,2008-09-12,,True,2024-05-16 20:02:07.051702+00:00,['GB-SC-SC039866'],"['GB-CHC-1067673', 'GB-COH-03469653', 'GB-SC-SC039866']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC039870,Field Studies Council,SC039870,,SY4 1HW,http://www.field-studies-council.org,17021639,2022-12-31,2008-09-17,,True,2024-05-16 20:02:07.052268+00:00,['GB-SC-SC039870'],"['GB-CHC-313364', 'GB-COH-00412621', 'GB-SC-SC039870', 'XI-GRID-grid.449736.b', 'XI-ROR-024ytaq06', 'XI-WIKIDATA-Q3551344', 'XI-WIKIDATA-Q5446957']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC039878,Simpson Scholarship Fund,SC039878,,G1 3BX,https://www.accaglobal.com/gb/en/scholarships.html,1237,2022-03-31,2008-09-18,,True,2024-05-16 20:02:07.052646+00:00,['GB-SC-SC039878'],"['GB-CHC-283763', 'GB-SC-SC039878']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC039888,The Lucy Faithfull Foundation,SC039888,,B60 4DJ,http://www.lucyfaithfull.org,4472771,2023-03-31,2008-09-23,,True,2024-05-16 20:02:07.053390+00:00,['GB-SC-SC039888'],"['GB-CHC-1013025', 'GB-COH-02729957', 'GB-SC-SC039888']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC039897,National Association for Bikers with a Disability,SC039897,,M41 7TE,http://www.nabd.org.uk,208013,2023-03-31,2008-09-25,,True,2024-05-16 20:02:07.054928+00:00,['GB-SC-SC039897'],"['GB-CHC-1040907', 'GB-SC-SC039897']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC039900,Guillain-Barre & Associated Inflammatory Neuropathies (GAIN),SC039900,,NG34 8GL,http://www.gaincharity.org.uk,450582,2023-03-31,2008-09-25,,True,2024-05-16 20:02:07.055299+00:00,['GB-SC-SC039900'],"['GB-CHC-1154843', 'GB-CHC-327314', 'GB-COH-CE001469', 'GB-SC-SC039900']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC039907,Macmillan Cancer Support,SC039907,,SE1 7UQ,http://www.macmillan.org.uk,227145000,2022-12-31,2008-10-01,,True,2024-05-16 20:02:07.056504+00:00,['GB-SC-SC039907'],"['GB-CHC-261017', 'GB-CHC-290526', 'GB-CHC-326430', 'GB-COH-02400969', 'GB-SC-SC039907', 'XI-GRID-grid.484432.d', 'XI-ROR-05vfhev56', 'XI-WIKIDATA-Q6724723']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC039914,The Hepatitis C Trust,SC039914,,FK1 1LL,http://www.hepctrust.org.uk,7308790,2023-03-31,2008-10-01,,True,2024-05-16 20:02:07.056891+00:00,['GB-SC-SC039914'],"['GB-CHC-1104279', 'GB-COH-05069924', 'GB-SC-SC039914', 'XI-GRID-grid.500283.c', 'XI-ROR-00w7r8d30', 'XI-WIKIDATA-Q7739387']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC039915,ACTACC,SC039915,,WC1R 4SG,http://www.actacc.org,78434,2022-12-31,2008-10-02,,True,2024-05-16 20:02:07.057081+00:00,['GB-SC-SC039915'],"['GB-CHC-1098009', 'GB-COH-04577152', 'GB-SC-SC039915']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC039918,Carpathian Aid,SC039918,,DD5 3BD,http://www.carpathianaid.org.uk,14192,2022-10-31,2008-10-07,,True,2024-05-16 20:02:07.057648+00:00,['GB-SC-SC039918'],"['GB-CHC-1035611', 'GB-SC-SC039918']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC039933,The Beshara Trust,SC039933,,SO32 1NT,http://www.beshara.org,24186,2023-03-31,2008-10-09,,True,2024-05-16 20:02:07.059547+00:00,['GB-SC-SC039933'],"['GB-CHC-296769', 'GB-COH-02126693', 'GB-SC-SC039933']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC039945,The Grail Foundation of Great Britain,SC039945,,DA15 7HB,,179429,2023-03-31,2008-10-13,,True,2024-05-16 20:02:07.060925+00:00,['GB-SC-SC039945'],"['GB-CHC-211305', 'GB-SC-SC039945']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC039947,I CAN,SC039947,,EC1V 2PT,http://www.ican.org.uk,10884000,2023-03-31,2008-10-13,,True,2024-05-16 20:02:07.061301+00:00,['GB-SC-SC039947'],"['GB-CHC-210031', 'GB-COH-00099629', 'GB-SC-SC039947']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC039948,Christadelphian Care Homes,SC039948,,B27 6AD,http://www.cch-uk.com,14082863,2023-03-31,2008-10-14,,True,2024-05-16 20:02:07.061489+00:00,['GB-SC-SC039948'],"['GB-CHC-225874', 'GB-SC-SC039948']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC039950,The Fellowship of the School of Economic Science,SC039950,,W1U 3AJ,http://www.schoolofphilosophy.org,4261000,2022-12-31,2008-10-14,,True,2024-05-16 20:02:07.061874+00:00,['GB-SC-SC039950'],"['GB-CHC-313115', 'GB-SC-SC039950']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC039959,Red Squirrel Survival Trust Limited,SC039959,,EC4A 1BD,http://www.rsst.org.uk,434342,2022-09-30,2008-10-17,,True,2024-05-16 20:02:07.062815+00:00,['GB-SC-SC039959'],"['GB-CHC-1116947', 'GB-COH-05941388', 'GB-SC-SC039959']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC039961,Come Back to God Campaign,SC039961,,KA21 5HS,http://www.comebacktogod.org,87935,2022-12-31,2008-10-17,,True,2024-05-16 20:02:07.063004+00:00,['GB-SC-SC039961'],"['GB-CHC-240168', 'GB-SC-SC039961']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC039981,Re-Solv Charity,SC039981,,ST18 0LQ,http://www.re-solv.org,231901,2023-02-28,2008-10-23,,True,2024-05-16 20:02:07.064393+00:00,['GB-SC-SC039981'],"['GB-CHC-326732', 'GB-COH-01859082', 'GB-SC-SC039981']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC039986,The Terrence Higgins Trust,SC039986,,N7 9BG,http://www.tht.org.uk,12328000,2023-03-31,2008-10-27,,True,2024-05-16 20:02:07.064973+00:00,['GB-SC-SC039986'],"['GB-CHC-1019099', 'GB-CHC-288527', 'GB-COH-01778149', 'GB-SC-SC039986', 'XI-GRID-grid.499544.1', 'XI-ROR-05nv0w557', 'XI-WIKIDATA-Q723759']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC039990,The Electrical Safety Council,SC039990,,SE1 0ES,http://www.electricalsafetyfirst.org.uk,7075000,2023-03-31,2008-10-28,,True,2024-05-16 20:02:07.065162+00:00,['GB-SC-SC039990'],"['GB-CHC-257376', 'GB-COH-00570175', 'GB-SC-SC039990']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC039992,Headway - The Brain Injury Association,SC039992,,NG6 8SF,http://www.headway.org.uk,5497388,2022-12-31,2008-10-28,,True,2024-05-16 20:02:07.065538+00:00,['GB-SC-SC039992'],"['GB-CHC-1025852', 'GB-COH-02346893', 'GB-SC-SC039992']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC040004,Buglife - The Invertebrate Conservation Trust,SC040004,,PE2 8AN,http://www.buglife.org.uk,1568771,2022-12-31,2008-10-30,,True,2024-05-16 20:02:07.066657+00:00,['GB-SC-SC040004'],"['GB-CHC-1092293', 'GB-COH-04132695', 'GB-SC-SC040004', 'XI-GRID-grid.498212.4', 'XI-ROR-017mxs556']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC040008,Grace Communion International,SC040008,,LE16 7QU,http://www.gracecom.church,587296,2022-12-31,2008-11-04,,True,2024-05-16 20:02:07.067034+00:00,['GB-SC-SC040008'],"['GB-CHC-311098', 'GB-COH-00654913', 'GB-SC-SC040008']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC040009,We Are With You,SC040009,,EC1M 4DH,http://www.wearewithyou.org.uk,71530000,2023-03-31,2008-10-03,,True,2024-05-16 20:02:07.067221+00:00,['GB-SC-SC040009'],"['GB-CHC-1001957', 'GB-CHC-1082248', 'GB-COH-02580377', 'GB-SC-SC040009']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC040023,Raleigh International Trust (subject to insolvency proceedings),SC040023,,EC3R 6AF,http://www.raleighinternational.org,3890585,2020-12-31,2008-11-10,,True,2024-05-16 20:02:07.069278+00:00,['GB-SC-SC040023'],"['GB-CHC-1047653', 'GB-COH-03059479', 'GB-SC-SC040023']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC040037,Northern English Springer Spaniel Rescue,SC040037,,NE65 8JL,http://www.nessr.net,143868,2022-12-31,2008-11-14,,True,2024-05-16 20:02:07.071000+00:00,['GB-SC-SC040037'],"['GB-CHC-1121569', 'GB-SC-SC040037']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC040038,Get Hooked on Fishing,SC040038,,DE7 5GF,http://www.ghof.org.uk,134874,2023-03-31,2008-11-14,,True,2024-05-16 20:02:07.071194+00:00,['GB-SC-SC040038'],"['GB-CHC-1101901', 'GB-CHC-1132448', 'GB-COH-06800071', 'GB-SC-SC040038']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC040050,Action for Blind People,SC040050,,N1 9JE,http://www.rnib.org.uk/who-we-are/action-for-blind-people,3296000,2023-03-31,2008-10-20,,True,2024-05-16 20:02:07.072782+00:00,['GB-SC-SC040050'],"['GB-CHC-1075973', 'GB-CHC-1091458', 'GB-CHC-205913', 'GB-CHC-214330', 'GB-CHC-226227', 'GB-COH-00026688', 'GB-COH-RC000500', 'GB-SC-SC039316', 'GB-SC-SC040050', 'XI-GRID-grid.421642.7', 'XI-ROR-049xm8r65', 'XI-WIKIDATA-Q7374516']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC040052,The Intensive Care Society,SC040052,,EC4A 1DT,http://www.ics.ac.uk,1891778,2022-12-31,2008-11-20,,True,2024-05-16 20:02:07.072985+00:00,['GB-SC-SC040052'],"['GB-CHC-1039236', 'GB-COH-02940178', 'GB-SC-SC040052']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC040058,Haig Housing Trust,SC040058,,SW1W 9RB,http://www.haighousingtrust.com,10800000,2023-03-31,2008-11-21,,True,2024-05-16 20:02:07.073581+00:00,['GB-SC-SC040058'],"['GB-CHC-1125556', 'GB-COH-06593129', 'GB-SC-SC040058']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC040060,Faculty of Occupational Medicine,SC040060,,SE10 9FY,http://www.fom.ac.uk,1492259,2022-12-31,2008-11-21,,True,2024-05-16 20:02:07.073782+00:00,['GB-SC-SC040060'],"['GB-CHC-1035415', 'GB-CHC-1139516', 'GB-COH-07461063', 'GB-SC-SC040060']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC040061,The British Nutrition Foundation,SC040061,,WC1X 8TA,http://www.nutrition.org.uk,1533026,2023-05-31,2008-11-21,,True,2024-05-16 20:02:07.073983+00:00,['GB-SC-SC040061'],"['GB-CHC-251681', 'GB-COH-00898651', 'GB-SC-SC040061', 'XI-GRID-grid.432609.a', 'XI-ROR-054exvb85', 'XI-WIKIDATA-Q4970567']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC040066,Mariapolis Ltd,SC040066,,AL7 1AN,http://www.focolare.org.uk,290304,2023-02-28,2008-11-25,,True,2024-05-16 20:02:07.074579+00:00,['GB-SC-SC040066'],"['GB-CHC-257912', 'GB-COH-00930265', 'GB-SC-SC040066']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC040092,The Institute of Physics,SC040092,,N1 9BU,http://www.iop.org,74883000,2022-12-31,2008-12-02,,True,2024-05-16 20:02:07.078124+00:00,['GB-SC-SC040092'],"['GB-CHC-293851', 'GB-SC-SC040092']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC040093,"The Energy, Petroleum, Mineral and Natural Resources Law and Policy Education Trust",SC040093,,AB15 4ZT,,4825,2022-12-31,2008-12-02,,True,2024-05-16 20:02:07.078310+00:00,['GB-SC-SC040093'],"['GB-CHC-272715', 'GB-SC-SC040093']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC040094,Crisis UK,SC040094,,E1 6LT,http://www.crisis.org.uk,64957000,2023-06-30,2008-12-02,,True,2024-05-16 20:02:07.078496+00:00,['GB-SC-SC040094'],"['GB-CHC-1036533', 'GB-CHC-1078212', 'GB-CHC-1082947', 'GB-CHC-1121266', 'GB-CHC-266533', 'GB-COH-04024938', 'GB-SC-SC040094']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC040096,The Fire Fighters Charity,SC040096,,RG21 4HG,http://www.firefighterscharity.org.uk,9645327,2023-03-31,2009-05-02,,True,2024-05-16 20:02:07.078870+00:00,['GB-SC-SC040096'],"['GB-CHC-1093387', 'GB-COH-04480058', 'GB-SC-SC040096']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC040097,Association of EQAS Participants Meetings Organisers,SC040097,,B15 2UE,,119,2012-12-31,2008-12-04,,True,2024-05-16 20:02:07.079057+00:00,['GB-SC-SC040097'],"['GB-CHC-1016114', 'GB-SC-SC040097']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC040103,The Association for the Study of Medical Education,SC040103,,EH4 5BP,http://www.asme.org.uk,983922,2022-12-31,2008-12-04,,True,2024-05-16 20:02:07.079435+00:00,['GB-SC-SC040103'],"['GB-CHC-251087', 'GB-COH-SC534566', 'GB-SC-SC040103']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC040116,Bat Conservation Trust,SC040116,,SW8 4BG,http://www.bats.org.uk,1689685,2023-03-31,2008-12-09,,True,2024-05-16 20:02:07.081125+00:00,['GB-SC-SC040116'],"['GB-CHC-1012361', 'GB-COH-02712823', 'GB-SC-SC040116', 'XI-GRID-grid.473889.9', 'XI-ROR-02yas1717', 'XI-WIKIDATA-Q7715790']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC040117,Hospices of Hope Limited,SC040117,,TN14 5PG,http://www.hospicesofhope.co.uk,3316272,2022-12-31,2008-12-08,,True,2024-05-16 20:02:07.081317+00:00,['GB-SC-SC040117'],"['GB-CHC-1088475', 'GB-COH-04120082', 'GB-SC-SC040117']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC040118,Rock UK Adventure Centres Limited,SC040118,,NN9 5UH,http://www.rockuk.org,4061620,2022-08-31,2008-12-09,,True,2024-05-16 20:02:07.081504+00:00,['GB-SC-SC040118'],"['GB-CHC-1107724', 'GB-COH-04718891', 'GB-SC-SC040118']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC040123,Juvenile Diabetes Research Foundation Limited,SC040123,,EC1V 2PT,http://www.jdrf.org.uk,6115258,2023-06-30,2008-12-10,,True,2024-05-16 20:02:07.082106+00:00,['GB-SC-SC040123'],"['GB-CHC-295716', 'GB-COH-02071638', 'GB-SC-SC040123', 'XI-GRID-grid.495729.4', 'XI-ROR-0332bbh94']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC040124,The Association of British Members of the Sovereign Military Hospitaller Order of St. John of Jerusalem of Rhodes and of Malta,SC040124,,SW15 2NP,http://www.orderofmalta.org.uk,1334213,2022-12-31,2008-12-10,,True,2024-05-16 20:02:07.082316+00:00,['GB-SC-SC040124'],"['GB-CHC-1103567', 'GB-CHC-227994', 'GB-COH-05039938', 'GB-SC-SC040124']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC040127,AAPG - Europe,SC040127,,741010 979,http://europe.aapg.org,72526,2021-06-30,2008-12-11,,True,2024-05-16 20:02:07.082940+00:00,['GB-SC-SC040127'],"['GB-CHC-1126290', 'GB-COH-06540163', 'GB-SC-SC040127']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC040130,The Nautical Archaeology Society,SC040130,,PO4 9LD,http://www.nauticalarchaeologysociety.org,168442,2023-03-31,2008-12-11,,True,2024-05-16 20:02:07.083375+00:00,['GB-SC-SC040130'],"['GB-CHC-264209', 'GB-COH-01039270', 'GB-SC-SC040130', 'XI-GRID-grid.500663.6', 'XI-ROR-03hbnfz28', 'XI-WIKIDATA-Q10335820']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC040134,National Federation of the Blind of the United Kingdom,SC040134,,WF1 1JG,,58548,2022-12-31,2008-12-12,,True,2024-05-16 20:02:07.083580+00:00,['GB-SC-SC040134'],"['GB-CHC-236629', 'GB-SC-SC040134']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity']",Registered Charity,oscr
GB-SC-SC040136,Chernobyl Childrens Lifeline,SC040136,,GU34 3HD,http://www.ccll.org.uk,698389,2022-12-31,2008-12-15,,True,2024-05-16 20:02:07.083781+00:00,['GB-SC-SC040136'],"['GB-CHC-1014274', 'GB-SC-SC040136']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC040142,The Embroiderers' Guild,SC040142,,HP20 2QP,http://www.embroiderersguild.com,140237,2023-08-31,2008-12-15,,True,2024-05-16 20:02:07.084546+00:00,['GB-SC-SC040142'],"['GB-CHC-234239', 'GB-COH-00294310', 'GB-SC-SC040142']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC040148,OneSpirit Interfaith Foundation,SC040148,,WA1 1SR,http://www.interfaithfoundation.org,341391,2023-08-31,2008-12-18,,True,2024-05-16 20:02:07.085108+00:00,['GB-SC-SC040148'],"['GB-CHC-1099163', 'GB-COH-04432622', 'GB-SC-SC040148']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC040154,Blue Cross,SC040154,,OX18 4PF,http://www.bluecross.org.uk,45925000,2022-12-31,2008-12-18,,True,2024-05-16 20:02:07.086056+00:00,['GB-SC-SC040154'],"['GB-CHC-224392', 'GB-COH-00363197', 'GB-SC-SC040154']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC040180,Gardeners' Royal Benevolent Society,SC040180,,KT22 7SU,http://www.perennial.org.uk,4032661,2022-12-31,2009-01-09,,True,2024-05-16 20:02:07.089369+00:00,['GB-SC-SC040180'],"['GB-CHC-1155156', 'GB-COH-08828584', 'GB-MPR-15408R', 'GB-SC-SC040180']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC040196,Cystic Fibrosis Trust,SC040196,,EC3N 1RE,http://www.cysticfibrosis.org.uk,14666000,2023-03-31,2009-01-15,,True,2024-05-16 20:02:07.091230+00:00,['GB-SC-SC040196'],"['GB-CHC-1079049', 'GB-COH-03880213', 'GB-SC-SC040196', 'XI-GRID-grid.453642.2', 'XI-ROR-03xeae684', 'XI-WIKIDATA-Q5201207']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
