id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SC-SC016289,Carolina House Trust,SC016289,,DD2 1TP,http://www.carolinahousetrust.org.uk,1243976,2023-03-31,1929-01-24,,True,2024-06-27 20:01:40.717673+00:00,['GB-SC-SC016289'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC016300,Alex Scott Hospital Eventide Home,SC016300,,AB54 8DL,,1549837,2022-07-20,1889-02-25,,True,2024-06-27 20:01:40.719198+00:00,['GB-SC-SC016300'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC016791,Highland Health Board Endowment Funds,SC016791,,IV2 3BW,http://www.nhshighland.scot.nhs.uk/getinvolved/makeadonation/,1067222,2023-03-31,1901-12-09,,True,2024-06-27 20:01:40.755594+00:00,['GB-SC-SC016791'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC016919,Orkney Health Board Endowment Funds,SC016919,,KW15 1NZ,http://www.ohb.scot.nhs.uk/,43480,2023-03-31,1894-10-28,,True,2024-06-27 20:01:40.767227+00:00,['GB-SC-SC016919'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC017167,Royal Blind,SC017167,,EH11 1PZ,http://www.sightscotland.org.uk,13669000,2023-03-31,1923-01-16,,True,2024-06-27 20:01:40.786420+00:00,['GB-SC-SC017167'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC017489,The Governors of the Fettes Trust,SC017489,,EH4 1QX,http://www.fettes.com,0,2023-08-31,1891-07-30,,True,2024-06-27 20:01:40.807712+00:00,['GB-SC-SC017489'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC017940,Royal British Legion Scotland Glenrothes Branch,SC017940,,KY7 5JB,,16169,2022-10-31,2010-02-22,,True,2024-06-27 20:01:40.831123+00:00,['GB-SC-SC017940'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC018286,Inverness & District Benevolent Fund,SC018286,,IV3 5NX,,0,2012-03-31,1992-01-01,2013-09-17,False,2024-06-27 20:02:47.972096+00:00,['GB-SC-SC018286'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC020269,The Church Of Scotland Trust,SC020269,,EH2 4YN,,797793,2022-12-31,1955-08-19,,True,2024-06-27 20:01:40.931898+00:00,['GB-SC-SC020269'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC020940,Scottish Natural Heritage,SC020940,,IV3 8NW,http://www.snh.org.uk,,,1992-01-01,2012-06-02,False,2024-06-27 20:02:48.605107+00:00,['GB-SC-SC020940'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC021174,Board of Management of North East Scotland College,SC021174,,AB25 2QL,http://www.nescol.ac.uk,52827000,2023-07-31,1993-04-01,,True,2024-06-27 20:01:40.989716+00:00,['GB-SC-SC021174'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC021175,Board Of Management Of Angus College,SC021175,,DD3 8LE,http://www.angus.ac.uk,11810000,2012-07-31,1993-04-01,2013-12-17,False,2024-06-27 20:02:48.640444+00:00,['GB-SC-SC021175'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC021178,Board Of Management Of Banff & Buchan College Of Further Education,SC021178,,AB43 9GA,http://www.banff-buchan.ac.uk,12802000,2012-07-31,1993-04-01,2013-12-10,False,2024-06-27 20:02:48.640909+00:00,['GB-SC-SC021178'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC021179,Board Of Governors Of Bell College Of Technology,SC021179,,ML3 0JB,http://www.bell.ac.uk,21748000,2007-07-31,1992-01-01,2012-06-02,False,2024-06-27 20:02:48.641133+00:00,['GB-SC-SC021179'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC021180,Borders College,SC021180,,TD1 3HE,http://www.borderscollege.ac.uk,15554000,2023-07-31,1993-04-01,,True,2024-06-27 20:01:40.990154+00:00,['GB-SC-SC021180'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC021181,Board Of Management Of South Lanarkshire College,SC021181,,G75 0NE,http://www.south-lanarkshire-college.ac.uk,19050000,2023-07-31,1993-04-01,,True,2024-06-27 20:01:40.990374+00:00,['GB-SC-SC021181'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC021187,Board Of Management Of Cumbernauld College,SC021187,,G67 1HU,http://www.cumbernauld.ac.uk,10081286,2012-07-31,1993-04-01,2014-02-04,False,2024-06-27 20:02:48.642015+00:00,['GB-SC-SC021187'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC021188,Board Of Management Of Dundee And Angus College,SC021188,,DD3 8LE,http://dundeeandangus.ac.uk,48012000,2023-07-31,1993-04-01,,True,2024-06-27 20:01:40.991035+00:00,['GB-SC-SC021188'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC021189,Board Of Management Of Dumfries And Galloway College,SC021189,,DG1 4FD,http://www.dumgal.ac.uk,22159000,2023-07-31,1993-04-01,,True,2024-06-27 20:01:40.991254+00:00,['GB-SC-SC021189'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC021191,Board of Management of Forth Valley College of Further and Higher Education,SC021191,,FK2 9AD,http://www.forthvalley.ac.uk,42007169,2022-07-31,1993-04-01,,True,2024-06-27 20:01:40.991475+00:00,['GB-SC-SC021191'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC021192,Board Of Management Of Fife College Of Further And Higher Education,SC021192,,KY1 1EX,http://www.fife.ac.uk,,,1992-01-01,2012-06-02,False,2024-06-27 20:02:48.642452+00:00,['GB-SC-SC021192'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC021197,Board Of Management Of Inverness College,SC021197,,IV2 5NA,http://www.inverness.uhi.ac.uk,28959281,2022-07-31,1993-04-01,,True,2024-06-27 20:01:40.991693+00:00,['GB-SC-SC021197'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC021199,Board Of Management Of Jewel & Esk Valley College,SC021199,,EH15 2PP,http://www.jec.ac.uk,19551884,2012-07-31,1993-04-01,2014-03-19,False,2024-06-27 20:02:48.643770+00:00,['GB-SC-SC021199'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC021200,Board Of Management Of John Wheatley College,SC021200,,G31 3SR,http://www.jwheatley.ac.uk,10153000,2012-07-31,1993-04-01,2013-12-04,False,2024-06-27 20:02:48.643990+00:00,['GB-SC-SC021200'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC021201,Board Of Management Of Kilmarnock College,SC021201,,KA3 7AT,http://www.kilmarnock.ac.uk,13997000,2012-07-31,1993-04-01,2013-08-29,False,2024-06-27 20:02:48.644209+00:00,['GB-SC-SC021201'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC021203,Fife College,SC021203,,KY11 8DY,http://www.fife.ac.uk,57486000,2023-07-31,1993-04-01,,True,2024-06-27 20:01:40.991910+00:00,['GB-SC-SC021203'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC021204,Board Of Management Of Lews Castle College,SC021204,,HS2 0XR,http://www.lews.uhi.ac.uk,7076000,2022-07-31,1993-04-01,,True,2024-06-27 20:01:40.992127+00:00,['GB-SC-SC021204'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC021205,Board Of Management Of Moray College,SC021205,,IV30 1JJ,http://www.moray.ac.uk,14406000,2022-07-31,1993-04-01,,True,2024-06-27 20:01:40.992344+00:00,['GB-SC-SC021205'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC021206,New College Lanarkshire,SC021206,,ML1 2TX,http://www.nclanarkshire.ac.uk,79760000,2023-07-31,1993-04-01,,True,2024-06-27 20:01:40.992564+00:00,['GB-SC-SC021206'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC021207,Board Of Management Of Glasgow Kelvin College,SC021207,,G21 4TD,http://www.glasgowkelvin.ac.uk,32684000,2023-07-31,1993-04-01,,True,2024-06-27 20:01:40.992781+00:00,['GB-SC-SC021207'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC021208,Board Of Management Of Oatridge College,SC021208,,EH52 6NH,http://www.oatridge.ac.uk,6511000,2011-07-31,1993-04-01,2012-11-19,False,2024-06-27 20:02:48.644645+00:00,['GB-SC-SC021208'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC021209,Board Of Management Of Perth College,SC021209,,PH1 2NX,http://www.perth.uhi.ac.uk,27368514,2022-07-31,1993-04-01,,True,2024-06-27 20:01:40.993001+00:00,['GB-SC-SC021209'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC021211,Stevenson College Edinburgh,SC021211,,EH11 4DE,http://www.stevenson.ac.uk,28451000,2012-07-31,1993-04-01,2014-04-07,False,2024-06-27 20:02:48.645085+00:00,['GB-SC-SC021211'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC021212,Board of Management of Stow College,SC021212,,G4 9LD,http://www.stow.ac.uk,13160758,2012-07-31,1993-04-01,2013-11-26,False,2024-06-27 20:02:48.645304+00:00,['GB-SC-SC021212'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC021213,Edinburgh College,SC021213,,EH11 4DE,http://www.edinburghcollege.ac.uk,73661000,2023-07-31,1993-04-01,,True,2024-06-27 20:01:40.993217+00:00,['GB-SC-SC021213'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC021215,"The Board of Management of UHI North, West and Hebrides",SC021215,,KW14 7EE,https://www.northhighland.uhi.ac.uk/,11666000,2022-07-31,1993-04-01,,True,2024-06-27 20:01:40.993436+00:00,['GB-SC-SC021215'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC021216,Board Of Management Of West Lothian College,SC021216,,EH54 7EP,http://www.west-lothian.ac.uk,20050000,2023-07-31,1993-04-01,,True,2024-06-27 20:01:40.993655+00:00,['GB-SC-SC021216'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC022404,Royal Air Forces Association Dumfries,SC022404,,DG1 2BY,,4203,2014-12-31,1970-05-26,2016-03-03,False,2024-06-27 20:03:06.963595+00:00,['GB-SC-SC022404'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC022884,The Church Of Scotland Investors Trust,SC022884,,EH2 4YN,http://www.churchofscotland.org.uk/about_us/stewardship_finance_and_trusts/investors_trust,11713000,2022-12-31,1994-09-01,,True,2024-06-27 20:01:41.105818+00:00,['GB-SC-SC022884'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC023557,St Andrews Harbour Trust,SC023557,,KY16 9PF,http://www.standrewsharbourtrust.org/,90629,2023-03-31,1992-01-01,,True,2024-06-27 20:01:41.156508+00:00,['GB-SC-SC023557'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC024711,Air Training Corps No 2175 Rolls Royce Squadron Non Public Sports & Welfare Funds,SC024711,,PA1 2TP,http://www.2175atc.co.uk,13002,2023-03-31,1996-04-26,,True,2024-06-27 20:01:41.249905+00:00,['GB-SC-SC024711'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC024719,Air Training Corps No 1371 Girvan Squadron Non Public Sports & Welfare Funds,SC024719,,KA9 1BP,,1321,2024-03-31,1996-04-26,,True,2024-06-27 20:01:41.251527+00:00,['GB-SC-SC024719'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC026749,Royal Commission For Ancient And Historical Monuments Scotland,SC026749,,EH8 9NX,http://www.rcahms.gov.uk,6385584,2015-03-31,1992-04-27,2016-01-06,False,2024-06-27 20:03:07.672074+00:00,['GB-SC-SC026749'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC027178,"Royal Scottish Country Dance Society Roxburgh, Selkirk & Peebles Branch",SC027178,,TD5 7LP,,2206,2023-03-31,1997-11-05,,True,2024-06-27 20:01:41.382931+00:00,['GB-SC-SC027178'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC031234,107th Pentland Scout Group,SC031234,,EH14 1JF,http://www.107th.org.uk,15100,2023-03-31,1992-01-01,,True,2024-06-27 20:01:41.862086+00:00,['GB-SC-SC031234'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC031276,Alyth 45th Perthshire Scout Group,SC031276,,PH11 8DE,,12658,2023-03-31,2001-03-30,,True,2024-06-27 20:01:41.867991+00:00,['GB-SC-SC031276'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC031378,Charles And Barbara Tyre Trust,SC031378,,PA29 6UL,,32866,2023-03-31,2001-04-09,,True,2024-06-27 20:01:41.880007+00:00,['GB-SC-SC031378'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC033667,2nd Fraserburgh Company Girls Brigade,SC033667,,AB43 7LN,,5891,2023-08-25,2002-10-29,,True,2024-06-27 20:02:13.033907+00:00,['GB-SC-SC033667'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC034323,118th Edinburgh Guide Unit,SC034323,,EH12 8UR,,,,1992-01-01,2012-06-02,False,2024-06-27 20:03:08.703008+00:00,['GB-SC-SC034323'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC035100,3rd Penicuik Rainbow Unit,SC035100,,EH26 0LB,,,,2004-01-30,2012-06-02,False,2024-06-27 20:03:08.793417+00:00,['GB-SC-SC035100'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC035953,NHS Forth Valley Endowment Funds,SC035953,,FK9 4SW,http://www.justgiving.com/forthvalleygiving/,482135,2023-03-31,2004-04-01,,True,2024-06-27 20:02:13.287814+00:00,['GB-SC-SC035953'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC036198,City of Glasgow College,SC036198,,G4 0RF,http://www.cityofglasgowcollege.ac.uk,97075000,2023-07-31,2004-12-08,,True,2024-06-27 20:02:13.316808+00:00,['GB-SC-SC036198'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC036223,Kirkintilloch Explorer Scout Unit,SC036223,,G66 4HW,,,,2005-01-28,2012-06-02,False,2024-06-27 20:03:08.928480+00:00,['GB-SC-SC036223'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC036492,Royal Air Forces Association Fraserburgh Branch,SC036492,,AB43 9AT,,4936,2023-12-31,2005-05-11,,True,2024-06-27 20:02:13.349604+00:00,['GB-SC-SC036492'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC037585,People's Dispensary For Sick Animals,SC037585,,TF2 9PQ,http://www.pdsa.org.uk,106648000,2022-12-31,2006-11-08,,True,2024-06-27 20:02:13.474006+00:00,['GB-SC-SC037585'],,"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC037654,Royal Society for the Protection of Birds,SC037654,,EH12 9DH,http://www.rspb.org.uk,164702000,2023-03-31,2006-12-05,,True,2024-06-27 20:02:13.483131+00:00,['GB-SC-SC037654'],,"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC037673,Royal Air Forces Association,SC037673,,LE3 1UT,http://www.rafa.org.uk,12558000,2022-12-31,2006-12-15,,True,2024-06-27 20:02:13.485763+00:00,['GB-SC-SC037673'],,"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC037717,National Society for the Prevention of Cruelty to Children,SC037717,,EC2A 3NH,http://www.nspcc.org.uk,120582000,2023-03-31,2007-01-10,,True,2024-06-27 20:02:13.491410+00:00,['GB-SC-SC037717'],,"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC037733,British Council,SC037733,,E20 1JQ,http://www.britishcouncil.org,873335000,2023-03-31,2007-01-16,,True,2024-06-27 20:02:13.493375+00:00,['GB-SC-SC037733'],,"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC037736,Royal National Lifeboat Institution,SC037736,,BH15 1HZ,http://www.rnli.org,231800000,2022-12-31,2007-01-17,,True,2024-06-27 20:02:13.493814+00:00,['GB-SC-SC037736'],,"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC037737,The Royal College Of Anaesthetists,SC037737,,WC1R 4SG,http://www.rcoa.ac.uk,13804824,2023-06-30,2007-01-17,,True,2024-06-27 20:02:13.494033+00:00,['GB-SC-SC037737'],,"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC037738,The British Red Cross Society,SC037738,,EC2Y 9AL,http://www.redcross.org.uk,439000000,2022-12-31,2007-01-17,,True,2024-06-27 20:02:13.494253+00:00,['GB-SC-SC037738'],,"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC037750,General Medical Council,SC037750,,M3 3AW,http://www.gmc-uk.org,135213000,2022-12-31,2007-01-23,,True,2024-06-27 20:02:13.495777+00:00,['GB-SC-SC037750'],,"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC037784,"The Royal Society For The Encouragement Of Arts, Manufactures & Commerce (RSA)",SC037784,,WC2N 6EZ,http://www.thersa.org,12880000,2023-03-31,2007-01-26,,True,2024-06-27 20:02:13.499946+00:00,['GB-SC-SC037784'],,"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC037838,Royal Air Forces Association Airdrie And Coatbridge Branch,SC037838,,ML5 4BA,http://www.rafa.org.uk,0,2023-03-31,2007-02-16,,True,2024-06-27 20:02:13.507192+00:00,['GB-SC-SC037838'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC037839,Royal Air Forces Association - East Fife Branch,SC037839,,KY8 5AE,,,,2007-02-20,2012-06-02,False,2024-06-27 20:03:21.697042+00:00,['GB-SC-SC037839'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC037840,Royal Air Forces Association Forth Valley Branch (No 179),SC037840,,EH2 1JX,http://www.rafa.org.uk,18,2013-12-31,2007-02-16,2016-11-16,False,2024-06-27 20:03:21.697267+00:00,['GB-SC-SC037840'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC037841,Royal Town Planning Institute,SC037841,,EC3R 8DL,http://www.rtpi.org.uk,7785000,2022-12-31,2007-02-16,,True,2024-06-27 20:02:13.507415+00:00,['GB-SC-SC037841'],,"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC037847,Royal Air Forces Association - Orkney Branch,SC037847,,KW17 2QJ,http://www.rafa.org.uk,1756,2014-12-31,2007-02-19,2016-07-29,False,2024-06-27 20:03:21.698172+00:00,['GB-SC-SC037847'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC037855,Royal Air Forces Association - Shetland Branch,SC037855,,ZE1 0QB,http://www.rafa.org.uk,7872,2023-12-31,2007-02-21,,True,2024-06-27 20:02:13.508966+00:00,['GB-SC-SC037855'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC037887,Royal Air Forces Association - Cumbernauld Branch,SC037887,,G67 1NP,http://www.rafa1355.co.uk,6226,2013-12-31,2007-03-02,2014-10-14,False,2024-06-27 20:03:21.702105+00:00,['GB-SC-SC037887'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC037898,Royal Air Forces Association - Aberdeen Branch,SC037898,,AB30 1YD,,2124,2019-12-31,2007-03-06,2020-10-21,False,2024-06-27 20:03:21.703236+00:00,['GB-SC-SC037898'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC037903,Chartered Institution of Wastes Management,SC037903,,NN4 7YJ,http://www.ciwm.co.uk,3889947,2022-12-31,2007-03-06,,True,2024-06-27 20:02:13.514923+00:00,['GB-SC-SC037903'],,"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC037930,Royal Air Forces Association - Campbeltown Branch,SC037930,,PA28 6LA,http://www.rafa.org.uk,2061,2012-12-31,2007-03-08,2014-12-15,False,2024-06-27 20:03:21.706894+00:00,['GB-SC-SC037930'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC037936,Royal Air Forces Association - Ayr & Prestwick,SC037936,,KA24 4JR,http://www.rafa.org.uk,11381,2023-12-31,2007-04-12,,True,2024-06-27 20:02:13.518711+00:00,['GB-SC-SC037936'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC037963,Chartered Institute of Public Finance and Accountancy,SC037963,,E1 8AN,http://www.cipfa.org,28483000,2022-12-31,2007-03-21,,True,2024-06-27 20:02:13.522028+00:00,['GB-SC-SC037963'],,"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC037970,Royal Air Forces Association - Peterhead Branch,SC037970,,AB42 3LF,http://www.rafa.org.uk,2808,2023-12-31,2007-03-20,,True,2024-06-27 20:02:13.522467+00:00,['GB-SC-SC037970'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC037978,Royal Air Forces Association Greenock Branch,SC037978,,PA7 5DU,http://www.rafa.org.uk,7137,2022-12-31,2010-07-07,,True,2024-06-27 20:02:13.523791+00:00,['GB-SC-SC037978'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC037986,Royal Air Forces Association Perth Branch,SC037986,,PH1 3AL,http://www.rafa.org.uk,2488,2023-12-31,2007-03-22,,True,2024-06-27 20:02:13.525111+00:00,['GB-SC-SC037986'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC037996,Royal Air Forces Association Stornoway Branch,SC037996,,HS2 0BB,http://www.rafastornoway.org.uk,3094,2023-12-31,2007-03-23,,True,2024-06-27 20:02:13.526428+00:00,['GB-SC-SC037996'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC038022,Royal Air Forces Association Largs Branch,SC038022,,KA30 9EQ,http://www.rafa.org.uk,2063,2015-12-31,2007-03-28,2016-08-08,False,2024-06-27 20:03:21.714906+00:00,['GB-SC-SC038022'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC038026,Royal Air Forces Association - Leuchars Branch,SC038026,,DD3 6AU,http://www.rafa.org.uk,7194,2022-12-31,2007-03-28,,True,2024-06-27 20:02:13.531265+00:00,['GB-SC-SC038026'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC038050,Royal Air Forces Association Nairn Branch,SC038050,,IV12 5BX,http://www.rafa.org.uk,1424,2015-12-31,2007-04-03,2016-09-28,False,2024-06-27 20:03:21.716791+00:00,['GB-SC-SC038050'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC038056,"The Soldiers, Sailors, Airmen & Families Association - Forces Help",SC038056,,EC3R 8AD,http://www.ssafa.org.uk,33035000,2022-12-31,2007-04-05,,True,2024-06-27 20:02:13.537016+00:00,['GB-SC-SC038056'],,"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC038080,Royal Air Forces Assoc Stirling Branch 590,SC038080,,FK8 1LR,http://www.rafa.org.uk,110,2010-12-31,2007-04-12,2012-12-19,False,2024-06-27 20:03:21.720215+00:00,['GB-SC-SC038080'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
