id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-140964,XP School,,,DN4 5NG,http://www.xpschool.org,,,2014-09-01,,True,2024-05-25 01:05:59.030346+00:00,"['GB-EDU-140964', 'GB-UKPRN-10046826', 'GB-LAESTAB-371/4003']","['GB-EDU-140964', 'GB-LAESTAB-371/4003', 'GB-UKPRN-10046826']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-140965,Studio West,,,NE5 2SZ,http://www.sw.northernleaderstrust.org,,,2014-09-01,,True,2024-05-25 01:05:59.030662+00:00,"['GB-EDU-140965', 'GB-UKPRN-10047094', 'GB-LAESTAB-391/4000']","['GB-EDU-140965', 'GB-LAESTAB-391/4000', 'GB-UKPRN-10047094']","['education-institution', 'free-school', 'studio-school']",Free School,gias
GB-EDU-140966,Trinity Academy,,,SW2 1QS,https://www.trinity.futureacademies.org/,,,2014-09-01,,True,2024-05-25 01:05:59.030977+00:00,"['GB-EDU-140966', 'GB-UKPRN-10046972', 'GB-LAESTAB-208/4003']","['GB-EDU-140966', 'GB-LAESTAB-208/4003', 'GB-UKPRN-10046972']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-140967,Paxton Academy Sports And Science,,,CR7 6AW,http://www.paxtonacademy.org.uk,,,2014-09-01,,True,2024-05-25 01:05:59.031292+00:00,"['GB-EDU-140967', 'GB-UKPRN-10046967', 'GB-LAESTAB-306/2087']","['GB-EDU-140967', 'GB-LAESTAB-306/2087', 'GB-UKPRN-10046967']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-140971,Exeter Mathematics School,,,EX4 3PU,http://www.exetermathematicsschool.ac.uk/,,,2014-09-01,,True,2024-05-25 01:05:59.032586+00:00,"['GB-EDU-140971', 'GB-UKPRN-10045912', 'GB-LAESTAB-878/4008']","['GB-COH-08515877', 'GB-EDU-140971', 'GB-LAESTAB-878/4008', 'GB-UKPRN-10045912']","['education-institution', 'free-school', 'free-school-16-to-19']",Free School,gias
GB-EDU-140973,Essa Primary School,,,BL3 3HH,http://www.essaprimary.org,,,2014-09-01,,True,2024-05-25 01:05:59.033223+00:00,"['GB-EDU-140973', 'GB-UKPRN-10046639', 'GB-LAESTAB-350/2003']","['GB-EDU-140973', 'GB-LAESTAB-350/2003', 'GB-UKPRN-10046639']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-140977,Dorset Studio School,,,DT2 8PX,http://dorsetstudioschool.co.uk/,,,2014-09-01,,True,2024-05-25 01:05:59.034486+00:00,"['GB-EDU-140977', 'GB-UKPRN-10047092', 'GB-LAESTAB-838/4003']","['GB-EDU-140977', 'GB-LAESTAB-838/4003', 'GB-UKPRN-10047092']","['education-institution', 'free-school', 'studio-school']",Free School,gias
GB-EDU-140984,Nottingham University Academy of Science and Technology,,,NG7 2PL,http://www.nuast.org,,,2014-09-01,,True,2024-05-25 01:05:59.036340+00:00,"['GB-EDU-140984', 'GB-UKPRN-10047253', 'GB-LAESTAB-892/4004']","['GB-EDU-140984', 'GB-LAESTAB-892/4004', 'GB-UKPRN-10047253']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-140987,The Leigh UTC,,,DA1 5TF,http://theleighutc.org.uk/,,,2014-09-01,,True,2024-05-25 01:05:59.036919+00:00,"['GB-EDU-140987', 'GB-UKPRN-10047247', 'GB-LAESTAB-886/4012']","['GB-EDU-140987', 'GB-LAESTAB-886/4012', 'GB-UKPRN-10047247']","['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-140999,La Fontaine Academy,,,BR1 2SQ,https://lafontaineacademy.org/,,,2014-09-01,,True,2024-05-25 01:05:59.040384+00:00,"['GB-EDU-140999', 'GB-UKPRN-10046854', 'GB-LAESTAB-305/2036']","['GB-EDU-140999', 'GB-LAESTAB-305/2036', 'GB-UKPRN-10046854']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-141002,Dixons McMillan Academy,,,BD5 0JD,http://www.dixonsma.com/,,,2014-09-01,,True,2024-05-25 01:05:59.041256+00:00,"['GB-EDU-141002', 'GB-UKPRN-10046598', 'GB-LAESTAB-380/4024']","['GB-EDU-141002', 'GB-LAESTAB-380/4024', 'GB-UKPRN-10046598']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-141003,Jewellery Quarter Academy,,,B1 3AA,http://www.corejewelleryquarter.academy,,,2014-09-01,,True,2024-05-25 01:05:59.041550+00:00,"['GB-EDU-141003', 'GB-UKPRN-10047205', 'GB-LAESTAB-330/4016']","['GB-EDU-141003', 'GB-LAESTAB-330/4016', 'GB-UKPRN-10047205']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-141005,INSPIRE Free Special School,,,ME5 0LB,http://www.inspireacademy.org.uk/,,,2014-09-01,,True,2024-05-25 01:05:59.042125+00:00,"['GB-EDU-141005', 'GB-UKPRN-10047199', 'GB-LAESTAB-887/7000']","['GB-EDU-141005', 'GB-LAESTAB-887/7000', 'GB-UKPRN-10047199']","['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-141006,Beacon Business Innovation Hub,,,IG4 5LP,http://bbih.org/,,,2014-09-01,,True,2024-05-25 01:05:59.042414+00:00,"['GB-EDU-141006', 'GB-UKPRN-10047214', 'GB-LAESTAB-317/1102']","['GB-EDU-141006', 'GB-LAESTAB-317/1102', 'GB-UKPRN-10047214']","['education-institution', 'free-school', 'free-school-alternative-provision']",Free School,gias
GB-EDU-141009,Ditton Park Academy,,,SL3 7UX,http://www.dittonparkacademy.co.uk/,,,2014-09-01,,True,2024-05-25 01:05:59.043272+00:00,"['GB-EDU-141009', 'GB-UKPRN-10046729', 'GB-LAESTAB-871/4002']","['GB-EDU-141009', 'GB-LAESTAB-871/4002', 'GB-UKPRN-10046729']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-141010,Nottingham Free School,,,NG5 1EB,http://www.nottinghamfreeschool.co.uk/,,,2014-09-01,,True,2024-05-25 01:05:59.043562+00:00,"['GB-EDU-141010', 'GB-UKPRN-10046727', 'GB-LAESTAB-892/4020']","['GB-EDU-141010', 'GB-LAESTAB-892/4020', 'GB-UKPRN-10046727']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-141011,Falcons Primary School,,,LE5 0TA,http://www.falconsprimary.org,,,2014-10-27,,True,2024-05-25 01:05:59.043847+00:00,"['GB-EDU-141011', 'GB-UKPRN-10046827', 'GB-LAESTAB-856/2003']","['GB-EDU-141011', 'GB-LAESTAB-856/2003', 'GB-UKPRN-10046827']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-141016,Eden School,,,BB2 4NW,http://www.edenschool.org.uk,,,2014-09-01,,True,2024-05-25 01:05:59.045302+00:00,"['GB-EDU-141016', 'GB-UKPRN-10046821', 'GB-LAESTAB-889/7002']","['GB-EDU-141016', 'GB-LAESTAB-889/7002', 'GB-UKPRN-10046821']","['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-141017,Meridian Angel Primary School,,,N18 2DX,http://www.meridianangel.org.uk,,,2014-09-01,,True,2024-05-25 01:05:59.045592+00:00,"['GB-EDU-141017', 'GB-UKPRN-10046968', 'GB-LAESTAB-308/2017']","['GB-EDU-141017', 'GB-LAESTAB-308/2017', 'GB-UKPRN-10046968']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-141025,Jubilee Primary School,,,ME16 8PF,http://www.jubileeprimaryschool.org.uk,,,2014-09-01,,True,2024-05-25 01:05:59.047701+00:00,"['GB-EDU-141025', 'GB-UKPRN-10047086', 'GB-LAESTAB-886/2043']","['GB-COH-08221258', 'GB-EDU-141025', 'GB-LAESTAB-886/2043', 'GB-UKPRN-10047086']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-141027,Park Academy,,,SW19 3EF,https://park-academy.org/,,,2014-09-01,,True,2024-05-25 01:05:59.047990+00:00,"['GB-EDU-141027', 'GB-UKPRN-10046855', 'GB-LAESTAB-315/2001']","['GB-EDU-141027', 'GB-LAESTAB-315/2001', 'GB-UKPRN-10046855']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-141028,Burnley High School,,,BB12 6NX,http://burnleyhighschool.co.uk/,,,2014-09-01,,True,2024-05-25 01:05:59.048279+00:00,"['GB-EDU-141028', 'GB-UKPRN-10046966', 'GB-LAESTAB-888/4008']","['GB-EDU-141028', 'GB-LAESTAB-888/4008', 'GB-UKPRN-10046966']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-141030,Big Creative Academy,,,E17 6HL,http://www.bigcreative.education/,,,2014-09-01,,True,2024-05-25 01:05:59.048866+00:00,"['GB-EDU-141030', 'GB-UKPRN-10046350', 'GB-LAESTAB-320/4003']","['GB-COH-08333424', 'GB-EDU-141030', 'GB-LAESTAB-320/4003', 'GB-UKPRN-10046350']","['education-institution', 'free-school', 'free-school-16-to-19']",Free School,gias
GB-EDU-141034,The Aspire Academy,,,WR4 9FQ,http://www.theaspireacademy.org.uk,,,2014-09-01,,True,2024-05-25 01:05:59.050027+00:00,"['GB-EDU-141034', 'GB-UKPRN-10046649', 'GB-LAESTAB-885/1110']","['GB-EDU-141034', 'GB-LAESTAB-885/1110', 'GB-UKPRN-10046649']","['education-institution', 'free-school', 'free-school-alternative-provision']",Free School,gias
GB-EDU-141035,De Salis Studio College,,,UB4 8JP,http://www.desalisstudiocollege.co.uk,,,2014-09-01,,True,2024-05-25 01:05:59.050316+00:00,"['GB-EDU-141035', 'GB-UKPRN-10046856', 'GB-LAESTAB-312/4009']","['GB-EDU-141035', 'GB-LAESTAB-312/4009', 'GB-UKPRN-10046856']","['education-institution', 'free-school', 'studio-school']",Free School,gias
GB-EDU-141037,Aspire Academy,,,HU9 5DE,https://asp.hslt.academy/,,,2014-09-01,,True,2024-05-25 01:05:59.050891+00:00,"['GB-EDU-141037', 'GB-UKPRN-10047212', 'GB-LAESTAB-810/1104']","['GB-EDU-141037', 'GB-LAESTAB-810/1104', 'GB-UKPRN-10047212']","['education-institution', 'free-school', 'free-school-alternative-provision']",Free School,gias
GB-EDU-141038,The Gatwick School,,,RH10 9TP,https://www.thegatwickschool.org.uk/,,,2014-09-01,,True,2024-05-25 01:05:59.051179+00:00,"['GB-EDU-141038', 'GB-UKPRN-10047037', 'GB-LAESTAB-938/4011']","['GB-EDU-141038', 'GB-LAESTAB-938/4011', 'GB-UKPRN-10047037']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-141039,"Canary Wharf College, Glenworth",,,E14 3EB,http://www.canarywharfcollege.co.uk/,,,2014-09-01,,True,2024-05-25 01:05:59.051478+00:00,"['GB-EDU-141039', 'GB-UKPRN-10047204', 'GB-LAESTAB-211/2009']","['GB-EDU-141039', 'GB-LAESTAB-211/2009', 'GB-UKPRN-10047204']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-141082,Oasis Academy Silvertown,,,E16 2BB,http://www.oasisacademysilvertown.org/,,,2014-09-01,,True,2024-05-25 01:05:59.063989+00:00,"['GB-EDU-141082', 'GB-UKPRN-10047034', 'GB-LAESTAB-316/4006']","['GB-EDU-141082', 'GB-LAESTAB-316/4006', 'GB-UKPRN-10047034']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-141086,University Technical College Norfolk,,,NR4 6FF,http://utcn.org.uk/,,,2014-09-01,,True,2024-05-25 01:05:59.064859+00:00,"['GB-EDU-141086', 'GB-UKPRN-10047244', 'GB-LAESTAB-926/4014']","['GB-EDU-141086', 'GB-LAESTAB-926/4014', 'GB-UKPRN-10047244']","['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-141095,East London Arts & Music,,,E3 3TA,http://elam.co.uk/,,,2014-09-01,,True,2024-05-25 01:05:59.065727+00:00,"['GB-EDU-141095', 'GB-UKPRN-10047200', 'GB-LAESTAB-211/4002']","['GB-EDU-141095', 'GB-LAESTAB-211/4002', 'GB-UKPRN-10047200']","['education-institution', 'free-school', 'free-school-16-to-19']",Free School,gias
GB-EDU-141103,Lipa Primary and High School,,,L1 7BT,http://www.lipaprimary.org,,,2014-09-01,,True,2024-05-25 01:05:59.068041+00:00,"['GB-EDU-141103', 'GB-UKPRN-10046828', 'GB-LAESTAB-341/2020']","['GB-EDU-141103', 'GB-LAESTAB-341/2020', 'GB-UKPRN-10046828']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-141104,Seva School,,,CV2 2TB,http://sevakeducationtrust.org/,,,2014-09-01,,True,2024-05-25 01:05:59.068337+00:00,"['GB-EDU-141104', 'GB-UKPRN-10046641', 'GB-LAESTAB-331/4004']","['GB-EDU-141104', 'GB-LAESTAB-331/4004', 'GB-UKPRN-10046641']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-141105,Holy Trinity School,,,DY10 2BY,http://www.holytrinity.co.uk/,,,2014-09-01,,True,2024-05-25 01:05:59.068628+00:00,"['GB-EDU-141105', 'GB-UKPRN-10046645', 'GB-LAESTAB-885/6009']","['GB-EDU-117015', 'GB-EDU-141105', 'GB-LAESTAB-885/6009', 'GB-UKPRN-10003131', 'GB-UKPRN-10046645']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-141106,Chetwynde School,,,LA13 0NY,http://www.chetwynde.co.uk,,,2014-09-01,,True,2024-05-25 01:05:59.068920+00:00,"['GB-EDU-141106', 'GB-UKPRN-10046725', 'GB-LAESTAB-943/6025']","['GB-COH-08963816', 'GB-EDU-112450', 'GB-EDU-141106', 'GB-LAESTAB-909/6025', 'GB-LAESTAB-943/6025', 'GB-UKPRN-10015366', 'GB-UKPRN-10046725']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-141109,Endeavour Academy Durham,,,SR8 2RN,http://www.endeavouracademy.co.uk,,,2014-09-01,,True,2024-05-25 01:05:59.069797+00:00,"['GB-EDU-141109', 'GB-UKPRN-10047097', 'GB-LAESTAB-840/4003']","['GB-EDU-141109', 'GB-LAESTAB-840/4003', 'GB-UKPRN-10047097']","['education-institution', 'free-school', 'free-school-alternative-provision']",Free School,gias
GB-EDU-141111,UTC Oxfordshire,,,OX11 6BZ,http://www.utcoxfordshire.org.uk,,,2015-09-01,,True,2024-05-25 01:05:59.070377+00:00,"['GB-EDU-141111', 'GB-UKPRN-10053987', 'GB-LAESTAB-931/4008']","['GB-EDU-141111', 'GB-LAESTAB-931/4008', 'GB-UKPRN-10053987']","['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-141130,The Pears Family School,,,N1 9JH,http://www.thefamilyschoollondon.org,,,2014-09-08,,True,2024-05-25 01:05:59.075912+00:00,"['GB-EDU-141130', 'GB-UKPRN-10047329', 'GB-LAESTAB-206/1112']","['GB-EDU-141130', 'GB-LAESTAB-206/1112', 'GB-UKPRN-10047329']","['education-institution', 'free-school', 'free-school-alternative-provision']",Free School,gias
GB-EDU-141133,London Enterprise Academy,,,E1 1RD,http://www.londonenterpriseacademy.org/,,,2014-09-01,,True,2024-05-25 01:05:59.076796+00:00,"['GB-EDU-141133', 'GB-UKPRN-10047033', 'GB-LAESTAB-211/4001']","['GB-EDU-141133', 'GB-LAESTAB-211/4001', 'GB-UKPRN-10047033']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-141135,The Fulham Boys School,,,SW6 5BD,http://www.fulhamboysschool.org/,,,2014-09-01,,True,2024-05-25 01:05:59.077087+00:00,"['GB-EDU-141135', 'GB-UKPRN-10047202', 'GB-LAESTAB-205/4001']","['GB-EDU-141135', 'GB-LAESTAB-205/4001', 'GB-UKPRN-10047202']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-141139,Education Links,,,E15 1TT,http://www.education-links.org,,,2014-09-01,,True,2024-05-25 01:05:59.078240+00:00,"['GB-EDU-141139', 'GB-UKPRN-10047251', 'GB-LAESTAB-316/6071']","['GB-EDU-136031', 'GB-EDU-141139', 'GB-LAESTAB-316/6071', 'GB-UKPRN-10029123', 'GB-UKPRN-10047251']","['education-institution', 'free-school', 'free-school-alternative-provision']",Free School,gias
GB-EDU-141140,The Elland Academy,,,LS12 6DQ,http://www.ellandacademy.org.uk,,,2014-09-01,,True,2024-05-25 01:05:59.078526+00:00,"['GB-EDU-141140', 'GB-UKPRN-10047209', 'GB-LAESTAB-383/1112']","['GB-EDU-141140', 'GB-LAESTAB-383/1112', 'GB-UKPRN-10047209']","['education-institution', 'free-school', 'free-school-alternative-provision']",Free School,gias
GB-EDU-141141,"St Wilfrid's Academy, Doncaster",,,DN4 6AH,http://www.stwilfridsacademy.org.uk,,,2014-09-01,,True,2024-05-25 01:05:59.078816+00:00,"['GB-EDU-141141', 'GB-UKPRN-10047252', 'GB-LAESTAB-371/1111']","['GB-EDU-141141', 'GB-LAESTAB-371/1111', 'GB-UKPRN-10047252']","['education-institution', 'free-school', 'free-school-alternative-provision']",Free School,gias
GB-EDU-141164,The ArtsXchange,,,EC1V 1JX,http://www.theartsxchange.co.uk,,,2014-09-01,,True,2024-05-25 01:05:59.085611+00:00,"['GB-EDU-141164', 'GB-UKPRN-10047087', 'GB-LAESTAB-202/4001']","['GB-EDU-141164', 'GB-LAESTAB-202/4001', 'GB-UKPRN-10047087']","['education-institution', 'free-school', 'free-school-alternative-provision']",Free School,gias
GB-EDU-141165,Queen Elizabeth's Grammar School,,,BB2 6DF,http://www.qegsblackburn.com,,,2014-09-01,,True,2024-05-25 01:05:59.085903+00:00,"['GB-EDU-141165', 'GB-UKPRN-10046858', 'GB-LAESTAB-889/6001']","['GB-EDU-119838', 'GB-EDU-141165', 'GB-LAESTAB-889/6001', 'GB-UKPRN-10005334', 'GB-UKPRN-10046858']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-141209,Brook House Primary School,,,N17 8EY,http://www.brookhouseprimary.net,,,2014-09-01,,True,2024-05-25 01:05:59.100441+00:00,"['GB-EDU-141209', 'GB-UKPRN-10047036', 'GB-LAESTAB-309/2012']","['GB-EDU-138259', 'GB-EDU-141209', 'GB-LAESTAB-309/2012', 'GB-UKPRN-10037674', 'GB-UKPRN-10047036']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-141500,University of Cambridge Primary School,,,CB3 0QZ,http://universityprimaryschool.org.uk,,,2015-09-01,,True,2024-05-25 01:05:59.177537+00:00,"['GB-EDU-141500', 'GB-UKPRN-10053509', 'GB-LAESTAB-873/2034']","['GB-EDU-141500', 'GB-LAESTAB-873/2034', 'GB-UKPRN-10053509']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-141549,Drapers' Maylands Primary School,,,RM3 9XR,http://www.drapersmaylands.com,,,2015-09-01,,True,2024-05-25 01:05:59.190979+00:00,"['GB-EDU-141549', 'GB-UKPRN-10053420', 'GB-LAESTAB-311/2020']","['GB-EDU-141549', 'GB-LAESTAB-311/2020', 'GB-UKPRN-10053420']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-141559,Church Lawton School,,,ST7 3EL,https://www.churchlawtonschool.org.uk/,,,2015-01-05,,True,2024-05-25 01:05:59.193289+00:00,"['GB-EDU-141559', 'GB-UKPRN-10048289', 'GB-LAESTAB-895/7001']","['GB-EDU-141559', 'GB-LAESTAB-895/7001', 'GB-UKPRN-10048289']","['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-141605,The Bridge Integrated Learning Space,,,N1 0HY,http://www.thebridgetrust.academy,,,2015-01-05,,True,2024-05-25 01:05:59.205777+00:00,"['GB-EDU-141605', 'GB-UKPRN-10048349', 'GB-LAESTAB-206/7001']","['GB-EDU-141605', 'GB-LAESTAB-206/7001', 'GB-UKPRN-10048349']","['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-141606,Pentland Field School,,,UB10 8TS,http://www.pentlandfieldschool.co.uk,,,2015-01-12,,True,2024-05-25 01:05:59.206065+00:00,"['GB-EDU-141606', 'GB-UKPRN-10048350', 'GB-LAESTAB-312/7001']","['GB-EDU-141606', 'GB-LAESTAB-312/7001', 'GB-UKPRN-10048350']","['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-141739,Ebn Academy  2,,,B35 7PR,http://ebnacademy2.co.uk/,,,2015-09-14,,True,2024-05-25 01:05:59.243259+00:00,"['GB-EDU-141739', 'GB-UKPRN-10053966', 'GB-LAESTAB-330/1110']","['GB-EDU-141739', 'GB-LAESTAB-330/1110', 'GB-UKPRN-10053966']","['education-institution', 'free-school', 'free-school-alternative-provision']",Free School,gias
GB-EDU-141748,Walthamstow Primary Academy,,,E17 5DP,http://walthamstowprimary.org.uk,,,2015-09-01,,True,2024-05-25 01:05:59.245577+00:00,"['GB-EDU-141748', 'GB-UKPRN-10053415', 'GB-LAESTAB-320/2038']","['GB-EDU-141748', 'GB-LAESTAB-320/2038', 'GB-UKPRN-10053415']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-141749,South Devon UTC,,,TQ12 2QA,https://southdevonutc.org.uk,,,2015-09-01,,True,2024-05-25 01:05:59.245867+00:00,"['GB-EDU-141749', 'GB-UKPRN-10053985', 'GB-LAESTAB-878/4017']","['GB-COH-08293776', 'GB-EDU-141749', 'GB-LAESTAB-878/4017', 'GB-UKPRN-10053985']","['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-141750,Halley House School,,,E8 2DJ,http://www.halleyhouseschool.org.uk,,,2015-09-01,,True,2024-05-25 01:05:59.246156+00:00,"['GB-EDU-141750', 'GB-UKPRN-10053817', 'GB-LAESTAB-204/2003']","['GB-EDU-141750', 'GB-LAESTAB-204/2003', 'GB-UKPRN-10053817']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-141751,Kilburn Grange School,,,NW6 7UJ,,,,2015-09-01,,True,2024-05-25 01:05:59.246443+00:00,"['GB-EDU-141751', 'GB-UKPRN-10053416', 'GB-LAESTAB-304/2035']","['GB-EDU-141751', 'GB-LAESTAB-304/2035', 'GB-UKPRN-10053416']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-141752,Ark Victoria Academy,,,B10 0HJ,http://www.arkvictoria.org,,,2015-09-01,,True,2024-05-25 01:05:59.246730+00:00,"['GB-EDU-141752', 'GB-UKPRN-10053410', 'GB-LAESTAB-330/4019']","['GB-EDU-141752', 'GB-LAESTAB-330/4019', 'GB-UKPRN-10053410']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-141813,Shireland Biomedical Utc,,,B70 8DJ,http://sbmutc.org.uk,,,2015-09-01,,True,2024-05-25 01:05:59.263477+00:00,"['GB-EDU-141813', 'GB-UKPRN-10053251', 'GB-LAESTAB-333/4005']","['GB-EDU-141813', 'GB-LAESTAB-333/4005', 'GB-UKPRN-10053251']","['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-141862,The Kingston Academy,,,KT2 5PE,http://www.thekingstonacademy.org,,,2015-09-01,,True,2024-05-25 01:05:59.277729+00:00,"['GB-EDU-141862', 'GB-UKPRN-10053821', 'GB-LAESTAB-314/4001']","['GB-EDU-141862', 'GB-LAESTAB-314/4001', 'GB-UKPRN-10053821']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-141882,Highwood Copse Primary School,,,RG20 9BS,https://www.highwoodcopse.co.uk/,,,2021-09-01,,True,2024-05-25 01:05:59.283544+00:00,"['GB-EDU-141882', 'GB-UKPRN-10088763', 'GB-LAESTAB-869/2002']","['GB-EDU-141882', 'GB-LAESTAB-869/2002', 'GB-UKPRN-10088763']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-141883,Temple Learning Academy,,,LS15 0NN,http://www.templelearningacademy.org,,,2015-09-01,,True,2024-05-25 01:05:59.283833+00:00,"['GB-EDU-141883', 'GB-UKPRN-10053823', 'GB-LAESTAB-383/4068']","['GB-EDU-141883', 'GB-LAESTAB-383/4068', 'GB-UKPRN-10053823']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-141886,Maiden Erlegh School in Reading,,,RG1 5SL,http://www.maidenerleghschoolreading.co.uk/,,,2015-09-01,,True,2024-05-25 01:05:59.284710+00:00,"['GB-EDU-141886', 'GB-UKPRN-10053827', 'GB-LAESTAB-870/4001']","['GB-EDU-141886', 'GB-LAESTAB-870/4001', 'GB-UKPRN-10053827']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-141935,The Fermain Academy,,,SK11 8JF,http://www.thefermainacademy.org,,,2015-09-01,,True,2024-05-25 01:05:59.298253+00:00,"['GB-EDU-141935', 'GB-UKPRN-10053515', 'GB-LAESTAB-895/1101']","['GB-EDU-141935', 'GB-LAESTAB-895/1101', 'GB-UKPRN-10053515']","['education-institution', 'free-school', 'free-school-alternative-provision']",Free School,gias
GB-EDU-141936,Rugby Free Primary School,,,CV23 0PD,http://www.rugbyfreeprimary.co.uk,,,2015-09-01,,True,2024-05-25 01:05:59.298544+00:00,"['GB-EDU-141936', 'GB-UKPRN-10053405', 'GB-LAESTAB-937/2038']","['GB-EDU-141936', 'GB-LAESTAB-937/2038', 'GB-UKPRN-10053405']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-141938,Sidney Stringer Primary Academy,,,CV1 5GU,http://www.sidneystringerprimary.org.uk,,,2015-09-01,,True,2024-05-25 01:05:59.299126+00:00,"['GB-EDU-141938', 'GB-UKPRN-10053413', 'GB-LAESTAB-331/2016']","['GB-EDU-141938', 'GB-LAESTAB-331/2016', 'GB-UKPRN-10053413']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-141939,Finham Park 2,,,CV4 9WT,http://www.finhampark2.co.uk,,,2015-09-01,,True,2024-05-25 01:05:59.299419+00:00,"['GB-EDU-141939', 'GB-UKPRN-10053414', 'GB-LAESTAB-331/4006']","['GB-EDU-141939', 'GB-LAESTAB-331/4006', 'GB-UKPRN-10053414']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-141940,Elliott Hudson College,,,LS11 0LT,https://www.elliotthudsoncollege.ac.uk/,,,2015-09-01,,True,2024-05-25 01:05:59.299711+00:00,"['GB-EDU-141940', 'GB-UKPRN-10053859', 'GB-LAESTAB-383/4070']","['GB-EDU-141940', 'GB-LAESTAB-383/4070', 'GB-UKPRN-10053859']","['education-institution', 'free-school', 'free-school-16-to-19']",Free School,gias
GB-EDU-141941,University Collegiate School,,,BL3 5AG,https://www.theucs.org.uk/,,,2015-09-01,,True,2024-05-25 01:05:59.300010+00:00,"['GB-EDU-141941', 'GB-UKPRN-10053984', 'GB-LAESTAB-350/4002']","['GB-EDU-141941', 'GB-LAESTAB-350/4002', 'GB-UKPRN-10053984']","['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-141945,Grove House School,,,CM15 9DA,http://grovehouseschool.co.uk/,,,2015-09-01,,True,2024-05-25 01:05:59.300899+00:00,"['GB-EDU-141945', 'GB-UKPRN-10053832', 'GB-LAESTAB-881/7002']","['GB-EDU-141945', 'GB-LAESTAB-881/7002', 'GB-UKPRN-10053832']","['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-141947,The Ongar Academy,,,CM5 0AN,http://www.theongaracademy.org,,,2015-09-01,,True,2024-05-25 01:05:59.301489+00:00,"['GB-EDU-141947', 'GB-UKPRN-10053418', 'GB-LAESTAB-881/4016']","['GB-EDU-141947', 'GB-LAESTAB-881/4016', 'GB-UKPRN-10053418']","['education-institution', 'free-school', 'free-school']",Free School,gias
