id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-COH-NO000127,TEMPLEMORE CREDIT UNION LIMITED,,NO000127,,,,,1990-04-24,,True,2024-05-18 03:16:17.817235+00:00,['GB-COH-NO000127'],,"['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000129,SKEA CREDIT UNION LIMITED,,NO000129,,,,,1990-11-19,,True,2024-05-18 03:09:22.836669+00:00,['GB-COH-NO000129'],,"['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000130,FRONTIER CREDIT UNION LIMITED,,NO000130,,,,,1991-05-13,,True,2024-05-18 02:23:49.357256+00:00,['GB-COH-NO000130'],,"['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000131,BENBURB AND KILLYMAN DISTRICTS CREDIT UNION LIMITED,,NO000131,,,,,1991-06-04,,True,2024-05-18 02:00:57.866337+00:00,['GB-COH-NO000131'],,"['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000132,BELLEEK-GARRISON CREDIT UNION LIMITED,,NO000132,,,,,1991-06-26,,True,2024-05-18 02:00:56.611194+00:00,['GB-COH-NO000132'],,"['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000134,FAIRHILL AND DISTRICT CREDIT UNION LIMITED,,NO000134,,,,,1991-11-13,,True,2024-05-18 02:21:12.638079+00:00,['GB-COH-NO000134'],,"['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000135,ANNAHOE CREDIT UNION LIMITED,,NO000135,,,,,1991-11-01,,True,2024-05-18 01:56:43.641148+00:00,['GB-COH-NO000135'],,"['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000136,STEWARTSTOWN AND DISTRICT CREDIT UNION LIMITED,,NO000136,,,,,1991-12-10,,True,2024-05-18 03:12:44.899407+00:00,['GB-COH-NO000136'],,"['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000137,ROE VALLEY CREDIT UNION LIMITED,,NO000137,,,,,1991-12-11,,True,2024-05-18 03:04:57.648767+00:00,['GB-COH-NO000137'],,"['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000138,HAMILTON ROAD CREDIT UNION LIMITED,,NO000138,,,,,1992-01-27,,True,2024-05-18 02:28:18.526543+00:00,['GB-COH-NO000138'],,"['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000139,DALRIADA CREDIT UNION LIMITED,,NO000139,,,,,1992-06-26,,True,2024-05-18 02:13:20.477133+00:00,['GB-COH-NO000139'],,"['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000140,MID-TYRONE CREDIT UNION LIMITED,,NO000140,,,,,1992-07-01,,True,2024-05-18 02:47:58.458981+00:00,['GB-COH-NO000140'],,"['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000141,SIXMILECROSS AND DISTRICT CREDIT UNION LIMITED,,NO000141,,,,,1992-07-01,,True,2024-05-18 03:09:21.361120+00:00,['GB-COH-NO000141'],,"['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000142,ERNE CREDIT UNION LIMITED,,NO000142,,,,,1992-11-16,,True,2024-05-18 02:19:30.958423+00:00,['GB-COH-NO000142'],,"['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000143,NORTH TYRONE CREDIT UNION LIMITED,,NO000143,,,,,1992-11-30,,True,2024-05-18 02:52:34.935295+00:00,['GB-COH-NO000143'],,"['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000144,LAGAN VALLEY CREDIT UNION LIMITED,,NO000144,,,,,1993-01-05,,True,2024-05-18 02:40:09.992391+00:00,['GB-COH-NO000144'],,"['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000145,LECALE CREDIT UNION LIMITED,,NO000145,,,,,1993-02-15,,True,2024-05-18 02:41:03.280045+00:00,['GB-COH-NO000145'],,"['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000146,STAR CREDIT UNION LIMITED,,NO000146,,,,,1993-04-06,,True,2024-05-18 03:12:40.164681+00:00,['GB-COH-NO000146'],,"['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000148,NEWTOWNBUTLER CREDIT UNION LIMITED,,NO000148,,,,,1993-05-05,,True,2024-05-18 02:51:40.020711+00:00,['GB-COH-NO000148'],,"['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000150,SOUTH FERMANAGH CREDIT UNION LIMITED,,NO000150,,,,,1993-05-17,,True,2024-05-18 03:11:01.259066+00:00,['GB-COH-NO000150'],,"['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000152,MUCKAMORE CREDIT UNION LIMITED,,NO000152,,,,,1993-07-01,,True,2024-05-18 02:49:50.190754+00:00,['GB-COH-NO000152'],,"['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000153,NEWTOWNARDS CREDIT UNION LIMITED,,NO000153,,,,,1993-07-09,,True,2024-05-18 02:51:40.018355+00:00,['GB-COH-NO000153'],,"['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000156,AGHALOO CREDIT UNION LIMITED,,NO000156,,,,,1994-04-20,,True,2024-05-18 01:54:05.650174+00:00,['GB-COH-NO000156'],,"['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000159,LAKELAND CREDIT UNION LIMITED,,NO000159,,,,,1995-05-03,,True,2024-05-18 02:40:10.512164+00:00,['GB-COH-NO000159'],,"['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000160,MOURNE VALLEY CREDIT UNION LIMITED,,NO000160,,,,,1995-06-06,,True,2024-05-18 02:49:45.431691+00:00,['GB-COH-NO000160'],,"['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000162,KINGDOM OF MOURNE CREDIT UNION LIMITED,,NO000162,,,,,1995-08-14,,True,2024-05-18 02:38:29.382363+00:00,['GB-COH-NO000162'],,"['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000163,COMBER COMMUNITY CREDIT UNION LIMITED,,NO000163,,,,,1995-08-16,,True,2024-05-18 02:09:20.441775+00:00,['GB-COH-NO000163'],,"['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000164,DUNDONALD CREDIT UNION LIMITED,,NO000164,,,,,1995-10-05,,True,2024-05-18 02:16:51.640275+00:00,['GB-COH-NO000164'],,"['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000165,BRAID CREDIT UNION LIMITED,,NO000165,,,,,1995-11-30,,True,2024-05-18 02:03:26.368110+00:00,['GB-COH-NO000165'],,"['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000166,DOWN ANTRIM CREDIT UNION LIMITED,,NO000166,,,,,1995-12-13,,True,2024-05-18 02:16:01.938743+00:00,['GB-COH-NO000166'],,"['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000167,BALLYMACASH CREDIT UNION LIMITED,,NO000167,,,,,1995-12-21,,True,2024-05-18 02:00:01.970688+00:00,['GB-COH-NO000167'],,"['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000168,RIADA CREDIT UNION LIMITED,,NO000168,,,,,1994-11-07,,True,2024-05-18 03:03:21.259111+00:00,['GB-COH-NO000168'],,"['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000171,TULLYCARNET CREDIT UNION LIMITED,,NO000171,,,,,1996-04-22,,True,2024-05-18 03:21:01.913686+00:00,['GB-COH-NO000171'],,"['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000173,BALLYNAFEIGH CREDIT UNION LIMITED,,NO000173,,,,,1996-10-29,,True,2024-05-18 02:00:02.005604+00:00,['GB-COH-NO000173'],,"['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000179,BRITANNIA CREDIT UNION LIMITED,,NO000179,,,,,1997-09-08,,True,2024-05-18 02:04:12.207573+00:00,['GB-COH-NO000179'],,"['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000180,STRAMORE COMMUNITY CREDIT UNION LIMITED,,NO000180,,,,,1998-03-02,,True,2024-05-18 03:12:47.907003+00:00,['GB-COH-NO000180'],,"['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000181,NORTH BELFAST CREDIT UNION LIMITED,,NO000181,,,,,1998-03-09,,True,2024-05-18 02:52:33.894837+00:00,['GB-COH-NO000181'],,"['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000182,HARP AND CROWN CREDIT UNION LIMITED - THE,,NO000182,,,,,1998-06-25,,True,2024-05-18 02:29:05.855576+00:00,['GB-COH-NO000182'],,"['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000183,WEST TYRONE CREDIT UNION LIMITED,,NO000183,,,,,1998-07-03,,True,2024-05-18 03:25:37.001637+00:00,['GB-COH-NO000183'],,"['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000185,RATHFRILAND CREDIT UNION IMITED,,NO000185,,,,,1999-04-01,,True,2024-05-18 03:02:23.068514+00:00,['GB-COH-NO000185'],,"['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000186,BANNVIEW COMMUNITY CREDIT UNION LIMITED,,NO000186,,,,,1999-05-20,,True,2024-05-18 02:00:03.475630+00:00,['GB-COH-NO000186'],,"['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000189,MAGHERA CREDIT UNION LIMITED,,NO000189,,,,,1999-10-18,,True,2024-05-18 02:44:37.369517+00:00,['GB-COH-NO000189'],,"['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000190,BELVOIR CREDIT UNION LIMITED,,NO000190,,,,,1999-10-18,,True,2024-05-18 02:00:57.375410+00:00,['GB-COH-NO000190'],,"['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000191,MALLARD CREDIT UNION LIMITED,,NO000191,,,,,2001-04-27,,True,2024-05-18 02:44:40.910113+00:00,['GB-COH-NO000191'],,"['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000192,NEW HORIZONS CREDIT UNION LIMITED,,NO000192,,,,,2001-10-15,,True,2024-05-18 02:51:37.159769+00:00,['GB-COH-NO000192'],,"['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000193,CIRCLE CREDIT UNION LIMITED,,NO000193,,,,,2002-06-10,,True,2024-05-18 02:08:23.842462+00:00,['GB-COH-NO000193'],,"['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000195,SLEMISH N' THA BRAID CREDIT UNION LIMITED,,NO000195,,,,,2007-09-28,,True,2024-05-18 03:10:08.632672+00:00,['GB-COH-NO000195'],,"['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-SP1603RS,HILLCREST HOMES (SCOTLAND) LIMITED,,SP1603RS,,,,,1982-10-13,,True,2024-05-18 02:30:44.729988+00:00,['GB-COH-SP1603RS'],,"['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
