id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SC-SC044873,Still We Rise SCIO,SC044873,,,,248,2016-05-31,2014-05-22,,True,2024-06-27 20:02:14.556762+00:00,['GB-SC-SC044873'],"['GB-COH-CS001469', 'GB-SC-SC044873']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC044878,Stirling Advice Partnership,SC044878,,FK8 8UF,,15110,2016-03-31,2014-05-23,,True,2024-06-27 20:02:14.557634+00:00,['GB-SC-SC044878'],"['GB-COH-CS001470', 'GB-SC-SC044878']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC044879,Street Connect,SC044879,,G1 2BQ,http://www.streetconnect.co.uk,603076,2023-03-31,2014-05-23,,True,2024-06-27 20:02:14.557850+00:00,['GB-SC-SC044879'],"['GB-COH-CS001471', 'GB-SC-SC044879']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC044880,KulturCollective,SC044880,,DD10 0DQ,,0,2016-05-31,2014-05-27,,True,2024-06-27 20:02:14.558066+00:00,['GB-SC-SC044880'],"['GB-COH-CS001472', 'GB-SC-SC044880']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC044882,New Team SCIO,SC044882,,G51 2LW,http://www.newteam.org.uk,13304,2023-02-28,2014-05-28,,True,2024-06-27 20:02:14.558503+00:00,['GB-SC-SC044882'],"['GB-COH-CS001473', 'GB-SC-SC044882']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC044883,Blackthorn Allotments Association,SC044883,,IV2 6BF,,2608,2023-03-31,2014-05-28,,True,2024-06-27 20:02:14.558721+00:00,['GB-SC-SC044883'],"['GB-COH-CS001474', 'GB-SC-SC044883']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC044884,Orkney Historic Boat Society,SC044884,,KW16 3BA,http://www.ohbs.org,2634,2023-04-05,2014-05-28,,True,2024-06-27 20:02:14.558942+00:00,['GB-SC-SC044884'],"['GB-COH-CS001475', 'GB-SC-SC044884']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC044886,Skill Share,SC044886,,DD2 1DX,http://www.skillsharedundee.wordpress.com,,,2014-05-29,,True,2024-06-27 20:02:14.559157+00:00,['GB-SC-SC044886'],"['GB-COH-CS001479', 'GB-SC-SC044886']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC044890,The Ness of Brodgar Trust,SC044890,,KW16 3JZ,http://www.nessofbrodgar.co.uk/,175736,2023-03-31,2014-05-29,,True,2024-06-27 20:02:14.559810+00:00,['GB-SC-SC044890'],"['GB-COH-CS001476', 'GB-SC-SC044890']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC044891,Parent and Infant Mental Health Scotland,SC044891,,PA1 1TJ,https://www.pimhs.org.uk,97966,2023-03-31,2014-05-29,,True,2024-06-27 20:02:14.560028+00:00,['GB-SC-SC044891'],"['GB-COH-CS001477', 'GB-SC-SC044891']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC044893,The Court of the Deacons Of The Ancient and Royal Burgh of Linlithgow,SC044893,,EH49 6DY,http://www.linlithgowmarches.org,103039,2023-09-30,2014-05-29,,True,2024-06-27 20:02:14.560465+00:00,['GB-SC-SC044893'],"['GB-COH-CS001478', 'GB-SC-SC044893']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC044896,Dundee Youth For Christ,SC044896,,DD5 1LE,https://dundee.yfc.co.uk/,19444,2023-05-31,2014-05-30,,True,2024-06-27 20:02:14.560900+00:00,['GB-SC-SC044896'],"['GB-COH-CS001480', 'GB-SC-SC044896']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC044902,Outreach Hub Dunfermline,SC044902,,KY11 4QZ,,145,2016-09-30,2014-06-04,2018-12-24,False,2024-06-27 20:03:22.273699+00:00,['GB-SC-SC044902'],"['GB-COH-CS001481', 'GB-SC-SC044902']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC044903,Friends of The Westray Playpark,SC044903,,KW17 2DR,,2,2023-03-31,2014-06-04,,True,2024-06-27 20:02:14.561767+00:00,['GB-SC-SC044903'],"['GB-COH-CS001484', 'GB-SC-SC044903']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC044904,Live a Life,SC044904,,TD5 8BF,http://www.livealife.org.uk,0,2016-03-31,2014-06-04,2017-01-18,False,2024-06-27 20:03:22.273916+00:00,['GB-SC-SC044904'],['GB-SC-SC044904'],"['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC044905,Action Against Stalking,SC044905,,KA8 0SX,http://www.actionagainststalking.org,204502,2023-03-31,2014-06-04,,True,2024-06-27 20:02:14.561982+00:00,['GB-SC-SC044905'],"['GB-COH-CS001482', 'GB-SC-SC044905']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC044906,The Catrail Charity,SC044906,,G2 1AL,,147057,2019-03-31,2014-06-04,,True,2024-06-27 20:02:14.562198+00:00,['GB-SC-SC044906'],"['GB-COH-CS001483', 'GB-SC-SC044906']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC044909,Loch Shin Sailing Club,SC044909,,IV27 4EF,,4263,2022-12-31,2014-06-05,,True,2024-06-27 20:02:14.562847+00:00,['GB-SC-SC044909'],"['GB-COH-CS001485', 'GB-SC-SC044909']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC044913,St Martin's Breakfast and After School Club,SC044913,,EH33 2EL,,,,2014-06-09,,True,2024-06-27 20:02:14.563714+00:00,['GB-SC-SC044913'],"['GB-COH-CS001486', 'GB-SC-SC044913']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC044914,Queen's Park Camera Club,SC044914,,G42 9UG,http://www.qpcc.co.uk,7744,2023-02-28,2014-06-09,,True,2024-06-27 20:02:14.563932+00:00,['GB-SC-SC044914'],"['GB-COH-CS001487', 'GB-SC-SC044914']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC044919,Pushing Out The Boat,SC044919,,AB11 7UR,http://www.pushingouttheboat.co.uk,2648,2023-03-31,2014-06-10,,True,2024-06-27 20:02:14.565014+00:00,['GB-SC-SC044919'],"['GB-COH-CS001488', 'GB-SC-SC044919']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC044922,Bonnyton Thistle Football Club,SC044922,,KA1 2LT,http://bonnytonthistlefc.com,78095,2023-06-30,2014-06-12,,True,2024-06-27 20:02:14.565663+00:00,['GB-SC-SC044922'],"['GB-COH-CS001489', 'GB-SC-SC044922']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC044925,Refuge Ministries,SC044925,,G51 4QE,http://www.refugeglasgow.com,884,2023-06-30,2014-06-12,2024-05-30,False,2024-06-27 20:03:22.274132+00:00,['GB-SC-SC044925'],"['GB-COH-CS001490', 'GB-SC-SC044925']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC044927,Iona Primary School Parent Council,SC044927,,PA76 6SP,http://www.facebook.com/ionaparentcoucil,753,2023-06-30,2014-06-13,,True,2024-06-27 20:02:14.566529+00:00,['GB-SC-SC044927'],"['GB-COH-CS001491', 'GB-SC-SC044927']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC044930,Glenurquhart Highland Gathering & Games SCIO,SC044930,,IV63 6UT,http://www.glenurquhart-highland-gathering.co.uk,41237,2022-12-31,2014-06-16,,True,2024-06-27 20:02:14.566786+00:00,['GB-SC-SC044930'],"['GB-COH-CS001492', 'GB-SC-SC044930']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC044931,The Willow Tea Rooms Trust,SC044931,,G2 3EX,http://www.willowtearoomstrust.org,46109,2022-03-31,2014-06-16,,True,2024-06-27 20:02:14.567004+00:00,['GB-SC-SC044931'],"['GB-COH-CS001493', 'GB-SC-SC044931']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC044932,Rothesay Pavilion,SC044932,,PA20 9AS,http://www.rothesaypavilion.co.uk,83340,2023-03-31,2014-06-16,,True,2024-06-27 20:02:14.567219+00:00,['GB-SC-SC044932'],"['GB-COH-CS001494', 'GB-SC-SC044932']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC044935,Sound Waves SCIO,SC044935,,PA75 6QS,http://www.soundwavesscio.org.uk,100934,2023-09-30,2014-06-18,,True,2024-06-27 20:02:14.567869+00:00,['GB-SC-SC044935'],"['GB-COH-CS001495', 'GB-SC-SC044935']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC044936,Chance for Africa (SCIO),SC044936,,EH3 6BB,http://www.chanceforafrica.org.uk/,1030,2022-06-30,2014-06-18,,True,2024-06-27 20:02:14.568087+00:00,['GB-SC-SC044936'],"['GB-COH-CS001496', 'GB-SC-SC044936']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC044943,Barrhead Community Sport Hub (SCIO),SC044943,,G78 1GG,http://www.barrheadsporthub.org.uk,1200,2023-06-30,2014-06-20,,True,2024-06-27 20:02:14.569168+00:00,['GB-SC-SC044943'],"['GB-COH-CS001497', 'GB-SC-SC044943']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC044944,Edinburgh North East Foodbank,SC044944,,EH6 5RQ,http://www.edinburghnefoodbank.com,176147,2023-10-31,2014-06-20,,True,2024-06-27 20:02:14.569385+00:00,['GB-SC-SC044944'],"['GB-COH-CS001499', 'GB-SC-SC044944']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC044945,The Realising Dreams Foundation,SC044945,,G51 1DZ,http://www.realisingdreams.co.uk,769,2023-06-30,2014-06-20,,True,2024-06-27 20:02:14.569601+00:00,['GB-SC-SC044945'],"['GB-COH-CS001500', 'GB-SC-SC044945']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC044946,Scottish Rescue Tails,SC044946,,EH51 0NQ,,,,2014-06-20,,True,2024-06-27 20:02:14.569816+00:00,['GB-SC-SC044946'],"['GB-COH-CS001498', 'GB-SC-SC044946']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC044948,The Reward Foundation,SC044948,,EH8 8DL,http://www.rewardfoundation.org,46652,2023-06-30,2014-06-23,,True,2024-06-27 20:02:14.570250+00:00,['GB-SC-SC044948'],"['GB-COH-CS001501', 'GB-SC-SC044948']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC044949,Centre for Reiki Inner Light,SC044949,,KY13 0UX,,877,2018-06-30,2014-06-23,2019-05-30,False,2024-06-27 20:03:22.275230+00:00,['GB-SC-SC044949'],"['GB-COH-CS001502', 'GB-SC-SC044949']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC044950,Cromarty Youth Opera,SC044950,,IV10 8SP,,0,2020-06-30,2014-06-23,2021-02-10,False,2024-06-27 20:03:22.275452+00:00,['GB-SC-SC044950'],"['GB-COH-CS001503', 'GB-SC-SC044950']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC044952,Balintore & District Residents Group,SC044952,,IV20 1UU,https://thepavilionakascouthut.home.blog/,40420,2023-12-31,2014-06-25,,True,2024-06-27 20:02:14.570467+00:00,['GB-SC-SC044952'],"['GB-COH-CS001504', 'GB-SC-SC044952']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC044954,Springburn Winter Garden Trust,SC044954,,G21 1RX,http://www.springburnwintergardens.com,12342,2023-03-31,2014-06-26,,True,2024-06-27 20:02:14.570905+00:00,['GB-SC-SC044954'],"['GB-COH-CS001505', 'GB-SC-SC044954']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC044955,Buddy's Field (SCIO),SC044955,,KA7 4JN,,333,2021-06-30,2014-06-26,,True,2024-06-27 20:02:14.571121+00:00,['GB-SC-SC044955'],"['GB-COH-CS001506', 'GB-SC-SC044955']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC044957,Shanti Bhavan Social & Cultural Centre SCIO,SC044957,,G12 0AX,,4830,2023-03-31,2014-06-26,,True,2024-06-27 20:02:14.571340+00:00,['GB-SC-SC044957'],"['GB-COH-CS001507', 'GB-SC-SC044957']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC044958,The Isle of Coll Heritage Trust,SC044958,,PA78 6SY,,0,2017-06-30,2014-06-27,,True,2024-06-27 20:02:14.571557+00:00,['GB-SC-SC044958'],"['GB-COH-CS001508', 'GB-SC-SC044958']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC044959,Arbroath Street Pastors,SC044959,,DD11 1EU,http://www.arbroathstreetpastors.org.uk,141,2016-06-30,2014-06-27,,True,2024-06-27 20:02:14.571775+00:00,['GB-SC-SC044959'],"['GB-COH-CS001509', 'GB-SC-SC044959']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC044960,The Red Hen Club (SCIO),SC044960,,G61 2RH,http://www.facebook.com/Red.Hen.Club,3589,2015-09-30,2014-06-27,2017-05-04,False,2024-06-27 20:03:22.276102+00:00,['GB-SC-SC044960'],['GB-SC-SC044960'],"['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC044961,Mother And Child Rights,SC044961,,FK8 3DL,http://www.mother-and-child-rights.org,440,2016-06-30,2014-07-01,,True,2024-06-27 20:02:14.571994+00:00,['GB-SC-SC044961'],"['GB-COH-CS001510', 'GB-SC-SC044961']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC044962,Makeshift Broadcast,SC044962,,G3 6HP,http://makeshiftbroadcast.com/,3150,2015-06-30,2014-07-01,2016-12-15,False,2024-06-27 20:03:22.276319+00:00,['GB-SC-SC044962'],['GB-SC-SC044962'],"['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC044963,North East Scotland Police Welfare Fund,SC044963,,IV31 6BD,http://www.nespwf.org.uk,636,2023-07-31,2014-07-01,,True,2024-06-27 20:02:14.572211+00:00,['GB-SC-SC044963'],"['GB-COH-CS001511', 'GB-SC-SC044963']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC044964,Strathglass Community Fund (SCIO),SC044964,,IV4 7LN,,32757,2023-07-01,2014-07-02,,True,2024-06-27 20:02:14.572429+00:00,['GB-SC-SC044964'],"['GB-COH-CS001512', 'GB-SC-SC044964']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC044965,Inverurie and District Men's Shed,SC044965,,AB51 4SG,http://www.inveruriemensshed.co.uk,16521,2023-07-31,2014-07-02,,True,2024-06-27 20:02:14.572649+00:00,['GB-SC-SC044965'],"['GB-COH-CS001513', 'GB-SC-SC044965']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC044966,Summerhill Community Centre,SC044966,,DG2 9EF,http://www.summerhillcentre.com,199998,2022-10-31,2014-07-02,,True,2024-06-27 20:02:14.572868+00:00,['GB-SC-SC044966'],"['GB-COH-CS001514', 'GB-SC-SC044966']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC044968,Agape Wellbeing,SC044968,,G74 1JR,https://www.agapewellbeing.com,93363,2023-07-31,2014-07-03,,True,2024-06-27 20:02:14.573303+00:00,['GB-SC-SC044968'],"['GB-COH-CS001515', 'GB-SC-SC044968']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC044974,Collieston Harbour Heritage Group,SC044974,,AB41 8RQ,http://www.colliestononline.com,6466,2023-08-30,2014-07-04,,True,2024-06-27 20:02:14.574178+00:00,['GB-SC-SC044974'],"['GB-COH-CS001516', 'GB-SC-SC044974']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC044975,Home Comforts North Lanarkshire,SC044975,,ML6 6LS,,2395,2022-12-31,2014-07-04,,True,2024-06-27 20:02:14.574393+00:00,['GB-SC-SC044975'],"['GB-COH-CS001517', 'GB-SC-SC044975']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC044976,The Garioch Charities Shop,SC044976,,AB51 3QA,,52714,2022-12-31,2014-07-04,,True,2024-06-27 20:02:14.574608+00:00,['GB-SC-SC044976'],"['GB-COH-CS001518', 'GB-SC-SC044976']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC044979,Operation Christmas Stocking,SC044979,,DG9 8LE,,3481,2016-03-31,2014-07-07,2017-08-09,False,2024-06-27 20:03:22.277193+00:00,['GB-SC-SC044979'],['GB-SC-SC044979'],"['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC044981,Smile Scotland (SCIO),SC044981,,AB52 6WJ,http://smilescotland.org.uk,234297,2023-03-31,2014-07-08,,True,2024-06-27 20:02:14.575256+00:00,['GB-SC-SC044981'],"['GB-COH-CS001520', 'GB-SC-SC044981']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC044983,Helmsdale Community Transport,SC044983,,KW8 6JA,,19453,2023-03-31,2014-07-08,,True,2024-06-27 20:02:14.575692+00:00,['GB-SC-SC044983'],"['GB-COH-CS001519', 'GB-SC-SC044983']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC044985,Highland Military Tattoo,SC044985,,IV2 7TD,http://www.highlandmilitarytattoo.com,270798,2017-12-31,2014-07-09,2019-05-01,False,2024-06-27 20:03:22.277410+00:00,['GB-SC-SC044985'],"['GB-COH-CS001521', 'GB-SC-SC044985']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC044987,Upper Tweed Railway Paths SCIO,SC044987,,ML12 6HH,http://www.uppertweedrailwaypaths.org.uk,0,2017-07-31,2014-07-09,2019-07-08,False,2024-06-27 20:03:22.277845+00:00,['GB-SC-SC044987'],"['GB-COH-CS001522', 'GB-SC-SC044987']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC044988,Stonehouse Jubilee Club,SC044988,,ML9 1UR,http://www.stonehousejubileeclub.com,9593,2023-03-31,2014-07-10,,True,2024-06-27 20:02:14.576127+00:00,['GB-SC-SC044988'],"['GB-COH-CS001523', 'GB-SC-SC044988']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC044989,Langholm Common Riding,SC044989,,DG13 0JH,,60788,2023-12-31,2014-07-10,,True,2024-06-27 20:02:14.576347+00:00,['GB-SC-SC044989'],"['GB-COH-CS001524', 'GB-SC-SC044989']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC044990,Turn Flicks,SC044990,,ML3 8TS,http://www.turnflicks.org.uk,5000,2023-07-31,2014-07-10,,True,2024-06-27 20:02:14.576564+00:00,['GB-SC-SC044990'],"['GB-COH-CS001525', 'GB-SC-SC044990']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC044991,Hwupenyu Health and Well-being Project SCIO,SC044991,,G5 0PQ,https://www.hwupenyuproject.org,124042,2022-12-31,2014-07-10,,True,2024-06-27 20:02:14.576782+00:00,['GB-SC-SC044991'],"['GB-COH-CS001526', 'GB-SC-SC044991']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC044993,Cathleen's Cabin,SC044993,,G61 1NZ,,12096,2023-03-31,2014-07-11,,True,2024-06-27 20:02:14.577217+00:00,['GB-SC-SC044993'],"['GB-COH-CS001527', 'GB-SC-SC044993']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC044995,Portlethen and District Men's Shed,SC044995,,AB12 4RT,http://www.portlethenmensshed.co.uk,4333,2023-07-31,2014-07-11,,True,2024-06-27 20:02:14.577656+00:00,['GB-SC-SC044995'],"['GB-COH-CS001528', 'GB-SC-SC044995']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC044996,Boleskine Community Care,SC044996,,IV2 6YB,http://www.boleskinecc.com,28185,2023-07-31,2014-07-14,,True,2024-06-27 20:02:14.577875+00:00,['GB-SC-SC044996'],"['GB-COH-CS001529', 'GB-SC-SC044996']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC044998,Lockerbie Old School Community Hub (SCIO),SC044998,,DG11 2EL,http://www.lockerbieoldschool.org,191665,2022-07-31,2014-07-15,,True,2024-06-27 20:02:14.578095+00:00,['GB-SC-SC044998'],"['GB-COH-CS001530', 'GB-SC-SC044998']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC045001,Scottish Eating Disorders Interest Group SCIO,SC045001,,AB15 8NL,,0,2022-11-30,2014-07-16,2023-10-03,False,2024-06-27 20:03:22.278277+00:00,['GB-SC-SC045001'],"['GB-COH-CS001531', 'GB-SC-SC045001']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC045002,The Linda Tremble Foundation,SC045002,,EH16 6JN,http://www.supportedscotland.org,122227,2023-03-31,2014-07-17,,True,2024-06-27 20:02:14.578753+00:00,['GB-SC-SC045002'],"['GB-COH-CS001533', 'GB-SC-SC045002']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC045003,Scottish Mountain Rescue,SC045003,,PH22 1QZ,http://www.scottishmountainrescue.org,1091495,2023-03-31,2014-07-17,,True,2024-06-27 20:02:14.578976+00:00,['GB-SC-SC045003'],"['GB-COH-CS001532', 'GB-SC-SC045003']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC045006,Friends of Saint Conan's Kirk,SC045006,,PA32 8XT,http://www.stconanskirk.org.uk,51787,2022-12-31,2014-07-21,,True,2024-06-27 20:02:14.579634+00:00,['GB-SC-SC045006'],"['GB-COH-CS001534', 'GB-SC-SC045006']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC045009,Grimsay Community Association,SC045009,,HS6 5JA,http://www.grimsay.org,69059,2023-12-31,2014-07-21,,True,2024-06-27 20:02:14.580068+00:00,['GB-SC-SC045009'],"['GB-COH-CS001535', 'GB-SC-SC045009']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC045012,Toward Seasports Club (SCIO),SC045012,,PA23 7UG,,35022,2023-09-30,2014-07-23,,True,2024-06-27 20:02:14.580721+00:00,['GB-SC-SC045012'],"['GB-COH-CS001536', 'GB-SC-SC045012']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC045013,Papa Stour History and Community Group,SC045013,,ZE2 9HG,http://papastourhcg.org,124983,2023-03-31,2014-07-23,,True,2024-06-27 20:02:14.580937+00:00,['GB-SC-SC045013'],"['GB-COH-CS001537', 'GB-SC-SC045013']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC045017,Planet Tennis,SC045017,,EH48 2SX,http://www.planettennis.co.uk,,,2014-07-25,,True,2024-06-27 20:02:14.581585+00:00,['GB-SC-SC045017'],"['GB-COH-CS001538', 'GB-SC-SC045017']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC045019,Rape and Sexual Abuse Service Highland,SC045019,,IV1 1NB,http://www.rasash.org.uk/,834007,2023-03-31,2014-07-28,,True,2024-06-27 20:02:14.581805+00:00,['GB-SC-SC045019'],"['GB-COH-CS001539', 'GB-SC-SC045019']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC045023,Loreburn Hall Trust,SC045023,,DG1 2NJ,http://loreburnhall.com/,14,2017-03-31,2014-07-30,,True,2024-06-27 20:02:14.582461+00:00,['GB-SC-SC045023'],"['GB-COH-CS001541', 'GB-SC-SC045023']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC045025,Brighter Futures Highland (SCIO),SC045025,,IV2 6HB,,0,2015-07-31,2014-07-30,2016-07-28,False,2024-06-27 20:03:22.279391+00:00,['GB-SC-SC045025'],['GB-SC-SC045025'],"['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
