id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-132486,Bel Royal Primary School,,,JE3 1JQ,,,,,,True,2024-05-17 01:05:30.312263+00:00,"['GB-EDU-132486', 'GB-LAESTAB-707/2001']","['GB-EDU-132486', 'GB-LAESTAB-707/2001']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132487,Jersey College for Girls,,,JE2 7YB,,,,,,True,2024-05-17 01:05:30.312466+00:00,"['GB-EDU-132487', 'GB-LAESTAB-707/4006']","['GB-EDU-132487', 'GB-LAESTAB-707/4006']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132489,Les Beaucamps High School,,,GY5 7DS,http://www.lesbeaucamps.co.uk,,,,,True,2024-05-17 01:05:30.312859+00:00,"['GB-EDU-132489', 'GB-LAESTAB-706/4002']","['GB-EDU-132489', 'GB-LAESTAB-706/4002']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132491,Notre Dame Du Rosaire Primary School,,,GY1 1HL,http://www.notredame.sch.gg,,,,,True,2024-05-17 01:05:30.313064+00:00,"['GB-EDU-132491', 'GB-LAESTAB-706/2013']","['GB-EDU-132491', 'GB-LAESTAB-706/2013']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132494,Queen Elizabeth II High School,,,IM5 1RD,,,,,,True,2024-05-17 01:05:30.313633+00:00,"['GB-EDU-132494', 'GB-LAESTAB-705/4003']","['GB-EDU-132494', 'GB-LAESTAB-705/4003']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132495,Arbory Primary School,,,IM9 4LH,,,,,,True,2024-05-17 01:05:30.313821+00:00,"['GB-EDU-132495', 'GB-LAESTAB-705/2002']","['GB-EDU-132495', 'GB-LAESTAB-705/2002']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132496,Le Rocquier School,,,JE2 6QP,,,,,,True,2024-05-17 01:05:30.314011+00:00,"['GB-EDU-132496', 'GB-LAESTAB-707/4004']","['GB-EDU-132496', 'GB-LAESTAB-707/4004']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132497,Les Landes School,,,JE3 2BJ,,,,,,True,2024-05-17 01:05:30.314202+00:00,"['GB-EDU-132497', 'GB-LAESTAB-707/2009']","['GB-EDU-132497', 'GB-LAESTAB-707/2009']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132498,Guernsey Grammar School and Sixth Form Centre,,,GY6 8TD,http://www.grammar.sch.gg,,,,,True,2024-05-17 01:05:30.314392+00:00,"['GB-EDU-132498', 'GB-LAESTAB-706/4001']","['GB-EDU-132498', 'GB-LAESTAB-706/4001']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132499,St Saviour's School,,,JE2 7TY,,,,,,True,2024-05-17 01:05:30.314583+00:00,"['GB-EDU-132499', 'GB-LAESTAB-707/2022']","['GB-EDU-132499', 'GB-LAESTAB-707/2022']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132500,Mont Nicolle School,,,JE3 8DB,,,,,,True,2024-05-17 01:05:30.314773+00:00,"['GB-EDU-132500', 'GB-LAESTAB-707/2011']","['GB-EDU-132500', 'GB-LAESTAB-707/2011']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132501,St Mary's and St Michael's Primary School,,,GY2 4HU,http://www.stmary-stmichael.sch.gg,,,,,True,2024-05-17 01:05:30.314963+00:00,"['GB-EDU-132501', 'GB-LAESTAB-706/2014']","['GB-EDU-132501', 'GB-LAESTAB-706/2014']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132502,St Martin's Primary School,,,GY4 6HN,http://www.stmartins-school.co.uk,,,,,True,2024-05-17 01:05:30.315152+00:00,"['GB-EDU-132502', 'GB-LAESTAB-706/2010']","['GB-EDU-132502', 'GB-LAESTAB-706/2010']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132503,Grands Vaux School,,,JE2 7NZ,,,,,,True,2024-05-17 01:05:30.315345+00:00,"['GB-EDU-132503', 'GB-LAESTAB-707/2003']","['GB-EDU-132503', 'GB-LAESTAB-707/2003']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132504,Vale Primary School,,,GY3 5LN,,,,,,True,2024-05-17 01:05:30.315534+00:00,"['GB-EDU-132504', 'GB-LAESTAB-706/3003']","['GB-EDU-132504', 'GB-LAESTAB-706/3003']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132505,St Sampson's High School,,,GY2 4DA,http://www.stsampsonshigh.com,,,,,True,2024-05-17 01:05:30.315721+00:00,"['GB-EDU-132505', 'GB-LAESTAB-706/4005']","['GB-EDU-132505', 'GB-LAESTAB-706/4005']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132506,Castel Primary School,,,GY5 7PH,http://www.castel.sch.gg,,,,,True,2024-05-17 01:05:30.315908+00:00,"['GB-EDU-132506', 'GB-LAESTAB-706/2006']","['GB-EDU-132506', 'GB-LAESTAB-706/2006']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132507,Blanchelande College,,,GY6 8XY,http://www.blanchelande.co.uk,,,,,True,2024-05-17 01:05:30.316098+00:00,"['GB-EDU-132507', 'GB-LAESTAB-000/6163']","['GB-EDU-132507', 'GB-LAESTAB-000/6163']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-132508,St Peter's School,,,JE3 7ZH,,,,,,True,2024-05-17 01:05:30.316288+00:00,"['GB-EDU-132508', 'GB-LAESTAB-707/2021']","['GB-EDU-132508', 'GB-LAESTAB-707/2021']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132511,Jersey College Preparatory School,,,JE2 7RT,,,,,,True,2024-05-17 01:05:30.316854+00:00,"['GB-EDU-132511', 'GB-LAESTAB-707/2006']","['GB-EDU-132511', 'GB-LAESTAB-707/2006']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132512,St Michael's School,,,JE2 7UG,,,,,,True,2024-05-17 01:05:30.317041+00:00,"['GB-EDU-132512', 'GB-LAESTAB-707/6001']","['GB-EDU-132512', 'GB-LAESTAB-707/6001']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132513,Trinity School,,,JE3 5JP,,,,,,True,2024-05-17 01:05:30.317229+00:00,"['GB-EDU-132513', 'GB-LAESTAB-707/2023']","['GB-EDU-132513', 'GB-LAESTAB-707/2023']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132514,St Anne's School,,,GY9 3XP,http://www.alderney.sch.gg,,,,,True,2024-05-17 01:05:30.317418+00:00,"['GB-EDU-132514', 'GB-LAESTAB-706/2015']","['GB-EDU-132514', 'GB-LAESTAB-706/2015']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132515,St Luke's School,,,JE2 7PG,,,,,,True,2024-05-17 01:05:30.317606+00:00,"['GB-EDU-132515', 'GB-LAESTAB-707/2017']","['GB-EDU-132515', 'GB-LAESTAB-707/2017']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132516,La Mare De Carteret Primary School,,,GY5 7FL,http://www.lamare-pri.sch.gg,,,,,True,2024-05-17 01:05:30.317803+00:00,"['GB-EDU-132516', 'GB-LAESTAB-706/2007']","['GB-EDU-132516', 'GB-LAESTAB-706/2007']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132517,Samar�s School,,,JE2 6TG,,,,,,True,2024-05-17 01:05:30.317996+00:00,"['GB-EDU-132517', 'GB-LAESTAB-707/2010']","['GB-EDU-132517', 'GB-LAESTAB-707/2010']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132518,Le Murier,,,GY2 4DA,http://www.lemurierschool.com,,,,,True,2024-05-17 01:05:30.318190+00:00,"['GB-EDU-132518', 'GB-LAESTAB-706/7003']","['GB-EDU-132518', 'GB-LAESTAB-706/7003']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132519,Grainville School,,,JE2 7XB,,,,,,True,2024-05-17 01:05:30.318380+00:00,"['GB-EDU-132519', 'GB-LAESTAB-707/4002']","['GB-EDU-132519', 'GB-LAESTAB-707/4002']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132520,St Lawrence's School,,,JE3 1NG,,,,,,True,2024-05-17 01:05:30.318595+00:00,"['GB-EDU-132520', 'GB-LAESTAB-707/2016']","['GB-EDU-132520', 'GB-LAESTAB-707/2016']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132521,Ballasalla Primary School,,,IM9 2LA,,,,,,True,2024-05-17 01:05:30.318797+00:00,"['GB-EDU-132521', 'GB-LAESTAB-705/2021']","['GB-EDU-132521', 'GB-LAESTAB-705/2021']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132522,Hautlieu School,,,JE2 7TH,,,,,,True,2024-05-17 01:05:30.319000+00:00,"['GB-EDU-132522', 'GB-LAESTAB-707/4005']","['GB-EDU-132522', 'GB-LAESTAB-707/4005']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132523,Beaulieu Convent School,,,JE2 4RJ,,,,,,True,2024-05-17 01:05:30.319200+00:00,"['GB-EDU-132523', 'GB-LAESTAB-707/6002']","['GB-EDU-132523', 'GB-LAESTAB-707/6002']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132524,Les Quennevais School,,,JE3 8JW,,,,,,True,2024-05-17 01:05:30.319408+00:00,"['GB-EDU-132524', 'GB-UKPRN-10043379', 'GB-LAESTAB-707/4003']","['GB-EDU-132524', 'GB-LAESTAB-707/4003', 'GB-UKPRN-10043379']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132526,The Ladies' College,,,GY1 1RW,http://www.ladiescollege.com,,,,,True,2024-05-17 01:05:30.319813+00:00,"['GB-EDU-132526', 'GB-LAESTAB-706/6001']","['GB-EDU-132526', 'GB-LAESTAB-706/6001']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132527,Kewaigue Primary School,,,IM2 1QH,,,,,,True,2024-05-17 01:05:30.320001+00:00,"['GB-EDU-132527', 'GB-LAESTAB-705/2005']","['GB-EDU-132527', 'GB-LAESTAB-705/2005']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132528,Henry Bloom Noble Juniors,,,IM1 1BE,,,,,,True,2024-05-17 01:05:30.320192+00:00,"['GB-EDU-132528', 'GB-LAESTAB-705/2201']","['GB-EDU-132528', 'GB-LAESTAB-705/2201']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132530,Springfield School,,,JE2 7LD,,,,,,True,2024-05-17 01:05:30.320572+00:00,"['GB-EDU-132530', 'GB-LAESTAB-707/2025']","['GB-EDU-132530', 'GB-LAESTAB-707/2025']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132533,Cargilfield School,,,EH4 6HU,,,,,,True,2024-05-17 01:05:30.321137+00:00,"['GB-EDU-132533', 'GB-LAESTAB-701/6006']","['GB-EDU-132533', 'GB-LAESTAB-701/6006']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132534,Castle Rushen High School,,,IM9 1RE,,,,,,True,2024-05-17 01:05:30.321326+00:00,"['GB-EDU-132534', 'GB-LAESTAB-705/4002']","['GB-EDU-132534', 'GB-LAESTAB-705/4002']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132538,Elizabeth College,,,GY1 2PY,http://www.elizabethcollege.gg,,,1900-01-01,,True,2024-05-17 01:05:30.322088+00:00,"['GB-EDU-132538', 'GB-LAESTAB-000/6093']","['GB-EDU-132538', 'GB-LAESTAB-000/6093']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-132540,Haute Valle� School,,,JE2 3HA,,,,,,True,2024-05-17 01:05:30.322470+00:00,"['GB-EDU-132540', 'GB-LAESTAB-707/4001']","['GB-EDU-132540', 'GB-LAESTAB-707/4001']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132541,St Christopher's School,,,JE2 4LB,,,,,,True,2024-05-17 01:05:30.322661+00:00,"['GB-EDU-132541', 'GB-LAESTAB-707/6171']","['GB-EDU-132541', 'GB-LAESTAB-707/6171']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132542,Michael School,,,IM6 1AJ,,,,,,True,2024-05-17 01:05:30.322850+00:00,"['GB-EDU-132542', 'GB-LAESTAB-705/2027']","['GB-EDU-132542', 'GB-LAESTAB-705/2027']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132543,The Buchan School,,,IM9 1RD,,,,,,True,2024-05-17 01:05:30.323039+00:00,"['GB-EDU-132543', 'GB-LAESTAB-705/6000']","['GB-EDU-132543', 'GB-LAESTAB-705/6000']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132544,Mont l'Abbe School,,,JE2 3FN,,,,,,True,2024-05-17 01:05:30.323226+00:00,"['GB-EDU-132544', 'GB-LAESTAB-707/7002']","['GB-EDU-132544', 'GB-LAESTAB-707/7002']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132552,Panaga School,,,E14 9TS,,,,,,True,2024-05-17 01:05:30.323802+00:00,"['GB-EDU-132552', 'GB-LAESTAB-704/6001']","['GB-EDU-132552', 'GB-LAESTAB-704/6001']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132553,Al Kafilah Damascus Shell School,,,E14 9TS,,,,,,True,2024-05-17 01:05:30.323991+00:00,"['GB-EDU-132553', 'GB-LAESTAB-704/6004']","['GB-EDU-132553', 'GB-LAESTAB-704/6004']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132555,Tanglin Trust Junior School,,,,http://www.tts.edu.sg/,,,1925-01-01,,True,2024-05-17 01:05:30.324180+00:00,"['GB-EDU-132555', 'GB-LAESTAB-000/6068']","['GB-EDU-132555', 'GB-LAESTAB-000/6068']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-132557,Pdo Oman School,,,E14 9TS,,,,,,True,2024-05-17 01:05:30.324369+00:00,"['GB-EDU-132557', 'GB-LAESTAB-704/6003']","['GB-EDU-132557', 'GB-LAESTAB-704/6003']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132558,The English School,,,,http://www.tes.edu.kw,,,,,True,2024-05-17 01:05:30.324559+00:00,"['GB-EDU-132558', 'GB-LAESTAB-000/6101']","['GB-EDU-132558', 'GB-LAESTAB-000/6101']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-132559,St Christopher's Senior and Primary School,,,,https://www.st-chris.net/,,,1900-01-01,,True,2024-05-17 01:05:30.324750+00:00,"['GB-EDU-132559', 'GB-LAESTAB-000/6107']","['GB-EDU-132559', 'GB-LAESTAB-000/6107']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-132562,The British School - Muscat (Primary),,,,http://www.britishschoolmuscat.com,,,1900-01-01,,True,2024-05-17 01:05:30.324940+00:00,"['GB-EDU-132562', 'GB-LAESTAB-000/6037']","['GB-EDU-132562', 'GB-LAESTAB-000/6037']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-132564,Jumeirah English Speaking School,,,,http://www.jess.sch.ae,,,2019-10-08,,True,2024-05-17 01:05:30.325167+00:00,"['GB-EDU-132564', 'GB-LAESTAB-000/6102']","['GB-EDU-132564', 'GB-LAESTAB-000/6102']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-132573,Ecole Yenzi,,,E14 9TS,,,,,,True,2024-05-17 01:05:30.325553+00:00,"['GB-EDU-132573', 'GB-LAESTAB-704/6008']","['GB-EDU-132573', 'GB-LAESTAB-704/6008']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132574,Oman Lng LLC School,,,E14 9TS,,,,,,True,2024-05-17 01:05:30.325744+00:00,"['GB-EDU-132574', 'GB-LAESTAB-704/6014']","['GB-EDU-132574', 'GB-LAESTAB-704/6014']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132575,Rumukoroshe School,,,E14 9TS,,,,,,True,2024-05-17 01:05:30.325933+00:00,"['GB-EDU-132575', 'GB-LAESTAB-704/6005']","['GB-EDU-132575', 'GB-LAESTAB-704/6005']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132577,St Paul's School,,,,http://www.stpauls.br,,,1926-01-01,,True,2024-05-17 01:05:30.326125+00:00,"['GB-EDU-132577', 'GB-LAESTAB-000/6045']","['GB-EDU-132577', 'GB-LAESTAB-000/6045']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-132578,Qatar International School,,,,http://www.qis.org,,,,,True,2024-05-17 01:05:30.326313+00:00,"['GB-EDU-132578', 'GB-LAESTAB-000/6200']","['GB-EDU-132578', 'GB-LAESTAB-000/6200']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-132583,Ras Al Khaimah Academy,,,,http://www.rak-academy.org,,,,,True,2024-05-17 01:05:30.326503+00:00,"['GB-EDU-132583', 'GB-LAESTAB-000/6195']","['GB-EDU-132583', 'GB-LAESTAB-000/6195']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-132590,Ogunu School,,,E14 9TS,,,,,,True,2024-05-17 01:05:30.326692+00:00,"['GB-EDU-132590', 'GB-LAESTAB-704/6006']","['GB-EDU-132590', 'GB-LAESTAB-704/6006']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132591,OSA School,,,E14 9TS,,,,,,True,2024-05-17 01:05:30.326881+00:00,"['GB-EDU-132591', 'GB-LAESTAB-704/6009']","['GB-EDU-132591', 'GB-LAESTAB-704/6009']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132593,Piasau School,,,E14 9TS,,,,,,True,2024-05-17 01:05:30.327069+00:00,"['GB-EDU-132593', 'GB-LAESTAB-704/6002']","['GB-EDU-132593', 'GB-LAESTAB-704/6002']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132595,International Community School,,,,http://www.ics.edu.jo,,,,,True,2024-05-17 01:05:30.327259+00:00,"['GB-EDU-132595', 'GB-LAESTAB-000/6160']","['GB-EDU-132595', 'GB-LAESTAB-000/6160']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-132597,Sharjah English School,,,,http://www.sharjahenglishschool.org,,,1900-01-01,,True,2024-05-17 01:05:30.327455+00:00,"['GB-EDU-132597', 'GB-LAESTAB-000/6064']","['GB-EDU-132597', 'GB-LAESTAB-000/6064']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-132603,Maadi British International School,,,,http://www.mbisegypt.com,,,1900-01-01,,True,2024-05-17 01:05:30.327648+00:00,"['GB-EDU-132603', 'GB-LAESTAB-000/6021']","['GB-EDU-132603', 'GB-LAESTAB-000/6021']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-132606,British International School - Cairo,,,,,,,2019-11-11,,True,2024-05-17 01:05:30.327848+00:00,"['GB-EDU-132606', 'GB-LAESTAB-000/6062']","['GB-EDU-132606', 'GB-LAESTAB-000/6062']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-132609,The British School of Alexandria,,,,http://www.bsalex.net,,,1984-01-01,,True,2024-05-17 01:05:30.328042+00:00,"['GB-EDU-132609', 'GB-LAESTAB-000/6109']","['GB-EDU-132609', 'GB-LAESTAB-000/6109']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-132639,Tabangao School,,,E14 9TS,,,,,,True,2024-05-17 01:05:30.328232+00:00,"['GB-EDU-132639', 'GB-LAESTAB-704/6012']","['GB-EDU-132639', 'GB-LAESTAB-704/6012']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132640,Bonny Island School,,,E14 9TS,,,,,,True,2024-05-17 01:05:30.328439+00:00,"['GB-EDU-132640', 'GB-LAESTAB-704/6016']","['GB-EDU-132640', 'GB-LAESTAB-704/6016']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132662,Gulf English School,,,,http://www.ges.edu.kw,,,2019-02-05,,True,2024-05-17 01:05:30.328647+00:00,"['GB-EDU-132662', 'GB-LAESTAB-000/6276']","['GB-EDU-132662', 'GB-LAESTAB-000/6276']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-132669,"British International School, Al Khobar",,,,http://www.bisak.org,,,2019-04-05,,True,2024-05-17 01:05:30.328838+00:00,"['GB-EDU-132669', 'GB-LAESTAB-000/6285']","['GB-EDU-132669', 'GB-LAESTAB-000/6285']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-132674,The British School of Teheran,,,E14 9TS,,,,,,True,2024-05-17 01:05:30.329053+00:00,"['GB-EDU-132674', 'GB-LAESTAB-704/6017']","['GB-EDU-132674', 'GB-LAESTAB-704/6017']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132678,Sakhalin International School,,,E14 9TS,,,,,,True,2024-05-17 01:05:30.329257+00:00,"['GB-EDU-132678', 'GB-LAESTAB-704/6018']","['GB-EDU-132678', 'GB-LAESTAB-704/6018']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132684,Hornbill School,,,,,,,,,True,2024-05-17 01:05:30.329462+00:00,"['GB-EDU-132684', 'GB-LAESTAB-702/2083']","['GB-EDU-132684', 'GB-LAESTAB-702/2083']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132691,Mount Pleasant School,,,,,,,,,True,2024-05-17 01:05:30.330060+00:00,"['GB-EDU-132691', 'GB-LAESTAB-702/2091']","['GB-EDU-132691', 'GB-LAESTAB-702/2091']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132759,"St Andrew's International School, Bangkok",,,,,,,1900-01-01,,True,2024-05-17 01:05:30.336047+00:00,"['GB-EDU-132759', 'GB-LAESTAB-000/6297']","['GB-EDU-132759', 'GB-LAESTAB-000/6297']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-132803,Missenden Abbey Adult Education College,,,HP16 0BD,,,,2001-01-01,,True,2024-05-17 01:05:30.344376+00:00,"['GB-EDU-132803', 'GB-UKPRN-10016538', 'GB-LAESTAB-825/8290']","['GB-EDU-132803', 'GB-LAESTAB-825/8290', 'GB-UKPRN-10016538']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-132926,Chiltern Nursery Nurse Training School,,,RG4 8JZ,,,,,,True,2024-05-17 01:05:30.369880+00:00,"['GB-EDU-132926', 'GB-LAESTAB-870/1900']","['GB-EDU-132926', 'GB-LAESTAB-870/1900']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-132980,Treloar College,,,GU34 4GL,http://www.treloar.org.uk,,,,,True,2024-05-17 01:05:30.380558+00:00,"['GB-EDU-132980', 'GB-UKPRN-10007031', 'GB-LAESTAB-850/8225']","['GB-EDU-132980', 'GB-LAESTAB-850/8225', 'GB-UKPRN-10007031']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-132986,Stoke Mandeville Hospital Classes,,,HP21 8AL,,,,,,True,2024-05-17 01:05:30.381705+00:00,"['GB-EDU-132986', 'GB-LAESTAB-825/9900']","['GB-EDU-132986', 'GB-LAESTAB-825/9900']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-132989,Warrington Hospital Unit Co Wards B10-11,,,WA5 1QG,,,,,,True,2024-05-17 01:05:30.382266+00:00,"['GB-EDU-132989', 'GB-LAESTAB-877/9903']","['GB-EDU-132989', 'GB-LAESTAB-877/9903']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-132991,Cherryleas Assessment Centre,,,LE3 0QU,,,,,,True,2024-05-17 01:05:30.382640+00:00,"['GB-EDU-132991', 'GB-LAESTAB-856/9900']","['GB-EDU-132991', 'GB-LAESTAB-856/9900']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-132993,Marydale Lodge Sch,,,L7 2PE,,,,,,True,2024-05-17 01:05:30.383021+00:00,"['GB-EDU-132993', 'GB-UKPRN-10083697', 'GB-LAESTAB-342/0611']","['GB-EDU-132993', 'GB-LAESTAB-342/0611', 'GB-UKPRN-10083697']","['education-institution', 'other-education-provider', 'secure-unit']",Other education provider,gias
GB-EDU-132995,White Lodge Children's Centre,,,KT16 0AU,,,,,,True,2024-05-17 01:05:30.383413+00:00,"['GB-EDU-132995', 'GB-LAESTAB-936/9901']","['GB-EDU-132995', 'GB-LAESTAB-936/9901']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133000,Home Tuition Service,,,HP6 5BY,,,,,,True,2024-05-17 01:05:30.384371+00:00,"['GB-EDU-133000', 'GB-LAESTAB-825/9901']","['GB-EDU-133000', 'GB-LAESTAB-825/9901']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133001,Dorton College of Further Education,,,BR6 0TE,http://www.rsbc.org.uk,,,2006-07-20,,True,2024-05-17 01:05:30.384562+00:00,"['GB-EDU-133001', 'GB-UKPRN-10009069', 'GB-LAESTAB-886/7905']","['GB-EDU-133001', 'GB-LAESTAB-886/7905', 'GB-UKPRN-10009069']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-133002,Oakham House,,,LE5 0TD,,,,,,True,2024-05-17 01:05:30.384750+00:00,"['GB-EDU-133002', 'GB-LAESTAB-856/9901']","['GB-EDU-133002', 'GB-LAESTAB-856/9901']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133004,Cities in Schools at Unit 302,,,L1 0BG,,,,,,True,2024-05-17 01:05:30.385132+00:00,"['GB-EDU-133004', 'GB-LAESTAB-341/9900']","['GB-EDU-133004', 'GB-LAESTAB-341/9900']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133016,"King's College, the British School of Madrid",,,,https://madrid-soto.kingscollegeschools.org/,,,1900-01-01,,True,2024-05-17 01:05:30.387415+00:00,"['GB-EDU-133016', 'GB-LAESTAB-000/6099']","['GB-EDU-133016', 'GB-LAESTAB-000/6099']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
