id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SHPE-4827,Loddon Homes Limited,,,,,,,2016-06-10,,True,2024-05-09 01:03:23.220302+00:00,['GB-SHPE-4827'],,"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4828,Hull and East Yorkshire Mind,,,,,,,2016-06-14,,True,2024-05-09 01:03:23.185316+00:00,['GB-SHPE-4828'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4829,Funding Affordable Homes Housing Association Limited,,,,,,,2016-08-08,,True,2024-05-09 01:03:23.147385+00:00,['GB-SHPE-4829'],,"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4832,First Affordable Limited,,,,,,,2016-10-06,,True,2024-05-09 01:03:23.139949+00:00,['GB-SHPE-4832'],,"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4836,Affordable Housing Communities Limited,,,,,,,2016-11-09,,True,2024-05-09 01:03:23.026776+00:00,['GB-SHPE-4836'],,"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4838,The Exaireo Trust Ltd,,,,,,,2016-12-13,,True,2024-05-09 01:03:23.391355+00:00,['GB-SHPE-4838'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4839,Thorngate Churcher Trust,,,,,,,2016-12-20,,True,2024-05-09 01:03:23.416120+00:00,['GB-SHPE-4839'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4841,Your Place (London) Limited,,,,,,,2017-03-07,,True,2024-05-09 01:03:23.465061+00:00,['GB-SHPE-4841'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4842,Passage Housing Services,,,,,,,2017-03-07,,True,2024-05-09 01:03:23.278217+00:00,['GB-SHPE-4842'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4847,Henley YMCA,,,,,,,2017-04-04,,True,2024-05-09 01:03:23.173797+00:00,['GB-SHPE-4847'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4848,Seymour Street Homes Limited,,,,,,,2017-04-04,,True,2024-05-09 01:03:23.323600+00:00,['GB-SHPE-4848'],,"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4852,Dovepark Properties Limited,,,,,,,2017-07-13,,True,2024-05-09 01:03:23.120485+00:00,['GB-SHPE-4852'],,"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4853,Southend-on-Sea Young Men's Christian Association,,,,,,,2017-07-13,,True,2024-05-09 01:03:23.340763+00:00,['GB-SHPE-4853'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4854,YMCA East Surrey,,,,,,,2017-08-01,,True,2024-05-09 01:03:23.460860+00:00,['GB-SHPE-4854'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4856,Asett Homes Ltd,,,,,,,2017-08-01,,True,2024-05-09 01:03:23.036481+00:00,['GB-SHPE-4856'],,"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4860,Bradford Cyrenians Limited,,,,,,,2017-09-05,,True,2024-05-09 01:03:23.061391+00:00,['GB-SHPE-4860'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4861,UCCLT Housing Ltd,,,,,,,2017-09-05,,True,2024-05-09 01:03:23.426449+00:00,['GB-SHPE-4861'],,"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4862,Nottingham City Homes Registered Provider Limited,,,,,,,2017-11-09,,True,2024-05-09 01:03:23.262418+00:00,['GB-SHPE-4862'],,"['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4863,Lets for Life,,,,,,,2017-12-05,,True,2024-05-09 01:03:23.212671+00:00,['GB-SHPE-4863'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4864,Swift Homes Limited,,,,,,,2017-12-05,,True,2024-05-09 01:03:23.358966+00:00,['GB-SHPE-4864'],,"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4867,V & F Homes Limited,,,,,,,2018-02-08,,True,2024-05-09 01:03:23.427565+00:00,['GB-SHPE-4867'],,"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4870,Milton Keynes YMCA Limited,,,,,,,2018-03-08,,True,2024-05-09 01:03:23.244024+00:00,['GB-SHPE-4870'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4871,YMCA Brunel Group,,,,,,,2018-03-08,,True,2024-05-09 01:03:23.460020+00:00,['GB-SHPE-4871'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4875,YMCA Fairthorne Housing,,,,,,,2018-04-05,,True,2024-05-09 01:03:23.461141+00:00,['GB-SHPE-4875'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-5049,Feldon Housing Limited,,,,,,,2018-06-07,,True,2024-05-09 01:03:23.139106+00:00,['GB-SHPE-5049'],,"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-5053,ReSI Housing Limited,,,,,,,2018-07-05,,True,2024-05-09 01:03:23.303355+00:00,['GB-SHPE-5053'],,"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-5054,Sandwell Homeless and Resettlement Project Limited,,,,,,,2018-07-19,,True,2024-05-09 01:03:23.319351+00:00,['GB-SHPE-5054'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-5055,Rosewood Housing Limited,,,,,,,2018-08-02,,True,2024-05-09 01:03:23.310078+00:00,['GB-SHPE-5055'],,"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-5056,Park Properties Housing Association Ltd,,,,,,,2018-09-06,,True,2024-05-09 01:03:23.277380+00:00,['GB-SHPE-5056'],,"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-5057,West Norfolk Housing Company Ltd,,,,,,,2018-09-06,,True,2024-05-09 01:03:23.442682+00:00,['GB-SHPE-5057'],,"['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-5061,Peal Community Housing Limited,,,,,,,2018-12-06,,True,2024-05-09 01:03:23.279918+00:00,['GB-SHPE-5061'],,"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-5062,Legal & General Affordable Homes Limited,,,,,,,2018-12-06,,True,2024-05-09 01:03:23.210983+00:00,['GB-SHPE-5062'],,"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-5063,MTD Housing Limited,,,,,,,2018-12-18,,True,2024-05-09 01:03:23.247066+00:00,['GB-SHPE-5063'],,"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-5064,HFL Homes Limited,,,,,,,2019-01-10,,True,2024-05-09 01:03:23.175757+00:00,['GB-SHPE-5064'],,"['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-5066,Abbeyfield The Dales Limited,,,,,,,2019-02-08,,True,2024-05-09 01:03:23.021882+00:00,['GB-SHPE-5066'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-5081,Dholak Partnership Homes Limited,,,,,,,2019-12-05,,True,2024-05-09 01:03:23.117671+00:00,['GB-SHPE-5081'],,"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-5082,Sage Homes RP Limited,,,,,,,2019-12-05,,True,2024-05-09 01:03:23.315718+00:00,['GB-SHPE-5082'],,"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-5083,Sage Rented Limited,,,,,,,2019-12-05,,True,2024-05-09 01:03:23.316274+00:00,['GB-SHPE-5083'],,"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-5087,Durham Action on Single Housing Limited,,,,,,,2020-03-09,,True,2024-05-09 01:03:23.121876+00:00,['GB-SHPE-5087'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-5089,Sturts Community Trust,,,,,,,2020-03-05,,True,2024-05-09 01:03:23.355581+00:00,['GB-SHPE-5089'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-5092,ReSI Homes Limited,,,,,,,2020-03-23,,True,2024-05-09 01:03:23.303071+00:00,['GB-SHPE-5092'],,"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-5093,Preferred Homes Limited,,,,,,,2020-04-02,,True,2024-05-09 01:03:23.293163+00:00,['GB-SHPE-5093'],,"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-5094,Simply Affordable Homes RP Limited,,,,,,,2020-04-02,,True,2024-05-09 01:03:23.328955+00:00,['GB-SHPE-5094'],,"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-5095,Outreach Housing Limited,,,,,,,2020-06-04,,True,2024-05-09 01:03:23.273144+00:00,['GB-SHPE-5095'],,"['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-5105,Broadway Living RP Limited,,,,,,,2020-10-01,,True,2024-05-09 01:03:23.070188+00:00,['GB-SHPE-5105'],,"['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-5115,M&G UK Shared Ownership Limited,,,,,,,2020-11-05,,True,2024-05-09 01:03:23.232261+00:00,['GB-SHPE-5115'],,"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-5120,MP Living Limited,,,,,,,2021-01-14,,True,2024-05-09 01:03:23.246789+00:00,['GB-SHPE-5120'],,"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-5121,McCarthy & Stone (Shared Ownership) Limited,,,,,,,2021-02-04,,True,2024-05-09 01:03:23.238964+00:00,['GB-SHPE-5121'],,"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-5125,Durham Aged Mineworkers' Homes Association,,,,,,,2021-02-26,,True,2024-05-09 01:03:23.122160+00:00,['GB-SHPE-5125'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-5126,Torvista Homes Limited,,,,,,,2021-03-04,,True,2024-05-09 01:03:23.420022+00:00,['GB-SHPE-5126'],,"['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-5128,Habitare Homes Limited,,,,,,,2021-04-01,,True,2024-05-09 01:03:23.162461+00:00,['GB-SHPE-5128'],,"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-5132,Bradford Flower Homes Development Limited,,,,,,,2021-05-07,,True,2024-05-09 01:03:23.061671+00:00,['GB-SHPE-5132'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-5135,Grevayne Social Housing Limited,,,,,,,2021-06-03,,True,2024-05-09 01:03:23.160475+00:00,['GB-SHPE-5135'],,"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-5136,RealHousingCo Limited,,,,,,,2021-07-01,,True,2024-05-09 01:03:23.299439+00:00,['GB-SHPE-5136'],,"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-5138,Witton Lodge Community Interest Company,,,,,,,2021-08-05,,True,2024-05-09 01:03:23.454126+00:00,['GB-SHPE-5138'],,"['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-5139,Bromley and Croydon Women's Aid Limited,,,,,,,2021-08-05,,True,2024-05-09 01:03:23.071610+00:00,['GB-SHPE-5139'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-5140,Flint Housing Limited,,,,,,,2021-08-05,,True,2024-05-09 01:03:23.142262+00:00,['GB-SHPE-5140'],,"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-5141,LTYD Homes Limited,,,,,,,2021-08-18,,True,2024-05-09 01:03:23.230050+00:00,['GB-SHPE-5141'],,"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-5145,Zen Housing Ltd,,,,,,,2021-11-04,,True,2024-05-09 01:03:23.465892+00:00,['GB-SHPE-5145'],,"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-5146,Legal and General Affordable Homes (Development 3) Limited,,,,,,,2021-11-04,,True,2024-05-09 01:03:23.211545+00:00,['GB-SHPE-5146'],,"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-5147,Legal and General Affordable Homes (Capital) Limited,,,,,,,2021-11-04,,True,2024-05-09 01:03:23.211261+00:00,['GB-SHPE-5147'],,"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-5152,J49 Ltd,,,,,,,2021-12-02,,True,2024-05-09 01:03:23.193564+00:00,['GB-SHPE-5152'],,"['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-5153,AWOL London Limited,,,,,,,2021-12-10,,True,2024-05-09 01:03:23.042178+00:00,['GB-SHPE-5153'],,"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-5155,Crawley Open House,,,,,,,2022-01-13,,True,2024-05-09 01:03:23.107185+00:00,['GB-SHPE-5155'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-5156,Connected Living London (RP) Limited,,,,,,,2022-02-03,,True,2024-05-09 01:03:23.100679+00:00,['GB-SHPE-5156'],,"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-5160,Storm Housing Group Limited,,,,,,,2022-06-01,,True,2024-05-09 01:03:23.354435+00:00,['GB-SHPE-5160'],,"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-5161,T3 Residential Limited,,,,,,,2022-06-01,,True,2024-05-09 01:03:23.360090+00:00,['GB-SHPE-5161'],,"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-5162,Square Roots Registered Provider Limited,,,,,,,2022-06-01,,True,2024-05-09 01:03:23.345786+00:00,['GB-SHPE-5162'],,"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-5163,Halesworth Limited,,,,,,,2022-07-07,,True,2024-05-09 01:03:23.163323+00:00,['GB-SHPE-5163'],,"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-5173,Thames Reach Housing,,,,,,,2023-02-02,,True,2024-05-09 01:03:23.365731+00:00,['GB-SHPE-5173'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-5176,Derive RP Limited,,,,,,,2023-03-02,,True,2024-05-09 01:03:23.116493+00:00,['GB-SHPE-5176'],,"['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-5194,Quartz Housing Limited,,,,,,,2024-02-01,,True,2024-05-09 01:03:23.296604+00:00,['GB-SHPE-5194'],,"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-A1843,Old Ben Homes Limited,,,,,,,1976-05-10,,True,2024-05-09 01:03:23.266133+00:00,['GB-SHPE-A1843'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-A3418,The Sir Oswald Stoll Foundation,,,,,,,1983-06-20,,True,2024-05-09 01:03:23.409622+00:00,['GB-SHPE-A3418'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-A4410,Harrison Housing,,,,,,,2004-02-24,,True,2024-05-09 01:03:23.167877+00:00,['GB-SHPE-A4410'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H0001,The Abbeyfield Burnham and Highbridge Society Limited,,,,,,,1975-03-20,,True,2024-05-09 01:03:23.371049+00:00,['GB-SHPE-H0001'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H0008,The Abbeyfield Chester Society Limited,,,,,,,1975-03-25,,True,2024-05-09 01:03:23.372746+00:00,['GB-SHPE-H0008'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H0062,The Abbeyfield (Maidenhead) Society Limited,,,,,,,1975-05-13,,True,2024-05-09 01:03:23.367138+00:00,['GB-SHPE-H0062'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H0068,The Abbeyfield (Weymouth) Society Limited,,,,,,,1975-05-13,,True,2024-05-09 01:03:23.368529+00:00,['GB-SHPE-H0068'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H0129,The Abbeyfield Dulwich Society Limited,,,,,,,1975-06-10,,True,2024-05-09 01:03:23.373857+00:00,['GB-SHPE-H0129'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H0213,The Abbeyfield West Herts Society Limited,,,,,,,1975-07-15,,True,2024-05-09 01:03:23.382290+00:00,['GB-SHPE-H0213'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H0228,The Abbeyfield (Darlington) Society Limited,,,,,,,1975-07-15,,True,2024-05-09 01:03:23.366855+00:00,['GB-SHPE-H0228'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H0229,The Abbeyfield (Ripon and District) Society Limited,,,,,,,1975-07-15,,True,2024-05-09 01:03:23.367699+00:00,['GB-SHPE-H0229'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H0301,The Abbeyfield Fareham Society Limited,,,,,,,1975-07-15,,True,2024-05-09 01:03:23.374691+00:00,['GB-SHPE-H0301'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H0312,Hyelm,,,,,,,1975-07-15,,True,2024-05-09 01:03:23.188704+00:00,['GB-SHPE-H0312'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H0315,Abbeyfield Bristol and Keynsham Society,,,,,,,1975-08-12,,True,2024-05-09 01:03:23.019030+00:00,['GB-SHPE-H0315'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H0335,The Abbeyfield Sidmouth Society Limited,,,,,,,1975-08-12,,True,2024-05-09 01:03:23.380046+00:00,['GB-SHPE-H0335'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H0340,"Abbeyfield Braintree, Bocking and Felsted Society Limited",,,,,,,1975-08-12,,True,2024-05-09 01:03:23.018743+00:00,['GB-SHPE-H0340'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H0347,The Abbeyfield Whitehaven Society Limited,,,,,,,1975-08-12,,True,2024-05-09 01:03:23.382572+00:00,['GB-SHPE-H0347'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H0357,Allandale Care Group Limited,,,,,,,1975-08-12,,True,2024-05-09 01:03:23.028492+00:00,['GB-SHPE-H0357'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H0374,Elm Trees Retirement Living Limited,,,,,,,1975-08-12,,True,2024-05-09 01:03:23.130630+00:00,['GB-SHPE-H0374'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H0375,Abbeyfield South Downs Limited,,,,,,,1975-08-12,,True,2024-05-09 01:03:23.021316+00:00,['GB-SHPE-H0375'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H0480,The Abbeyfield Camborne Society Limited,,,,,,,1975-08-28,,True,2024-05-09 01:03:23.371620+00:00,['GB-SHPE-H0480'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H0481,The Abbeyfield Barrow-in- Furness Society Limited,,,,,,,1975-08-28,,True,2024-05-09 01:03:23.369083+00:00,['GB-SHPE-H0481'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H0548,The Abbeyfield Uxbridge Society Limited,,,,,,,1975-10-14,,True,2024-05-09 01:03:23.382010+00:00,['GB-SHPE-H0548'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H0552,The Abbeyfield Basildon Society Limited,,,,,,,1975-10-14,,True,2024-05-09 01:03:23.369360+00:00,['GB-SHPE-H0552'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H0553,The Abbeyfield Great Missenden & District Society,,,,,,,1975-10-14,,True,2024-05-09 01:03:23.375533+00:00,['GB-SHPE-H0553'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H0559,The Abbeyfield Tiverton Society Limited,,,,,,,1975-10-14,,True,2024-05-09 01:03:23.381732+00:00,['GB-SHPE-H0559'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H0560,Abbeyfield Northumbria,,,,,,,1975-10-14,,True,2024-05-09 01:03:23.020171+00:00,['GB-SHPE-H0560'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H0595,The Abbeyfield Loughborough Society Limited,,,,,,,1975-10-14,,True,2024-05-09 01:03:23.377780+00:00,['GB-SHPE-H0595'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H0619,The Abbeyfield Sanderstead Society Limited,,,,,,,1975-10-14,,True,2024-05-09 01:03:23.379481+00:00,['GB-SHPE-H0619'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H0833,Avocet Care & Support Ltd,,,,,,,1975-05-10,,True,2024-05-09 01:03:23.041891+00:00,['GB-SHPE-H0833'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H1046,The Abbeyfield Society,,,,,,,1975-12-22,,True,2024-05-09 01:03:23.380329+00:00,['GB-SHPE-H1046'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H1167,The Abbeyfield (Berkhamsted & Hemel Hempstead) Society Limited,,,,,,,1976-01-12,,True,2024-05-09 01:03:23.366573+00:00,['GB-SHPE-H1167'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H1185,Abbeyfield Southern Oaks,,,,,,,1976-01-12,,True,2024-05-09 01:03:23.021599+00:00,['GB-SHPE-H1185'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H1335,The Abbeyfield Buckland Monachorum Society Limited,,,,,,,1976-02-09,,True,2024-05-09 01:03:23.370765+00:00,['GB-SHPE-H1335'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H1362,The Abbeyfield Canvey Island Society Limited,,,,,,,1976-02-09,,True,2024-05-09 01:03:23.371903+00:00,['GB-SHPE-H1362'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
