id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-135943,The Ridings Federation Yate International Academy,,,BS37 4DX,,,,2009-09-01,2017-08-31,False,2024-07-01 01:06:13.364744+00:00,"['GB-EDU-135943', 'GB-UKPRN-10029596', 'GB-LAESTAB-803/6907']","['GB-EDU-135943', 'GB-LAESTAB-803/6907', 'GB-UKPRN-10029596']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-135944,The Ridings Federation Winterbourne International Academy,,,BS36 1JL,,,,2009-09-01,2018-01-31,False,2024-07-01 01:06:13.364968+00:00,"['GB-EDU-135944', 'GB-UKPRN-10027717', 'GB-LAESTAB-803/6908']","['GB-EDU-135944', 'GB-LAESTAB-803/6908', 'GB-UKPRN-10027717']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-135945,Sirius Academy West,,,HU4 7JB,http://www.sirius-academy.org.uk/,,,2009-09-01,,True,2024-07-01 01:06:13.365193+00:00,"['GB-EDU-135945', 'GB-UKPRN-10027700', 'GB-LAESTAB-810/6906']","['GB-EDU-135945', 'GB-LAESTAB-810/6906', 'GB-UKPRN-10027700']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-135946,All Saints Academy Dunstable,,,LU5 5AB,http://www.allsaintsacademydunstable.org/,,,2009-09-01,,True,2024-07-01 01:06:13.365418+00:00,"['GB-EDU-135946', 'GB-UKPRN-10027758', 'GB-LAESTAB-823/6905']","['GB-COH-06853140', 'GB-EDU-135946', 'GB-LAESTAB-823/6905', 'GB-UKPRN-10027758']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-135951,Haberdashers' Crayford Academy,,,DA1 4RS,https://www.habscrayford.org.uk/,,,2009-09-01,,True,2024-07-01 01:06:13.366537+00:00,"['GB-EDU-135951', 'GB-UKPRN-10027982', 'GB-LAESTAB-303/6907']","['GB-EDU-135951', 'GB-LAESTAB-303/6907', 'GB-UKPRN-10027982']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-135955,Harris Academy Purley,,,CR2 6DT,http://www.harrispurley.org.uk,,,2009-09-01,,True,2024-07-01 01:06:13.367453+00:00,"['GB-EDU-135955', 'GB-UKPRN-10028139', 'GB-LAESTAB-306/6908']","['GB-EDU-135955', 'GB-LAESTAB-306/6908', 'GB-UKPRN-10028139']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-135956,Grace Academy Darlaston,,,WS10 8QJ,https://darlaston.graceacademy.org.uk/,,,2009-09-01,,True,2024-07-01 01:06:13.367688+00:00,"['GB-EDU-135956', 'GB-UKPRN-10027983', 'GB-LAESTAB-335/6907']","['GB-EDU-135956', 'GB-LAESTAB-335/6907', 'GB-UKPRN-10027983']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-135957,Clacton Coastal Academy,,,CO15 3JL,http://clactoncoastalacademy.org/,,,2009-09-01,,True,2024-07-01 01:06:13.367927+00:00,"['GB-EDU-135957', 'GB-UKPRN-10028138', 'GB-LAESTAB-881/6910']","['GB-EDU-135957', 'GB-LAESTAB-881/6910', 'GB-UKPRN-10028138']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-135958,Oasis Academy Hadley,,,EN3 4PX,http://www.oasisacademyhadley.org,,,2009-09-01,,True,2024-07-01 01:06:13.368161+00:00,"['GB-EDU-135958', 'GB-UKPRN-10027984', 'GB-LAESTAB-308/6906']","['GB-EDU-135958', 'GB-LAESTAB-308/6906', 'GB-UKPRN-10027984']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-135959,Bristol Metropolitan Academy,,,BS16 2HD,http://www.bristolmet.net,,,2009-09-01,,True,2024-07-01 01:06:13.368395+00:00,"['GB-EDU-135959', 'GB-UKPRN-10028137', 'GB-LAESTAB-801/6913']","['GB-EDU-135959', 'GB-LAESTAB-801/6913', 'GB-UKPRN-10028137']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-135960,Ormiston Park Academy,,,RM15 4RU,https://ormistonpark.org.uk/,,,2009-09-01,,True,2024-07-01 01:06:13.368639+00:00,"['GB-EDU-135960', 'GB-UKPRN-10028071', 'GB-LAESTAB-883/6906']","['GB-EDU-135960', 'GB-LAESTAB-883/6906', 'GB-UKPRN-10028071']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-135961,Outwood Grange Academy,,,WF1 2PF,http://www.grange.outwood.com/,,,2009-09-01,,True,2024-07-01 01:06:13.368868+00:00,"['GB-EDU-135961', 'GB-UKPRN-10028145', 'GB-LAESTAB-384/6905']","['GB-EDU-135961', 'GB-LAESTAB-384/6905', 'GB-UKPRN-10028145']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-135962,Shoreham Academy,,,BN43 6YT,http://www.shoreham-academy.org,,,2009-09-01,,True,2024-07-01 01:06:13.369093+00:00,"['GB-EDU-135962', 'GB-UKPRN-10028147', 'GB-LAESTAB-938/6914']","['GB-EDU-135962', 'GB-LAESTAB-938/6914', 'GB-UKPRN-10028147']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-135963,Outwood Academy Adwick,,,DN6 7SF,http://www.adwick.outwood.com/,,,2009-09-01,,True,2024-07-01 01:06:13.369314+00:00,"['GB-EDU-135963', 'GB-UKPRN-10027986', 'GB-LAESTAB-371/6907']","['GB-EDU-135963', 'GB-LAESTAB-371/6907', 'GB-UKPRN-10027986']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-135964,Strood Academy,,,ME2 2SX,http://www.stroodacademy.org.uk,,,2009-09-01,,True,2024-07-01 01:06:13.369534+00:00,"['GB-EDU-135964', 'GB-UKPRN-10027834', 'GB-LAESTAB-887/6905']","['GB-EDU-135964', 'GB-LAESTAB-887/6905', 'GB-UKPRN-10027834']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-135965,Ark Charter Academy,,,PO5 4HL,http://charteracademy.org.uk/,,,2009-09-01,,True,2024-07-01 01:06:13.369756+00:00,"['GB-EDU-135965', 'GB-UKPRN-10027975', 'GB-LAESTAB-851/6905']","['GB-EDU-135965', 'GB-LAESTAB-851/6905', 'GB-UKPRN-10027975']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-135966,Kettering Buccleuch Academy,,,NN16 9NS,http://www.kba.uk,,,2009-09-01,,True,2024-07-01 01:06:13.369976+00:00,"['GB-EDU-135966', 'GB-UKPRN-10028091', 'GB-LAESTAB-940/6908']","['GB-EDU-135966', 'GB-LAESTAB-940/6908', 'GB-UKPRN-10028091']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-135967,Kettering Science Academy,,,NN15 7AA,http://www.ketteringscienceacademy.org,,,2009-09-01,,True,2024-07-01 01:06:13.370198+00:00,"['GB-EDU-135967', 'GB-UKPRN-10028142', 'GB-LAESTAB-940/6909']","['GB-EDU-135967', 'GB-LAESTAB-940/6909', 'GB-UKPRN-10028142']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-135968,Oasis Academy Shirley Park,,,CR9 7AL,http://www.oasisacademyshirleypark.org,,,2009-09-01,,True,2024-07-01 01:06:13.370418+00:00,"['GB-EDU-135968', 'GB-UKPRN-10028144', 'GB-LAESTAB-306/6909']","['GB-EDU-135968', 'GB-LAESTAB-306/6909', 'GB-UKPRN-10028144']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-135969,South Leeds Academy,,,LS10 2JU,,,,2009-09-01,2018-03-31,False,2024-07-01 01:06:13.370642+00:00,"['GB-EDU-135969', 'GB-UKPRN-10027987', 'GB-LAESTAB-383/6907']","['GB-EDU-135969', 'GB-LAESTAB-383/6907', 'GB-UKPRN-10027987']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-135970,Ark St Alban's Academy,,,B12 0YH,http://arkstalbans.org/,,,2009-09-01,,True,2024-07-01 01:06:13.370864+00:00,"['GB-EDU-135970', 'GB-UKPRN-10027856', 'GB-LAESTAB-330/6908']","['GB-EDU-135970', 'GB-LAESTAB-330/6908', 'GB-UKPRN-10027856']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-135971,Park Hall Academy,,,B36 9HF,http://www.parkhallschool.org.uk/,,,2009-09-01,,True,2024-07-01 01:06:13.371113+00:00,"['GB-EDU-135971', 'GB-UKPRN-10027835', 'GB-LAESTAB-334/6906']","['GB-COH-06988928', 'GB-EDU-135971', 'GB-LAESTAB-334/6906', 'GB-UKPRN-10027835']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-135973,E-ACT Crest Academy,,,NW2 7SN,https://crestacademy.e-act.org.uk/,,,2009-09-01,,True,2024-07-01 01:06:13.371561+00:00,"['GB-EDU-135973', 'GB-UKPRN-10027988', 'GB-LAESTAB-304/6907']","['GB-EDU-135973', 'GB-LAESTAB-304/6907', 'GB-UKPRN-10027988']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-135974,The Crest Boys' Academy,,,NW2 7SN,,,,2009-09-01,2014-08-31,False,2024-07-01 01:06:13.371783+00:00,"['GB-EDU-135974', 'GB-UKPRN-10027990', 'GB-LAESTAB-304/6908']","['GB-EDU-135974', 'GB-LAESTAB-304/6908', 'GB-UKPRN-10027990']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-135979,Ormiston Sandwell Community Academy,,,B69 2HE,http://www.ormistonsandwell.org.uk/,,,2009-09-01,,True,2024-07-01 01:06:13.372902+00:00,"['GB-EDU-135979', 'GB-UKPRN-10027991', 'GB-LAESTAB-333/6910']","['GB-EDU-135979', 'GB-LAESTAB-333/6910', 'GB-UKPRN-10027991']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-135980,Ormiston Bushfield Academy,,,PE2 5RQ,http://www.bushfield.co.uk/,,,2009-09-01,,True,2024-07-01 01:06:13.373127+00:00,"['GB-EDU-135980', 'GB-UKPRN-10028072', 'GB-LAESTAB-874/6906']","['GB-EDU-135980', 'GB-LAESTAB-874/6906', 'GB-UKPRN-10028072']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-135981,Bolton St Catherine's Academy,,,BL2 4HU,,,,2009-09-01,2018-04-30,False,2024-07-01 01:06:13.373354+00:00,"['GB-EDU-135981', 'GB-UKPRN-10027905', 'GB-LAESTAB-350/6906']","['GB-COH-06929082', 'GB-EDU-135981', 'GB-EDU-145314', 'GB-LAESTAB-350/4003', 'GB-LAESTAB-350/6906', 'GB-UKPRN-10027905', 'GB-UKPRN-10067377']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-135983,South Wolverhampton and Bilston Academy,,,WV14 0LN,,,,2009-09-01,2017-06-30,False,2024-07-01 01:06:13.373804+00:00,"['GB-EDU-135983', 'GB-UKPRN-10027973', 'GB-LAESTAB-336/6905']","['GB-EDU-135983', 'GB-LAESTAB-336/6905', 'GB-UKPRN-10027973']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-136016,"All Saints' Academy, Cheltenham",,,GL51 0WH,http://www.asachelt.org/,,,2011-09-01,,True,2024-07-01 01:06:13.381055+00:00,"['GB-EDU-136016', 'GB-UKPRN-10029934', 'GB-LAESTAB-916/6905']","['GB-COH-06831538', 'GB-EDU-136016', 'GB-LAESTAB-916/6905', 'GB-UKPRN-10029934']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-136027,Oasis Academy Oldham,,,OL8 4JZ,http://www.oasisacademyoldham.org/,,,2010-09-01,,True,2024-07-01 01:06:13.382615+00:00,"['GB-EDU-136027', 'GB-UKPRN-10029938', 'GB-LAESTAB-353/6905']","['GB-EDU-136027', 'GB-LAESTAB-353/6905', 'GB-UKPRN-10029938']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-136032,E-Act North Birmingham Academy,,,B44 0HF,https://northbirminghamacademy.e-act.org.uk/,,,2010-01-04,,True,2024-07-01 01:06:13.383788+00:00,"['GB-EDU-136032', 'GB-UKPRN-10029209', 'GB-LAESTAB-330/6909']","['GB-EDU-136032', 'GB-LAESTAB-330/6909', 'GB-UKPRN-10029209']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-136042,Maltby Academy,,,S66 8AB,http://www.maltbyacademy.com,,,2010-01-01,,True,2024-07-01 01:06:13.386109+00:00,"['GB-EDU-136042', 'GB-UKPRN-10029168', 'GB-LAESTAB-372/6905']","['GB-EDU-136042', 'GB-LAESTAB-372/6905', 'GB-UKPRN-10029168']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-136044,St George's Academy,,,NG34 7PP,http://www.st-georges-academy.org/,,,2010-01-01,,True,2024-07-01 01:06:13.386563+00:00,"['GB-EDU-136044', 'GB-UKPRN-10029212', 'GB-LAESTAB-925/6909']","['GB-EDU-136044', 'GB-LAESTAB-925/6909', 'GB-UKPRN-10029212']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-136085,Bedford Academy,,,MK42 9TR,http://bedfordacademy.co.uk/,,,2010-09-01,,True,2024-07-01 01:06:13.396017+00:00,"['GB-EDU-136085', 'GB-UKPRN-10029936', 'GB-LAESTAB-822/6905']","['GB-EDU-136085', 'GB-LAESTAB-822/6905', 'GB-UKPRN-10029936']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-136089,The East Manchester Academy,,,M11 3DS,,,,2010-09-01,2016-08-31,False,2024-07-01 01:06:13.396956+00:00,"['GB-EDU-136089', 'GB-UKPRN-10029862', 'GB-LAESTAB-352/6912']","['GB-EDU-136089', 'GB-LAESTAB-352/6912', 'GB-UKPRN-10029862']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-136090,Drapers' Academy,,,RM3 9XR,http://www.drapersacademy.com,,,2010-09-01,,True,2024-07-01 01:06:13.397181+00:00,"['GB-EDU-136090', 'GB-UKPRN-10029937', 'GB-LAESTAB-311/6905']","['GB-EDU-136090', 'GB-LAESTAB-311/6905', 'GB-UKPRN-10029937']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-136094,Trinity Academy Halifax,,,HX2 9TZ,https://halifax.trinitymat.org,,,2010-09-01,,True,2024-07-01 01:06:13.398069+00:00,"['GB-EDU-136094', 'GB-UKPRN-10029939', 'GB-LAESTAB-381/6905']","['GB-EDU-136094', 'GB-LAESTAB-381/6905', 'GB-UKPRN-10029939']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-136102,Co-op Academy Stoke-On-Trent,,,ST6 4LD,http://stokeontrent.coopacademies.co.uk,,,2010-09-01,,True,2024-07-01 01:06:13.399897+00:00,"['GB-EDU-136102', 'GB-UKPRN-10030216', 'GB-LAESTAB-861/6905']","['GB-EDU-136102', 'GB-LAESTAB-861/6905', 'GB-UKPRN-10030216']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-136103,Hampton Academy,,,TW12 3HB,,,,2010-09-01,2016-10-31,False,2024-07-01 01:06:13.400121+00:00,"['GB-EDU-136103', 'GB-UKPRN-10030217', 'GB-LAESTAB-318/6905']","['GB-EDU-136103', 'GB-LAESTAB-318/6905', 'GB-UKPRN-10030217']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-136104,Twickenham Academy,,,TW2 6JW,,,,2010-09-01,2016-10-31,False,2024-07-01 01:06:13.400343+00:00,"['GB-EDU-136104', 'GB-UKPRN-10030220', 'GB-LAESTAB-318/6906']","['GB-EDU-136104', 'GB-LAESTAB-318/6906', 'GB-UKPRN-10030220']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-136105,Manchester Communication Academy,,,M40 8NT,http://www.manchestercommunicationacademy.com/,,,2010-09-01,,True,2024-07-01 01:06:13.400565+00:00,"['GB-EDU-136105', 'GB-UKPRN-10030221', 'GB-LAESTAB-352/6913']","['GB-EDU-136105', 'GB-LAESTAB-352/6913', 'GB-UKPRN-10030221']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-136106,The Eastbourne Academy,,,BN22 9RQ,http://www.theeastbourneacademy.org,,,2010-09-01,,True,2024-07-01 01:06:13.400788+00:00,"['GB-EDU-136106', 'GB-UKPRN-10030222', 'GB-LAESTAB-845/6905']","['GB-COH-07181660', 'GB-EDU-136106', 'GB-LAESTAB-845/6905', 'GB-UKPRN-10030222']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-136107,Brompton Academy,,,ME7 5HT,http://www.bromptonacademy.org.uk,,,2010-09-01,,True,2024-07-01 01:06:13.401012+00:00,"['GB-EDU-136107', 'GB-UKPRN-10030223', 'GB-LAESTAB-887/6906']","['GB-EDU-136107', 'GB-LAESTAB-887/6906', 'GB-UKPRN-10030223']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-136108,The Victory Academy,,,ME4 5JB,http://www.thevictoryacademy.org.uk/,,,2010-09-01,,True,2024-07-01 01:06:13.401236+00:00,"['GB-EDU-136108', 'GB-UKPRN-10030225', 'GB-LAESTAB-887/6907']","['GB-EDU-136108', 'GB-LAESTAB-887/6907', 'GB-UKPRN-10030225']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-136115,E-Act the Oldham Academy North,,,OL2 5BF,http://theoldhamacademynorth.e-act.org.uk,,,2010-09-01,,True,2024-07-01 01:06:13.402792+00:00,"['GB-EDU-136115', 'GB-UKPRN-10030433', 'GB-LAESTAB-353/6906']","['GB-EDU-136115', 'GB-LAESTAB-353/6906', 'GB-UKPRN-10030433']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-136119,The Academy of St Nicholas,,,L19 5NY,http://www.theacademyofstnicholas.org.uk,,,2010-09-01,,True,2024-07-01 01:06:13.403686+00:00,"['GB-EDU-136119', 'GB-UKPRN-10030434', 'GB-LAESTAB-341/6908']","['GB-EDU-136119', 'GB-LAESTAB-341/6908', 'GB-UKPRN-10030434']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-136120,The Bishop of Winchester Academy,,,BH8 9PW,http://www.tbowa.org/,,,2010-09-01,,True,2024-07-01 01:06:13.403909+00:00,"['GB-EDU-136120', 'GB-UKPRN-10030436', 'GB-LAESTAB-839/6905']","['GB-EDU-136120', 'GB-LAESTAB-839/6905', 'GB-UKPRN-10030436']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-136121,Thornaby Academy,,,TS17 9DB,,,,2010-09-01,2016-08-31,False,2024-07-01 01:06:13.404135+00:00,"['GB-EDU-136121', 'GB-UKPRN-10030437', 'GB-LAESTAB-808/6905']","['GB-EDU-136121', 'GB-LAESTAB-808/6905', 'GB-UKPRN-10030437']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-136125,The Bourne Academy,,,BH10 5HS,http://www.thebourneacademy.com,,,2010-09-01,,True,2024-07-01 01:06:13.405027+00:00,"['GB-EDU-136125', 'GB-UKPRN-10030455', 'GB-LAESTAB-839/6906']","['GB-COH-07148158', 'GB-EDU-136125', 'GB-LAESTAB-839/6906', 'GB-UKPRN-10030455']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-136126,Sidney Stringer Academy,,,CV1 5LY,http://www.sidneystringeracademy.org.uk/,,,2010-09-01,,True,2024-07-01 01:06:13.405250+00:00,"['GB-EDU-136126', 'GB-UKPRN-10030456', 'GB-LAESTAB-331/6906']","['GB-EDU-136126', 'GB-LAESTAB-331/6906', 'GB-UKPRN-10030456']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-136127,Shirebrook Academy,,,NG20 8QF,http://www.shirebrookacademy.org/,,,2010-09-01,,True,2024-07-01 01:06:13.405477+00:00,"['GB-EDU-136127', 'GB-UKPRN-10030457', 'GB-LAESTAB-830/6905']","['GB-EDU-136127', 'GB-LAESTAB-830/6905', 'GB-UKPRN-10030457']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-136128,Knole Academy,,,TN13 3LE,http://www.knoleacademy.org,,,2010-09-01,,True,2024-07-01 01:06:13.405700+00:00,"['GB-EDU-136128', 'GB-UKPRN-10030458', 'GB-LAESTAB-886/6905']","['GB-EDU-136128', 'GB-LAESTAB-886/6905', 'GB-UKPRN-10030458']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-136135,Kearsley Academy,,,BL4 8HY,http://www.ka.northerneducationtrust.org/,,,2010-09-01,,True,2024-07-01 01:06:13.407272+00:00,"['GB-EDU-136135', 'GB-UKPRN-10030490', 'GB-LAESTAB-350/6907']","['GB-EDU-136135', 'GB-LAESTAB-350/6907', 'GB-UKPRN-10030490']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-136136,"Landau Forte Academy, Amington",,,B77 4FF,http://www.lfata.org.uk,,,2010-09-01,,True,2024-07-01 01:06:13.407499+00:00,"['GB-EDU-136136', 'GB-UKPRN-10032922', 'GB-LAESTAB-860/6905']","['GB-EDU-136136', 'GB-LAESTAB-860/6905', 'GB-UKPRN-10032922']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-136137,Skinners' Academy,,,N4 1SY,http://www.skinnersacademy.org.uk,,,2010-09-01,,True,2024-07-01 01:06:13.407727+00:00,"['GB-EDU-136137', 'GB-UKPRN-10030492', 'GB-LAESTAB-204/6909']","['GB-EDU-136137', 'GB-LAESTAB-204/6909', 'GB-UKPRN-10030492']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-136139,Freebrough Academy,,,TS12 2SJ,,,,2010-09-01,2019-08-31,False,2024-07-01 01:06:13.408183+00:00,"['GB-EDU-136139', 'GB-UKPRN-10030493', 'GB-LAESTAB-807/6905']","['GB-EDU-136139', 'GB-LAESTAB-807/6905', 'GB-UKPRN-10030493']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-136141,The Sutton Academy,,,WA9 5AU,http://www.thesuttonacademy.org.uk,,,2010-09-01,,True,2024-07-01 01:06:13.408629+00:00,"['GB-EDU-136141', 'GB-UKPRN-10030494', 'GB-LAESTAB-342/6905']","['GB-COH-07103919', 'GB-EDU-136141', 'GB-LAESTAB-342/6905', 'GB-UKPRN-10030494']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-136142,All Saints Church of England Academy,,,PL5 3NE,http://www.asap.org.uk/,,,2010-09-01,,True,2024-07-01 01:06:13.408855+00:00,"['GB-EDU-136142', 'GB-UKPRN-10030495', 'GB-LAESTAB-879/6905']","['GB-EDU-136142', 'GB-LAESTAB-879/6905', 'GB-UKPRN-10030495']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-136145,Ormiston Sir Stanley Matthews Academy,,,ST3 3JD,http://www.ormistonsirstanleymatthewsacademy.co.uk/,,,2010-09-01,,True,2024-07-01 01:06:13.409529+00:00,"['GB-EDU-136145', 'GB-UKPRN-10030652', 'GB-LAESTAB-861/6906']","['GB-EDU-136145', 'GB-LAESTAB-861/6906', 'GB-UKPRN-10030652']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-136146,North Shore Academy,,,TS20 2AY,https://nsa.northerneducationtrust.org/,,,2010-09-01,,True,2024-07-01 01:06:13.409755+00:00,"['GB-EDU-136146', 'GB-UKPRN-10043411', 'GB-LAESTAB-808/6906']","['GB-EDU-136146', 'GB-LAESTAB-808/6906', 'GB-UKPRN-10043411']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-136147,Aylward Academy,,,N18 1NB,http://www.aylwardacademy.org,,,2010-09-01,,True,2024-07-01 01:06:13.409979+00:00,"['GB-EDU-136147', 'GB-UKPRN-10030654', 'GB-LAESTAB-308/6907']","['GB-EDU-136147', 'GB-LAESTAB-308/6907', 'GB-UKPRN-10030654']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-136148,Waterhead Academy,,,OL4 3NY,,,,2010-09-01,2016-08-31,False,2024-07-01 01:06:13.410205+00:00,"['GB-EDU-136148', 'GB-UKPRN-10030655', 'GB-LAESTAB-353/6907']","['GB-EDU-136148', 'GB-LAESTAB-353/6907', 'GB-UKPRN-10030655']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-136149,The JCB Academy,,,ST14 5JX,,,,2010-09-01,2012-12-31,False,2024-07-01 01:06:13.410427+00:00,"['GB-EDU-136149', 'GB-LAESTAB-860/6906']","['GB-EDU-136149', 'GB-EDU-139234', 'GB-LAESTAB-860/6906', 'GB-UKPRN-10030656']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-136152,King Edward VI Sheldon Heath Academy,,,B26 2RZ,http://www.keshacademy.com/,,,2010-09-01,,True,2024-07-01 01:06:13.411102+00:00,"['GB-EDU-136152', 'GB-UKPRN-10030657', 'GB-LAESTAB-330/6906']","['GB-EDU-136152', 'GB-LAESTAB-330/6906', 'GB-UKPRN-10030657']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-136156,Havant Academy,,,PO9 5JD,http://www.havant-tkat.org/,,,2010-09-01,,True,2024-07-01 01:06:13.412030+00:00,"['GB-EDU-136156', 'GB-UKPRN-10043655', 'GB-LAESTAB-850/6905']","['GB-EDU-136156', 'GB-LAESTAB-850/6905', 'GB-UKPRN-10043655']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-136157,Nightingale Academy,,,N9 8DQ,,,,2010-09-01,2019-08-31,False,2024-07-01 01:06:13.412256+00:00,"['GB-EDU-136157', 'GB-UKPRN-10030689', 'GB-LAESTAB-308/6908']","['GB-EDU-136157', 'GB-LAESTAB-308/6908', 'GB-UKPRN-10030689']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-136158,Nuneaton Academy,,,CV10 7PD,,,,2010-09-01,2023-11-30,False,2024-07-01 01:06:13.412481+00:00,"['GB-EDU-136158', 'GB-UKPRN-10030690', 'GB-LAESTAB-937/6905']","['GB-EDU-136158', 'GB-LAESTAB-937/6905', 'GB-UKPRN-10030690']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-136164,Brighton Aldridge Community Academy,,,BN1 9PW,https://www.baca-uk.org.uk,,,2010-09-01,,True,2024-07-01 01:06:13.413611+00:00,"['GB-EDU-136164', 'GB-UKPRN-10030697', 'GB-LAESTAB-846/6905']","['GB-COH-06741989', 'GB-EDU-136164', 'GB-LAESTAB-846/6905', 'GB-UKPRN-10030697']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-136166,Marine Academy Plymouth,,,PL5 2AF,,,,2010-09-01,2020-03-31,False,2024-07-01 01:06:13.414070+00:00,"['GB-EDU-136166', 'GB-UKPRN-10030763', 'GB-LAESTAB-879/6906']","['GB-EDU-136166', 'GB-LAESTAB-879/6906', 'GB-UKPRN-10030763']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
