id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-NHS-C86037,FIELD ROAD SURGERY,,,DN7 5AF,,,,1991-07-01,,True,2024-05-19 01:03:17.571383+00:00,['GB-NHS-C86037'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C86038,PETERSGATE MEDICAL CENTRE,,,DN5 9PQ,,,,1991-07-03,,True,2024-05-19 01:03:17.571626+00:00,['GB-NHS-C86038'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C86605,ASKERN MEDICAL PRACTICE,,,DN6 0HZ,,,,1974-04-01,,True,2024-05-19 01:03:17.572107+00:00,['GB-NHS-C86605'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C86606,BARNBURGH SURGERY,,,DN5 7ET,,,,1974-04-01,,True,2024-05-19 01:03:17.572350+00:00,['GB-NHS-C86606'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C86609,ASA MEDICAL GROUP,,,DN3 2DB,,,,1987-02-09,,True,2024-05-19 01:03:17.572591+00:00,['GB-NHS-C86609'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C86611,DUNSVILLE MEDICAL CENTRE,,,DN7 4BY,,,,1988-01-15,,True,2024-05-19 01:03:17.572836+00:00,['GB-NHS-C86611'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C86614,THORNE MOOR MEDICAL PRACTICE,,,DN8 4BQ,,,,1989-01-16,,True,2024-05-19 01:03:17.573560+00:00,['GB-NHS-C86614'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C86616,DENABY MEDICAL PRACTICE,,,DN12 4AB,,,,1990-07-30,,True,2024-05-19 01:03:17.573801+00:00,['GB-NHS-C86616'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C86621,WEST END CLINIC,,,DN11 0PQ,,,,1995-04-01,,True,2024-05-19 01:03:17.574042+00:00,['GB-NHS-C86621'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C86625,CONISBROUGH MEDICAL PRACTICE,,,DN12 3JW,,,,1999-07-01,,True,2024-05-19 01:03:17.574531+00:00,['GB-NHS-C86625'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C86626,PARK VIEW SURGERY,,,DN5 8DA,,,,2001-04-01,,True,2024-05-19 01:03:17.574777+00:00,['GB-NHS-C86626'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C87002,DINNINGTON GROUP PRACTICE,,,S25 4DB,,,,1974-04-01,,True,2024-05-19 01:03:17.575020+00:00,['GB-NHS-C87002'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C87003,WOODSTOCK BOWER GROUP PRACTICE,,,S61 1AH,,,,1974-04-01,,True,2024-05-19 01:03:17.575267+00:00,['GB-NHS-C87003'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C87004,KIVETON PARK MEDICAL PRACTICE,,,S26 6QU,,,,1974-04-01,,True,2024-05-19 01:03:17.575516+00:00,['GB-NHS-C87004'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C87005,ST ANN'S MEDICAL CENTRE,,,S65 1DA,,,,1974-04-01,,True,2024-05-19 01:03:17.575762+00:00,['GB-NHS-C87005'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C87006,THE MAGNA GROUP PRACTICE,,,S64 5UP,,,,1974-04-01,,True,2024-05-19 01:03:17.576006+00:00,['GB-NHS-C87006'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C87007,STAG MEDICAL CENTRE,,,S60 4JW,,,,1974-04-01,,True,2024-05-19 01:03:17.576251+00:00,['GB-NHS-C87007'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C87008,SWALLOWNEST HEALTH CENTRE,,,S26 4WD,,,,1974-04-01,,True,2024-05-19 01:03:17.576498+00:00,['GB-NHS-C87008'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C87009,BRINSWORTH MEDICAL CENTRE,,,S60 5ND,,,,1974-04-01,,True,2024-05-19 01:03:17.576741+00:00,['GB-NHS-C87009'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C87010,YORK ROAD SURGERY,,,S65 1PW,,,,1974-04-01,,True,2024-05-19 01:03:17.576988+00:00,['GB-NHS-C87010'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C87012,BROOM LANE MEDICAL CENTRE,,,S60 3EW,,,,1974-04-01,,True,2024-05-19 01:03:17.577234+00:00,['GB-NHS-C87012'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C87013,PARKGATE MEDICAL CENTRE,,,S62 6AW,,,,1974-04-01,,True,2024-05-19 01:03:17.577477+00:00,['GB-NHS-C87013'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C87014,TREETON MEDICAL CENTRE,,,S60 5PW,,,,1974-04-01,,True,2024-05-19 01:03:17.577723+00:00,['GB-NHS-C87014'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C87015,WICKERSLEY HEALTH CENTRE,,,S66 2JQ,,,,1974-04-01,,True,2024-05-19 01:03:17.577966+00:00,['GB-NHS-C87015'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C87016,MORTHEN ROAD SURGERY,,,S66 1EU,,,,1974-04-01,,True,2024-05-19 01:03:17.578209+00:00,['GB-NHS-C87016'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C87017,CLIFTON MEDICAL CENTRE,,,S65 1DA,,,,1974-04-01,,True,2024-05-19 01:03:17.578453+00:00,['GB-NHS-C87017'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C87018,HIGH STREET SURGERY,,,S62 6LW,,,,1974-04-01,,True,2024-05-19 01:03:17.578698+00:00,['GB-NHS-C87018'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C87020,GREENSIDE SURGERY,,,S61 4PT,,,,1974-04-01,,True,2024-05-19 01:03:17.579183+00:00,['GB-NHS-C87020'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C87022,VILLAGE SURGERY,,,S66 9LP,,,,1974-04-01,,True,2024-05-19 01:03:17.579427+00:00,['GB-NHS-C87022'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C87024,RAWMARSH HEALTH CENTRE,,,S62 6AE,,,,1974-04-01,,True,2024-05-19 01:03:17.579917+00:00,['GB-NHS-C87024'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C87029,MARKET SURGERY,,,S63 7RA,,,,1974-04-01,,True,2024-05-19 01:03:17.580163+00:00,['GB-NHS-C87029'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C87030,CROWN STREET SURGERY,,,S64 8NB,,,,1974-04-01,,True,2024-05-19 01:03:17.580408+00:00,['GB-NHS-C87030'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C87031,DR RAOLU'S PRACTICE,,,S66 8JE,,,,1974-04-01,,True,2024-05-19 01:03:17.580655+00:00,['GB-NHS-C87031'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C87603,GREASBROUGH MEDICAL CENTRE,,,S61 4RB,,,,1974-04-01,,True,2024-05-19 01:03:17.580900+00:00,['GB-NHS-C87603'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C87604,THORPE HESLEY SURGERY,,,S61 2QP,,,,1974-04-01,,True,2024-05-19 01:03:17.581145+00:00,['GB-NHS-C87604'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C87608,SHAKESPEARE ROAD SURGERY,,,S65 1QY,,,,1987-12-09,,True,2024-05-19 01:03:17.581635+00:00,['GB-NHS-C87608'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C87616,BLYTH ROAD MEDICAL CENTRE,,,S66 8JD,,,,1992-07-01,,True,2024-05-19 01:03:17.582874+00:00,['GB-NHS-C87616'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C87620,MANOR FIELD SURGERY,,,S66 8JE,,,,2000-04-01,,True,2024-05-19 01:03:17.583371+00:00,['GB-NHS-C87620'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C87622,GATEWAY PRIMARY CARE,,,S65 1DA,,,,2002-01-01,,True,2024-05-19 01:03:17.583913+00:00,['GB-NHS-C87622'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C88005,WALKLEY HOUSE & STANNINGTON M.C,,,S6 3TN,,,,1974-04-01,,True,2024-05-19 01:03:17.584159+00:00,['GB-NHS-C88005'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C88006,NORFOLK PARK HEALTH CENTRE,,,S2 3TA,,,,1974-04-01,,True,2024-05-19 01:03:17.584403+00:00,['GB-NHS-C88006'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C88007,PORTER BROOK MEDICAL CENTRE,,,S11 8HN,,,,1974-04-01,,True,2024-05-19 01:03:17.584645+00:00,['GB-NHS-C88007'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C88008,FORGE HEALTH GROUP,,,S3 9DL,,,,1974-04-01,,True,2024-05-19 01:03:17.584891+00:00,['GB-NHS-C88008'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C88009,FOXHILL MEDICAL CENTRE,,,S6 1GA,,,,1974-04-01,,True,2024-05-19 01:03:17.585136+00:00,['GB-NHS-C88009'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C88010,CHAPELGREEN PRACTICE,,,S35 1RN,,,,1974-04-01,,True,2024-05-19 01:03:17.585380+00:00,['GB-NHS-C88010'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C88011,BUCHANAN ROAD SURGERY,,,S5 8AL,,,,1974-04-01,,True,2024-05-19 01:03:17.585622+00:00,['GB-NHS-C88011'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C88014,NORWOOD MEDICAL CENTRE,,,S5 7HD,,,,1974-04-01,,True,2024-05-19 01:03:17.586109+00:00,['GB-NHS-C88014'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C88015,MEADOWGREEN HEALTH CENTRE,,,S8 8DJ,,,,1974-04-01,,True,2024-05-19 01:03:17.586353+00:00,['GB-NHS-C88015'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C88016,CARTERKNOWLE & DORE MEDICAL PRACTICE,,,S7 2DW,,,,1974-04-01,,True,2024-05-19 01:03:17.586595+00:00,['GB-NHS-C88016'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C88018,TRAMWAYS MEDICAL CENTRE (O'CONNELL),,,S6 4JQ,,,,1974-04-01,,True,2024-05-19 01:03:17.586839+00:00,['GB-NHS-C88018'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C88019,GLEADLESS MEDICAL CENTRE,,,S14 1PQ,,,,1974-04-01,,True,2024-05-19 01:03:17.587086+00:00,['GB-NHS-C88019'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C88020,WHITE HOUSE SURGERY,,,S2 1SL,,,,1974-04-01,,True,2024-05-19 01:03:17.587331+00:00,['GB-NHS-C88020'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C88021,FAR LANE MEDICAL CENTRE,,,S6 4FA,,,,1974-04-01,,True,2024-05-19 01:03:17.587581+00:00,['GB-NHS-C88021'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C88022,STONECROFT MEDICAL CENTRE,,,S12 2LJ,,,,1974-04-01,,True,2024-05-19 01:03:17.587825+00:00,['GB-NHS-C88022'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C88023,SOTHALL & BEIGHTON HEALTH CENTRES,,,S20 1HQ,,,,1974-04-01,,True,2024-05-19 01:03:17.588068+00:00,['GB-NHS-C88023'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C88025,BIRLEY HEALTH CENTRE,,,S12 3BP,,,,1974-04-01,,True,2024-05-19 01:03:17.588555+00:00,['GB-NHS-C88025'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C88026,SLOAN MEDICAL CENTRE,,,S8 0YH,,,,1974-04-01,,True,2024-05-19 01:03:17.588801+00:00,['GB-NHS-C88026'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C88027,UPWELL STREET SURGERY,,,S4 8AN,,,,1974-04-01,,True,2024-05-19 01:03:17.589044+00:00,['GB-NHS-C88027'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C88028,BROOMHILL SURGERY,,,S10 5BU,,,,1974-04-01,,True,2024-05-19 01:03:17.589287+00:00,['GB-NHS-C88028'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C88030,DUKE MEDICAL CENTRE,,,S2 2TD,,,,1974-04-01,,True,2024-05-19 01:03:17.589531+00:00,['GB-NHS-C88030'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C88031,UPPERTHORPE MEDICAL CENTRE,,,S6 3FT,,,,1974-04-01,,True,2024-05-19 01:03:17.589772+00:00,['GB-NHS-C88031'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C88032,CHARNOCK HEALTH PRIMARY CARE CENTRE,,,S12 3GH,,,,1974-04-01,,True,2024-05-19 01:03:17.590015+00:00,['GB-NHS-C88032'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C88034,NETHERGREEN SURGERY,,,S11 7EJ,,,,1974-04-01,,True,2024-05-19 01:03:17.590499+00:00,['GB-NHS-C88034'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C88035,FIRTH PARK SURGERY,,,S5 6HH,,,,1974-04-01,,True,2024-05-19 01:03:17.590739+00:00,['GB-NHS-C88035'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C88036,HANDSWORTH MEDICAL PRACTICE,,,S13 9BZ,,,,1974-04-01,,True,2024-05-19 01:03:17.590980+00:00,['GB-NHS-C88036'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C88037,"BASLOW RD, SHOREHAM ST & YORK RD SRGIES",,,S17 4DR,,,,1974-04-01,,True,2024-05-19 01:03:17.591219+00:00,['GB-NHS-C88037'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C88038,THE MATHEWS PRACTICE BELGRAVE,,,S2 4UJ,,,,1974-04-01,,True,2024-05-19 01:03:17.591464+00:00,['GB-NHS-C88038'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C88039,ECCLESFIELD GROUP PRACT,,,S35 9XQ,,,,1974-04-01,,True,2024-05-19 01:03:17.591708+00:00,['GB-NHS-C88039'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C88040,OUGHTIBRIDGE SURGERY,,,S35 0FW,,,,1974-04-01,,True,2024-05-19 01:03:17.591948+00:00,['GB-NHS-C88040'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C88041,WOODSEATS MEDICAL CENTRE,,,S8 0SH,,,,1974-04-01,,True,2024-05-19 01:03:17.592190+00:00,['GB-NHS-C88041'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C88043,TRAMWAYS AND MIDDLEWOOD MEDICAL CENTRES,,,S6 1TT,,,,1974-04-01,,True,2024-05-19 01:03:17.592676+00:00,['GB-NHS-C88043'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C88044,MANCHESTER ROAD SURGERY,,,S10 5PN,,,,1974-04-01,,True,2024-05-19 01:03:17.592917+00:00,['GB-NHS-C88044'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C88045,DYKES HALL MEDICAL CENTRE,,,S6 4GQ,,,,1974-04-01,,True,2024-05-19 01:03:17.593163+00:00,['GB-NHS-C88045'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C88046,BEAUCHIEF MEDICAL PRACTICE,,,S8 0BJ,,,,1974-04-01,,True,2024-05-19 01:03:17.593411+00:00,['GB-NHS-C88046'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C88047,WINCOBANK MEDICAL CENTRE,,,S9 1DJ,,,,1974-04-01,,True,2024-05-19 01:03:17.593659+00:00,['GB-NHS-C88047'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C88048,BURNGREAVE SURGERY,,,S3 9DA,,,,1974-04-01,,True,2024-05-19 01:03:17.593905+00:00,['GB-NHS-C88048'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C88049,ELM LANE SURGERY,,,S5 7TW,,,,1974-04-01,,True,2024-05-19 01:03:17.594149+00:00,['GB-NHS-C88049'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C88050,JAUNTY SPRINGS HEALTH CENTRE,,,S12 3DZ,,,,1974-04-01,,True,2024-05-19 01:03:17.594394+00:00,['GB-NHS-C88050'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C88051,PAGE HALL MEDICAL CENTRE,,,S4 8GB,,,,1974-04-01,,True,2024-05-19 01:03:17.594637+00:00,['GB-NHS-C88051'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C88052,HOLLIES MEDICAL CENTRE,,,S11 9AL,,,,1974-04-01,,True,2024-05-19 01:03:17.594882+00:00,['GB-NHS-C88052'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C88053,FALKLAND HOUSE SURGERY,,,S11 7PL,,,,1974-04-01,,True,2024-05-19 01:03:17.595125+00:00,['GB-NHS-C88053'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C88054,GRENOSIDE SURGERY,,,S35 8NX,,,,1974-04-01,,True,2024-05-19 01:03:17.595373+00:00,['GB-NHS-C88054'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C88059,HAROLD STREET MEDICAL CENTRE,,,S6 3QW,,,,1974-04-01,,True,2024-05-19 01:03:17.595860+00:00,['GB-NHS-C88059'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C88060,SHARROW LANE MEDICAL CENTRE,,,S11 8AN,,,,1974-04-01,,True,2024-05-19 01:03:17.596106+00:00,['GB-NHS-C88060'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C88062,RUSTLINGS ROAD MEDICAL CENTRE,,,S11 7AB,,,,1974-04-01,,True,2024-05-19 01:03:17.596596+00:00,['GB-NHS-C88062'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C88069,CLOVER GROUP PRACTICE,,,S9 4QH,,,,1974-04-01,,True,2024-05-19 01:03:17.597090+00:00,['GB-NHS-C88069'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C88070,SHIREGREEN MEDICAL CENTRE,,,S5 0RG,,,,1974-04-01,,True,2024-05-19 01:03:17.597335+00:00,['GB-NHS-C88070'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C88072,WOODHOUSE MEDICAL CENTRE,,,S13 7LY,,,,1974-04-01,,True,2024-05-19 01:03:17.597580+00:00,['GB-NHS-C88072'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C88073,HEELEY GREEN SURGERY,,,S2 3AJ,,,,1974-04-01,,True,2024-05-19 01:03:17.597822+00:00,['GB-NHS-C88073'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C88074,DEEPCAR MEDICAL CENTRE,,,S36 2RA,,,,1974-04-01,,True,2024-05-19 01:03:17.598065+00:00,['GB-NHS-C88074'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C88076,DEVONSHIRE GREEN MEDICAL CENTRE,,,S3 7SF,,,,1974-04-01,,True,2024-05-19 01:03:17.598555+00:00,['GB-NHS-C88076'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C88077,GREEN CROSS GROUP PRACTICE,,,S5 8GS,,,,1974-04-01,,True,2024-05-19 01:03:17.598799+00:00,['GB-NHS-C88077'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C88078,MOSBOROUGH HEALTH CENTRE,,,S20 5BQ,,,,1974-04-01,,True,2024-05-19 01:03:17.599042+00:00,['GB-NHS-C88078'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C88079,CROOKES PRACTICE,,,S10 1GN,,,,1974-04-01,,True,2024-05-19 01:03:17.599287+00:00,['GB-NHS-C88079'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C88082,CARRFIELD MEDICAL CENTRE,,,S8 9SG,,,,1974-04-01,,True,2024-05-19 01:03:17.599540+00:00,['GB-NHS-C88082'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C88083,SELBORNE ROAD MEDICAL CENTRE,,,S10 5ND,,,,1974-04-01,,True,2024-05-19 01:03:17.599788+00:00,['GB-NHS-C88083'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C88084,CLOVER NORTH DARNALL HEALTH CENTRE,,,S9 5DH,,,,1974-04-01,,True,2024-05-19 01:03:17.600034+00:00,['GB-NHS-C88084'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C88085,RICHMOND MEDICAL CENTRE,,,S13 8NA,,,,1974-04-01,,True,2024-05-19 01:03:17.600276+00:00,['GB-NHS-C88085'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C88086,SOUTHEY GREEN MEDICAL CTR,,,S5 7QB,,,,1974-04-01,,True,2024-05-19 01:03:17.600522+00:00,['GB-NHS-C88086'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C88087,DOVERCOURT GROUP PRACTICE,,,S2 5FX,,,,1974-04-01,,True,2024-05-19 01:03:17.600768+00:00,['GB-NHS-C88087'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C88088,EAST BANK MEDICAL CENTRE,,,S2 2AG,,,,1986-06-01,,True,2024-05-19 01:03:17.601013+00:00,['GB-NHS-C88088'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C88090,MANOR AND PARK GROUP PRACTICE,,,S2 1QU,,,,1974-04-01,,True,2024-05-19 01:03:17.601259+00:00,['GB-NHS-C88090'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C88091,BARNSLEY ROAD SURGERY,,,S5 0QJ,,,,1974-04-01,,True,2024-05-19 01:03:17.601505+00:00,['GB-NHS-C88091'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C88092,VALLEY MEDICAL CENTRE,,,S36 1BX,,,,1987-10-01,,True,2024-05-19 01:03:17.601749+00:00,['GB-NHS-C88092'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C88095,MILL ROAD SURGERY,,,S35 9XQ,,,,1989-10-01,,True,2024-05-19 01:03:17.601994+00:00,['GB-NHS-C88095'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C88622,SHEFFIELD MEDICAL CENTRE,,,S3 9LB,,,,1974-04-01,,True,2024-05-19 01:03:17.602482+00:00,['GB-NHS-C88622'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C88627,UNIVERSITY HEALTH SERVICE HEALTH CENTRE,,,S3 7QP,,,,1974-04-01,,True,2024-05-19 01:03:17.602969+00:00,['GB-NHS-C88627'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C88631,VERITAS HEALTH CENTRE,,,S8 0RT,,,,1974-04-01,,True,2024-05-19 01:03:17.603210+00:00,['GB-NHS-C88631'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
