id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-1428W,Longbridge Social Working Men's Club and Institute,,,B31 2QU,,,,1929-11-22,,True,2024-03-27 01:01:49.909688+00:00,['GB-MPR-1428W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1437W,Wilmcote Sports and Social Club,,,CV37 9XX,,,,1946-11-09,,True,2024-03-27 01:02:21.832015+00:00,['GB-MPR-1437W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1439W,Green Lane Ex Services Club,,,CV3 6BH,,,,1948-11-12,,True,2024-03-27 01:01:49.607590+00:00,['GB-MPR-1439W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-143W,Ashford War Memorial Institute,,,DE45 1QH,,,,1931-03-27,,True,2024-03-27 01:01:31.108283+00:00,['GB-MPR-143W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1441W,Unicorn Social Club,,,CV6 4DE,,,,1949-08-24,,True,2024-03-27 01:02:13.655850+00:00,['GB-MPR-1441W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1446W,Weoley Castle Working Men's Club,,,B29 5TY,,,,1952-04-30,,True,2024-03-27 01:02:21.774259+00:00,['GB-MPR-1446W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1455W,Trent Valley House Working Men's Club and Institute,,,CV12 9DL,,,,1956-09-11,,True,2024-03-27 01:02:13.634063+00:00,['GB-MPR-1455W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1458W,Moseley All Services Club,,,B13 9EA,,,,1957-08-15,,True,2024-03-27 01:01:50.110825+00:00,['GB-MPR-1458W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1459W,Collycroft (Bedworth) Working Men's Club and Institute,,,CV12 8AG,,,,1960-06-29,,True,2024-03-27 01:01:31.432517+00:00,['GB-MPR-1459W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1463W,Club Inn at Endmoor,,,LA8 0EU,,,,1947-09-13,,True,2024-03-27 01:01:31.419215+00:00,['GB-MPR-1463W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1465W,Westcott Place Working Men's Club,,,SN1 5HL,,,,1891-02-18,,True,2024-03-27 01:02:21.796684+00:00,['GB-MPR-1465W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1475W,Wroughton Club,,,SN4 0SA,,,,1895-03-19,,True,2024-03-27 01:02:21.867299+00:00,['GB-MPR-1475W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1477W,Salisbury Castle Street Social Club and Institute,,,SP1 3TR,,,,1896-06-16,,True,2024-03-27 01:02:13.285627+00:00,['GB-MPR-1477W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1478W,Queenstown Working Men's Club,,,SN3 1AF,,,,1896-09-04,,True,2024-03-27 01:02:13.050438+00:00,['GB-MPR-1478W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-147W,Evington Club,,,DE23 8DD,,,,1933-03-04,,True,2024-03-27 01:01:31.855833+00:00,['GB-MPR-147W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1485W,"New Century Workmen's Club, Bright Street, Swindon",,,SN2 6BU,,,,1901-05-16,,True,2024-03-27 01:01:50.140097+00:00,['GB-MPR-1485W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1487W,Colerne Liberal Club and Institute,,,SN14 8DD,,,,1902-07-19,,True,2024-03-27 01:01:31.430975+00:00,['GB-MPR-1487W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1488W,The Calne Liberal Club,,,SN11 8AB,,,,1903-04-08,,True,2024-03-27 01:02:13.535874+00:00,['GB-MPR-1488W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1491W,Fisherton Working Men's Club and Institute,,,SP2 7ED,,,,1908-01-03,,True,2024-03-27 01:01:49.517765+00:00,['GB-MPR-1491W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1493W,The Melksham Liberal Club and Institute,,,SN12 6LG,,,,1909-09-11,,True,2024-03-27 01:02:13.567654+00:00,['GB-MPR-1493W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-149W,Hill Top Working Men's Club and Institute,,,S44 6NT,,,,1935-11-12,,True,2024-03-27 01:01:49.708302+00:00,['GB-MPR-149W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-14WS,Hawick Burns Club,,,TD9 7AN,,,,1913-02-17,,True,2024-03-27 01:01:49.671379+00:00,['GB-MPR-14WS'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1502W,Ludgershall Sports Working Men's Club,,,SP11 9QE,,,,1922-06-30,,True,2024-03-27 01:01:50.019800+00:00,['GB-MPR-1502W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1505W,Netheravon and District Working Men's Club and Institute,,,SP4 9PJ,,,,1923-01-18,,True,2024-03-27 01:01:50.135673+00:00,['GB-MPR-1505W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1509W,South Wraxall & District Working Men's Club,,,BA15 2RZ,,,,1937-10-28,,True,2024-03-27 01:02:13.395676+00:00,['GB-MPR-1509W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1512W,Lake Estate Club,,,SP4 7BN,,,,1946-09-11,,True,2024-03-27 01:01:49.830115+00:00,['GB-MPR-1512W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1516W,Avebury Sports and Social Club,,,SN8 1RD,,,,1955-11-29,,True,2024-03-27 01:01:31.121562+00:00,['GB-MPR-1516W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1518W,The Wesley Road Club,,,BA14 0AX,,,,1963-08-07,,True,2024-03-27 01:02:13.594235+00:00,['GB-MPR-1518W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1519W,Aldbourne Sports and Social Club,,,SN8 2DQ,,,,1963-10-28,,True,2024-03-27 01:01:31.065410+00:00,['GB-MPR-1519W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-151W,Doveridge Working Men's Club and Institute,,,DE6 5JZ,,,,1936-12-04,,True,2024-03-27 01:01:31.645347+00:00,['GB-MPR-151W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1521W,St John's Worcester Working Men's Club,,,WR2 5BX,,,,1887-03-15,,True,2024-03-27 01:02:13.424026+00:00,['GB-MPR-1521W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1522W,Belbroughton Working Men's Club,,,DY9 9SY,,,,1889-02-07,,True,2024-03-27 01:01:31.173567+00:00,['GB-MPR-1522W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1523W,Stourport Workmen's Club,,,DY13 8SB,,,,1901-10-26,,True,2024-03-27 01:02:13.460329+00:00,['GB-MPR-1523W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1525W,Cotteridge Social Working Men's Club and Institute,,,B30 3AS,,,,1903-06-10,,True,2024-03-27 01:01:31.469387+00:00,['GB-MPR-1525W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1529W,Barnt Green Social Club,,,B45 8BT,,,,1912-09-10,,True,2024-03-27 01:01:31.148337+00:00,['GB-MPR-1529W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1533W,Stirchley United Working Men's Club,,,B30 2PR,,,,1920-04-28,,True,2024-03-27 01:02:13.449704+00:00,['GB-MPR-1533W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1534W,Fernhill Heath and District War Memorial Club,,,WR3 8RJ,,,,1920-10-12,,True,2024-03-27 01:01:49.506393+00:00,['GB-MPR-1534W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1535W,Astwood Bank Club,,,B96 6AS,,,,1922-02-14,,True,2024-03-27 01:01:31.116080+00:00,['GB-MPR-1535W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1536W,Aston Fields Social Club,,,B60 3EG,,,,1923-07-09,,True,2024-03-27 01:01:31.115450+00:00,['GB-MPR-1536W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1537W,Rednal Social Club,,,B45 8NB,,,,1938-12-05,,True,2024-03-27 01:02:13.074747+00:00,['GB-MPR-1537W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1542W,Blackheath Coronation Social Club,,,B65 9BD,,,,1946-05-16,,True,2024-03-27 01:01:31.210097+00:00,['GB-MPR-1542W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1545W,"Saint John's Institute, Kidderminster",,,DY11 6YD,,,,1948-04-12,,True,2024-03-27 01:02:13.282469+00:00,['GB-MPR-1545W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1549W,Hawthorns Social Club,,,B45 9LL,,,,1950-05-04,,True,2024-03-27 01:01:49.672747+00:00,['GB-MPR-1549W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1551W,Abbeydale Community Club,,,B98 8JE,,,,1954-07-07,,True,2024-03-27 01:01:31.021969+00:00,['GB-MPR-1551W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1561W,Holbeck Working Men's Club,,,LS11 9QX,,,,1874-06-18,,True,2024-03-27 01:01:49.715382+00:00,['GB-MPR-1561W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1566W,King Cross Working Men's Club and Institute,,,HX1 3SU,,,,1878-05-13,,True,2024-03-27 01:01:49.807064+00:00,['GB-MPR-1566W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1570W,Sowerby Bridge Working Men's Club and Institute,,,HX6 2AL,,,,1880-04-17,,True,2024-03-27 01:02:13.405749+00:00,['GB-MPR-1570W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1572W,Morley Working Men's Club and Institute,,,LS27 9EH,,,,1881-05-27,,True,2024-03-27 01:01:50.108819+00:00,['GB-MPR-1572W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1573W,Mytholmroyd Working Men's Club,,,HX7 5AS,,,,1882-09-22,,True,2024-03-27 01:01:50.121520+00:00,['GB-MPR-1573W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1586W,Lilycroft Working Men's Club,,,BD8 0LT,,,,1890-05-01,,True,2024-03-27 01:01:49.874928+00:00,['GB-MPR-1586W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1597W,Upper Hopton Club,,,WF14 8HU,,,,1893-08-03,,True,2024-03-27 01:02:13.668733+00:00,['GB-MPR-1597W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-15W,Sundon Park Social Club,,,LU3 3AA,,,,1946-02-14,,True,2024-03-27 01:02:13.473020+00:00,['GB-MPR-15W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1600W,Hartshead Social Club,,,WF15 8AY,,,,1894-09-13,,True,2024-03-27 01:01:49.663515+00:00,['GB-MPR-1600W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1603W,Thornhill Briggs Working Men's Club and Institute,,,HD6 1UB,,,,1895-02-20,,True,2024-03-27 01:02:13.602292+00:00,['GB-MPR-1603W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1610W,Old Bank Working Men's Club and Institute,,,WF14 0HX,,,,1896-08-10,,True,2024-03-27 01:02:12.922602+00:00,['GB-MPR-1610W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1616W,Horbury Working Men's Club,,,WF4 5DB,,,,1897-06-01,,True,2024-03-27 01:01:49.729287+00:00,['GB-MPR-1616W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1630W,Wombwell Working Men's Club and Institute,,,S73 0BJ,,,,1899-04-27,,True,2024-03-27 01:02:21.848652+00:00,['GB-MPR-1630W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1631W,Deighton Working Men's Club,,,HD2 1JU,,,,1899-06-13,,True,2024-03-27 01:01:31.616967+00:00,['GB-MPR-1631W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1633W,Westgate Common Working Men's Club,,,WF2 8TW,,,,1899-07-03,,True,2024-03-27 01:02:21.800905+00:00,['GB-MPR-1633W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1637W,Brighton Street Working Men's Club and Institute,,,WF16 9EY,,,,1899-11-28,,True,2024-03-27 01:01:31.262983+00:00,['GB-MPR-1637W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1640W,The Sheffield Recreation Band Club,,,S2 2RG,,,,1900-05-04,,True,2024-03-27 01:02:13.585235+00:00,['GB-MPR-1640W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1641W,Churwell Working Men's Club and Institute,,,LS27 7RS,,,,1900-06-02,,True,2024-03-27 01:01:31.399108+00:00,['GB-MPR-1641W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1644W,Starbeck Working Men's Club,,,HG2 7JJ,,,,1900-08-20,,True,2024-03-27 01:02:13.443827+00:00,['GB-MPR-1644W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1647W,Jump Working Men's Club and Institute,,,S74 0JX,,,,1901-01-18,,True,2024-03-27 01:01:49.784905+00:00,['GB-MPR-1647W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1648W,Kirkburton Carlton Working Men's Club,,,HD8 0SG,,,,1901-04-19,,True,2024-03-27 01:01:49.817302+00:00,['GB-MPR-1648W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1649W,Cross Church Street Working Men's Club and Institute,,,LS27 9DX,,,,1901-05-03,,True,2024-03-27 01:01:31.581699+00:00,['GB-MPR-1649W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1652W,Meltham and Meltham Mills Liberal Working Men's Club,,,HD9 4ET,,,,1901-06-22,,True,2024-03-27 01:01:50.066191+00:00,['GB-MPR-1652W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1654W,Bramley Working Men's Club and Institute,,,LS13 4BY,,,,1901-07-13,,True,2024-03-27 01:01:31.246482+00:00,['GB-MPR-1654W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1664W,Barnoldswick Working Men's Club and Institute,,,BB18 5NX,,,,1901-11-15,,True,2024-03-27 01:01:31.145816+00:00,['GB-MPR-1664W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-166W,Beacon Park Social Club,,,PL2 2QP,,,,1932-04-01,,True,2024-03-27 01:01:31.160003+00:00,['GB-MPR-166W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1670W,Marsh Liberal Club,,,HD3 4AL,,,,1902-01-23,,True,2024-03-27 01:01:50.053133+00:00,['GB-MPR-1670W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1676W,Rothwell Working Men's Club,,,LS26 0AE,,,,1902-02-18,,True,2024-03-27 01:02:13.232976+00:00,['GB-MPR-1676W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1677W,Bruntcliffe Working Men's Club and Institute,,,LS27 0LQ,,,,1902-03-08,,True,2024-03-27 01:01:31.291749+00:00,['GB-MPR-1677W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1686W,Grimethorpe Working Men's Club and Institute,,,S72 7EQ,,,,1902-04-04,,True,2024-03-27 01:01:49.617292+00:00,['GB-MPR-1686W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-168W,Upton Social Club,,,TQ1 4AX,,,,1953-07-29,,True,2024-03-27 01:02:13.669716+00:00,['GB-MPR-168W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1691W,Northorpe Working Men's Club and Institute,,,WF14 0QR,,,,1902-05-09,,True,2024-03-27 01:02:12.901460+00:00,['GB-MPR-1691W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1693W,Cottingley Working Men's Club,,,BD17 7DQ,,,,1902-05-26,,True,2024-03-27 01:01:31.469855+00:00,['GB-MPR-1693W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-169W,St Johnston Sports and Social Club,,,PL2 2BE,,,,1959-11-16,,True,2024-03-27 01:02:13.424135+00:00,['GB-MPR-169W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1710W,Mirfield Working Men's Social Club,,,WF14 9QB,,,,1902-11-08,,True,2024-03-27 01:01:50.095476+00:00,['GB-MPR-1710W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1718W,Rowley Hill Club,,,HD8 0JF,,,,1903-05-22,,True,2024-03-27 01:02:13.235671+00:00,['GB-MPR-1718W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1725W,Triangle Working Men's Cricket and Athletic Club,,,HX6 3NA,,,,1904-04-06,,True,2024-03-27 01:02:13.635185+00:00,['GB-MPR-1725W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-172W,Wyke Regis Social Club,,,DT4 9EX,,,,1897-06-01,,True,2024-03-27 01:02:21.869076+00:00,['GB-MPR-172W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1731W,Altofts Working Men's Recreation Club and Institute,,,WF6 2QS,,,,1904-10-03,,True,2024-03-27 01:01:31.077522+00:00,['GB-MPR-1731W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1735W,Bentley Working Men's Club and Institute,,,DN5 0DF,,,,1905-02-07,,True,2024-03-27 01:01:31.183257+00:00,['GB-MPR-1735W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1742W,Albion Working Men's Club and Institute,,,WF9 4BU,,,,1905-05-05,,True,2024-03-27 01:01:31.064336+00:00,['GB-MPR-1742W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-174W,Weymouth and Melcombe Regis Working Men's Club,,,DT4 8BT,,,,1903-10-17,,True,2024-03-27 01:02:21.808400+00:00,['GB-MPR-174W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1751W,Harehills Liberal Club,,,LS9 6BL,,,,1905-11-28,,True,2024-03-27 01:01:49.653256+00:00,['GB-MPR-1751W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1754W,Carr Gate Working Men's Club and Institute,,,WF2 0QU,,,,1906-03-28,,True,2024-03-27 01:01:31.341497+00:00,['GB-MPR-1754W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1760W,Castleford Roundhill Working Men's Recreation Club,,,WF10 5AE,,,,1906-07-11,,True,2024-03-27 01:01:31.350717+00:00,['GB-MPR-1760W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1764W,Cleckheaton Moorend Working Men's Club,,,BD19 3TF,,,,1906-11-19,,True,2024-03-27 01:01:31.413446+00:00,['GB-MPR-1764W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1765W,Dobcross Band and Social Club,,,OL3 5AD,,,,1907-05-05,,True,2024-03-27 01:01:31.637421+00:00,['GB-MPR-1765W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1768W,Hopetown Liberal Working Men's Club and Institute,,,WF6 2ET,,,,1907-03-12,,True,2024-03-27 01:01:49.728509+00:00,['GB-MPR-1768W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1769W,Hemsworth West End Working Men's Club and Institute,,,WF9 4QZ,,,,1907-03-26,,True,2024-03-27 01:01:49.688760+00:00,['GB-MPR-1769W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1781W,Westborough Ratepayers' Working Men's Club and Institute,,,WF13 4ND,,,,1907-08-13,,True,2024-03-27 01:02:21.795216+00:00,['GB-MPR-1781W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1783W,East End Park Working Men's Club and Institute,,,LS9 9DG,,,,1907-09-19,,True,2024-03-27 01:01:31.676297+00:00,['GB-MPR-1783W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1792W,Methley Working Men's Club and Institute,,,LS26 9AA,,,,1908-05-14,,True,2024-03-27 01:01:50.074484+00:00,['GB-MPR-1792W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1793W,Clayton Heights Working Men's Club,,,BD13 2SQ,,,,1908-05-30,,True,2024-03-27 01:01:31.412339+00:00,['GB-MPR-1793W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1794W,Wheatley Working Men's Club and Institute,,,DN1 2TN,,,,1908-06-03,,True,2024-03-27 01:02:21.810312+00:00,['GB-MPR-1794W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1795W,Skipton Working Men's Club and Institute,,,BD23 2LU,,,,1908-06-18,,True,2024-03-27 01:02:13.358607+00:00,['GB-MPR-1795W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-17W,Toddington Social and Services Club,,,LU5 6BX,,,,1948-02-24,,True,2024-03-27 01:02:13.614870+00:00,['GB-MPR-17W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1812W,Hyde Park Working Men's Club and Institute,,,DN4 5AD,,,,1909-07-01,,True,2024-03-27 01:01:49.748893+00:00,['GB-MPR-1812W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1813W,Diggle Band Club,,,OL3 5PJ,,,,1909-07-15,,True,2024-03-27 01:01:31.632613+00:00,['GB-MPR-1813W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1814W,East Ward Labour Club and Institute,,,BD3 0DG,,,,1909-07-21,,True,2024-03-27 01:01:31.811166+00:00,['GB-MPR-1814W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1818W,Featherstone Working Men's Club,,,WF7 6JG,,,,1909-11-10,,True,2024-03-27 01:01:49.501823+00:00,['GB-MPR-1818W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1821W,Hatfield Woodhouse Constitutional Working Men's Club and Institute,,,DN7 6NE,,,,1910-02-11,,True,2024-03-27 01:01:49.668586+00:00,['GB-MPR-1821W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1823W,Harrogate Londesborough Club,,,HG1 1BA,,,,1910-11-29,,True,2024-03-27 01:01:49.659691+00:00,['GB-MPR-1823W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1832W,Barnburgh Working Men's Club and Institute,,,DN5 7ET,,,,1910-08-30,,True,2024-03-27 01:01:31.144788+00:00,['GB-MPR-1832W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1835W,Pellon Social Working Men's Club and Institute,,,HX2 0HF,,,,1910-09-25,,True,2024-03-27 01:02:12.974756+00:00,['GB-MPR-1835W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1844W,Buttershaw Lane Working Men's Club,,,BD6 2DA,,,,1911-03-08,,True,2024-03-27 01:01:31.307254+00:00,['GB-MPR-1844W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1853W,George V. Working Men's Recreation Club and Institute,,,WF10 4QE,,,,1911-08-08,,True,2024-03-27 01:01:49.564634+00:00,['GB-MPR-1853W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1861W,Broad Oak Working Men's Bowling Club,,,HD7 5TE,,,,1912-02-21,,True,2024-03-27 01:01:31.275916+00:00,['GB-MPR-1861W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1863W,Earlsheaton Central Working Men's Club and Institute,,,WF12 8JH,,,,1912-05-03,,True,2024-03-27 01:01:31.669346+00:00,['GB-MPR-1863W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1869W,Berry Brow Liberal Club,,,HD4 7NF,,,,1912-06-29,,True,2024-03-27 01:01:31.185820+00:00,['GB-MPR-1869W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-186W,Rookhope Working Men's Club and Institute,,,DL13 2AS,,,,1919-11-25,,True,2024-03-27 01:02:13.225008+00:00,['GB-MPR-186W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1870W,Waddington Village Club,,,BB7 3HW,,,,1912-07-19,,True,2024-03-27 01:02:13.688540+00:00,['GB-MPR-1870W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1873W,Stone Chair Variety Club,,,HX3 7LB,,,,1912-09-10,,True,2024-03-27 01:02:13.455852+00:00,['GB-MPR-1873W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1875W,Ye Olde Village Club,,,S25 2LT,,,,1912-11-07,,True,2024-03-27 01:02:21.875585+00:00,['GB-MPR-1875W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-187W,Hopetown and Whessoe Working Men's Club and Institute,,,DL3 6RD,,,,1919-12-03,,True,2024-03-27 01:01:49.728440+00:00,['GB-MPR-187W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1894W,Norland Working Men's Club and Institute,,,HX6 3RF,,,,1913-12-17,,True,2024-03-27 01:01:50.171459+00:00,['GB-MPR-1894W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-189W,Middleton-In-Teesdale Sports and Social Club,,,DL12 0QL,,,,1932-09-24,,True,2024-03-27 01:01:50.083118+00:00,['GB-MPR-189W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1905W,Common Road Working Men's Club and Institute,,,WF17 7QL,,,,1914-12-11,,True,2024-03-27 01:01:31.437551+00:00,['GB-MPR-1905W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1907W,Drub Lane Working Men's Club and Institute,,,BD19 4BZ,,,,1915-03-06,,True,2024-03-27 01:01:31.651923+00:00,['GB-MPR-1907W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1909W,Silverdale Social Club,,,S25 2QE,,,,1915-03-22,,True,2024-03-27 01:02:13.352379+00:00,['GB-MPR-1909W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1917W,Heptonstall Social and Bowling Club,,,HX7 7LT,,,,1916-01-19,,True,2024-03-27 01:01:49.690789+00:00,['GB-MPR-1917W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
