id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SC-SC025647,Fife Housing Association Ltd,SC025647,,KY11 8UU,http://www.fifehg.org.uk,13670747,2023-03-31,1996-10-08,,True,2024-07-04 20:01:39.528535+00:00,['GB-SC-SC025647'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC026231,Waverley Housing,SC026231,,TD9 9PX,http://www.waverley-housing.co.uk,8814872,2023-03-31,1997-04-10,,True,2024-07-04 20:01:39.554768+00:00,['GB-SC-SC026231'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC027123,Albyn Housing Society Ltd,SC027123,,IV18 0DL,http://www.albynhousing.org.uk,23038000,2023-03-31,1997-03-18,,True,2024-07-04 20:01:39.595439+00:00,['GB-SC-SC027123'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC027454,Linstone Housing Association,SC027454,,PA3 3DB,http://www.linstone.co.uk,7820768,2023-03-31,1997-05-15,,True,2024-07-04 20:01:39.616033+00:00,['GB-SC-SC027454'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC027466,Knowes Housing Association Limited,SC027466,,G81 5BX,http://www.knowes.org,4917825,2023-03-31,1996-08-22,,True,2024-07-04 20:01:39.617573+00:00,['GB-SC-SC027466'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC027906,Ayrshire Housing,SC027906,,KA8 8BX,http://www.ayrshirehousing.org.uk,15627699,2023-03-31,1998-05-05,,True,2024-07-04 20:01:39.643671+00:00,['GB-SC-SC027906'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC027945,Harbour Homes Scotland Limited,SC027945,,EH6 6AZ,http://www.polha.co.uk,24396000,2023-03-31,1999-05-27,,True,2024-07-04 20:01:39.645718+00:00,['GB-SC-SC027945'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC028161,Linthouse Housing Association Limited,SC028161,,G51 4RB,http://www.linthouseha.com,6330110,2023-03-31,1998-08-13,,True,2024-07-04 20:01:39.662028+00:00,['GB-SC-SC028161'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC028506,Atrium Homes,SC028506,,KA1 4PS,http://www.atrium-homes.co.uk,6556067,2023-03-31,1998-10-12,,True,2024-07-04 20:01:39.688641+00:00,['GB-SC-SC028506'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC028542,Homes For Life Housing Partnership,SC028542,,EH41 3JG,http://www.homesforlife.co.uk,1818183,2023-03-31,1998-12-18,,True,2024-07-04 20:01:39.690855+00:00,['GB-SC-SC028542'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC028900,East Lothian Housing Association Ltd,SC028900,,EH41 3JL,http://www.elha.com,11759947,2023-03-31,1999-03-22,,True,2024-07-04 20:01:39.717275+00:00,['GB-SC-SC028900'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC029166,Lorne Area Housing Association Ltd,SC029166,,EH7 5LJ,,,,1992-01-01,2012-06-02,False,2024-07-04 20:03:01.773466+00:00,['GB-SC-SC029166'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC029461,Osprey Housing Limited,SC029461,,AB32 6FE,http://www.ospreyhousing.org.uk,10492215,2023-03-31,1999-10-04,,True,2024-07-04 20:01:39.757908+00:00,['GB-SC-SC029461'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC029782,Abbeyfield Kyles Of Bute Society Limited,SC029782,,PA21 2BH,,,,1992-01-01,2012-06-02,False,2024-07-04 20:03:01.862917+00:00,['GB-SC-SC029782'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC029797,Prospect Community Housing Limited,SC029797,,EH14 2TH,http://www.prospectch.org.uk,5107834,2023-03-31,1999-12-02,,True,2024-07-04 20:01:39.784556+00:00,['GB-SC-SC029797'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC029908,Hillhead Housing Association 2000,SC029908,,G66 2LA,http://www.hillheadhousing.org,4644551,2023-03-31,2000-03-06,,True,2024-07-04 20:01:39.793125+00:00,['GB-SC-SC029908'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC029917,Loreburn Housing Association Limited,SC029917,,DG1 2JB,http://www.loreburn.org.uk,15455277,2023-03-31,2003-12-04,,True,2024-07-04 20:01:39.793776+00:00,['GB-SC-SC029917'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC030152,Abertay Housing Association Ltd,SC030152,,DD4 9HE,http://www.abertayha.co.uk,9829429,2023-03-31,2000-03-30,,True,2024-07-04 20:01:39.812384+00:00,['GB-SC-SC030152'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC030635,North Glasgow Housing Association,SC030635,,G21 4LS,http://www.nghomes.net,32138005,2023-03-31,2000-07-25,,True,2024-07-04 20:01:39.850917+00:00,['GB-SC-SC030635'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC030751,Scottish Borders Housing Association Limited,SC030751,,TD7 5DT,http://www.sbha.org.uk,26900934,2023-03-31,2001-06-06,,True,2024-07-04 20:01:39.861913+00:00,['GB-SC-SC030751'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC030908,Parkhead Housing Association Ltd,SC030908,,G31 4TF,http://www.parkheadha.org.uk,9903740,2023-03-31,2000-12-05,,True,2024-07-04 20:01:39.876940+00:00,['GB-SC-SC030908'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC030951,Lochaber Housing Association Limited,SC030951,,PH33 6DG,http://www.lochaberhousing.org.uk,6072165,2023-03-31,2000-12-20,,True,2024-07-04 20:01:39.881956+00:00,['GB-SC-SC030951'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC031668,West Lothian Housing Partnership Limited,SC031668,,G1 1HL,http://www.wlhp.org,5181000,2023-03-31,1998-09-02,,True,2024-07-04 20:01:39.961620+00:00,['GB-SC-SC031668'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC031670,Capital City Homes,SC031670,,EH8 9SU,,278209,2007-03-31,1992-01-01,2012-06-02,False,2024-07-04 20:03:02.117020+00:00,['GB-SC-SC031670'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC031696,Almond Housing Association Limited,SC031696,,EH54 5AB,http://www.almondha.org.uk,13769836,2023-03-31,2001-06-12,,True,2024-07-04 20:01:39.965449+00:00,['GB-SC-SC031696'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC031734,Orkney Housing Association Limited,SC031734,,KW15 1DN,http://www.ohal.org.uk,6287142,2023-03-31,2001-05-31,,True,2024-07-04 20:01:39.969409+00:00,['GB-SC-SC031734'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC031773,Ore Valley Housing Association Limited,SC031773,,KY5 0BW,http://www.orevalleyha.org.uk,4265191,2023-03-31,2001-06-15,,True,2024-07-04 20:01:39.973806+00:00,['GB-SC-SC031773'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC031841,Osprey Housing Moray Limited,SC031841,,IV31 6DJ,http://www.ospreyhousingmoray.org.uk,3388801,2021-03-31,1992-01-01,2022-09-07,False,2024-07-04 20:03:02.137581+00:00,['GB-SC-SC031841'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC031874,Glen Housing Association,SC031874,,KY7 6TZ,http://www.glenhousing.co.uk,2418818,2023-03-31,2001-07-03,,True,2024-07-04 20:01:39.984341+00:00,['GB-SC-SC031874'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC031879,Craigdale Housing Association Limited,SC031879,,G45 9NS,http://www.craigdaleha.co.uk,2858549,2023-03-31,2001-07-10,,True,2024-07-04 20:01:39.984808+00:00,['GB-SC-SC031879'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC031954,Hjaltland Housing Association Limited,SC031954,,ZE1 0LZ,http://www.hjaltland.org,8003165,2023-03-31,2001-07-10,,True,2024-07-04 20:01:39.991163+00:00,['GB-SC-SC031954'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC032468,Maryhill Housing Association Limited,SC032468,,G20 8RG,http://www.maryhill.org.uk,17585362,2023-03-31,2001-11-19,,True,2024-07-04 20:01:40.039995+00:00,['GB-SC-SC032468'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC032542,Ardenglen Housing Association Limited,SC032542,,G45 0HF,http://www.ardenglen.co.uk,4820532,2023-03-31,2001-11-30,,True,2024-07-04 20:02:08.608617+00:00,['GB-SC-SC032542'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC032740,Port Glasgow Housing Association Limited,SC032740,,PA14 5UA,,812744,2008-01-31,2002-01-17,2012-06-02,False,2024-07-04 20:03:02.254331+00:00,['GB-SC-SC032740'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC032755,Melville Housing Association Limited,SC032755,,EH22 1AZ,http://www.melville.org.uk,15602000,2023-03-31,2002-01-07,,True,2024-07-04 20:02:08.644334+00:00,['GB-SC-SC032755'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC032782,Thenue Housing Association Limited,SC032782,,G40 1AG,http://www.thenuehousing.co.uk,18520917,2023-03-31,2002-01-07,,True,2024-07-04 20:02:08.649679+00:00,['GB-SC-SC032782'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC032823,Elderpark Housing Association,SC032823,,G51 3AX,http://www.elderpark.org,7737271,2023-03-31,2002-01-29,,True,2024-07-04 20:02:08.656028+00:00,['GB-SC-SC032823'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC032859,Cordale Housing Association Limited,SC032859,,DD5 1JW,http://www.cordalehousing.org.uk,3560782,2023-03-31,2002-01-29,,True,2024-07-04 20:02:08.813775+00:00,['GB-SC-SC032859'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC032963,North View Housing Association Limited,SC032963,,G45 9LY,http://www.nvha.org.uk,3783609,2023-03-31,2002-03-26,,True,2024-07-04 20:02:08.831370+00:00,['GB-SC-SC032963'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC033021,Cube Housing Association Limited,SC033021,,G1 1HL,http://www.cubehousing.co.uk,4785000,2022-03-31,2002-03-26,2023-07-21,False,2024-07-04 20:03:02.290812+00:00,['GB-SC-SC033021'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC033116,Abronhill Housing Association Limited,SC033116,,G67 3AZ,http://www.abronhillha.org.uk,1215377,2023-03-31,2002-04-05,,True,2024-07-04 20:02:08.851715+00:00,['GB-SC-SC033116'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC033130,Ochil View Housing Association Limited,SC033130,,FK10 1AB,http://www.ochilviewha.co.uk,8322481,2023-03-31,2002-04-15,,True,2024-07-04 20:02:08.854373+00:00,['GB-SC-SC033130'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC033266,Spire View Housing Association Limited,SC033266,,G21 2JF,http://www.spireview.org.uk,2928095,2023-03-31,2002-05-28,,True,2024-07-04 20:02:08.872821+00:00,['GB-SC-SC033266'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC033471,Dalmuir Park Housing Association,SC033471,,G81 4EU,http://www.dpha.org,4114113,2023-03-31,2002-09-25,,True,2024-07-04 20:02:08.903511+00:00,['GB-SC-SC033471'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC033749,East Kilbride & District Housing Association Limited,SC033749,,G74 4DP,http://www.ekdha.co.uk,3267465,2023-03-31,2002-10-29,,True,2024-07-04 20:02:08.946740+00:00,['GB-SC-SC033749'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC033751,Partick Housing Association Limited,SC033751,,G11 5QP,http://www.partickha.org.uk,12300826,2023-03-31,2002-10-29,,True,2024-07-04 20:02:08.947407+00:00,['GB-SC-SC033751'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC033962,Clydebank Housing Association Limited,SC033962,,G81 1BL,http://www.clydebank-ha.org.uk,8021948,2023-03-31,2002-12-10,,True,2024-07-04 20:02:08.979342+00:00,['GB-SC-SC033962'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC034054,Wheatley Homes Glasgow Limited,SC034054,,G1 1HL,https://www.wheatleyhomes-glasgow.com/,228272000,2023-03-31,2003-01-01,,True,2024-07-04 20:02:08.992747+00:00,['GB-SC-SC034054'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC034203,Blythswood Housing Association Limited,SC034203,,G2 4AD,,334288,2008-01-31,2003-12-06,2012-06-02,False,2024-07-04 20:03:02.439535+00:00,['GB-SC-SC034203'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC034228,Clydesdale Housing Association Ltd,SC034228,,ML11 7PT,http://www.clydesdale-housing.org.uk,4306988,2023-03-31,2003-03-19,,True,2024-07-04 20:02:09.018795+00:00,['GB-SC-SC034228'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC034301,Glen Oaks Housing Association Limited,SC034301,,G46 8BW,http://www.glenoaks.org.uk,7415986,2023-03-31,2003-04-10,,True,2024-07-04 20:02:09.032387+00:00,['GB-SC-SC034301'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC034572,Wheatley Homes East Limited,SC034572,,EH14 1RL,https://www.wheatleyhomes-east.com/,58549000,2023-03-31,2003-07-16,,True,2024-07-04 20:02:09.076274+00:00,['GB-SC-SC034572'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC034893,Ferguslie Park Housing Association Limited,SC034893,,PA3 1NT,http://fpha.org.uk,4569723,2023-03-31,2003-10-17,,True,2024-07-04 20:02:09.133717+00:00,['GB-SC-SC034893'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC034903,Cumbernauld Housing Partnership Limited,SC034903,,WR1 3ZQ,,2667000,2017-03-31,2003-09-18,2018-02-08,False,2024-07-04 20:03:02.516722+00:00,['GB-SC-SC034903'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'community-benefit-society']",Registered Charity,oscr
GB-SC-SC035350,Williamsburgh Housing Association Limited,SC035350,,PA1 1RW,http://www.williamsburghha.co.uk,8702716,2023-03-31,2004-02-27,,True,2024-07-04 20:02:09.216106+00:00,['GB-SC-SC035350'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC035544,Cassiltoun Housing Association Limited,SC035544,,G45 0AZ,http://www.cassiltoun.org.uk,5916535,2023-03-31,2004-05-18,,True,2024-07-04 20:02:09.239641+00:00,['GB-SC-SC035544'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC035589,Paisley Housing Association Limited,SC035589,,PA1 1HA,http://www.paisleyha.org.uk,7841971,2023-03-31,2004-05-06,,True,2024-07-04 20:02:09.243752+00:00,['GB-SC-SC035589'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC035633,Whiteinch & Scotstoun Housing Association Ltd,SC035633,,G14 0UG,http://www.wsha.org.uk,6975027,2023-03-31,2004-06-11,,True,2024-07-04 20:02:09.248600+00:00,['GB-SC-SC035633'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC035767,Hebridean Housing Partnership,SC035767,,HS1 2QP,http://www.hebrideanhousing.co.uk,14284851,2023-03-31,2004-07-23,,True,2024-07-04 20:02:09.264993+00:00,['GB-SC-SC035767'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC035819,Bridgewater Housing Association Limited,SC035819,,PA4 9LH,http://www.bridgewaterha.org.uk,6269271,2023-03-31,2004-07-19,,True,2024-07-04 20:02:09.270294+00:00,['GB-SC-SC035819'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC036009,Southside Housing Association Limited,SC036009,,G51 4EB,http://www.southside-ha.org,14837768,2023-03-31,2004-09-28,,True,2024-07-04 20:02:09.293388+00:00,['GB-SC-SC036009'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC036082,ANCHO Limited,SC036082,,KA12 8RL,http://www.ancho.co.uk,3237138,2023-03-31,2004-10-26,,True,2024-07-04 20:02:09.302027+00:00,['GB-SC-SC036082'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC036262,Paragon Housing Association Limited,SC036262,,FK3 8DG,http://www.paragonha.org.uk,7104463,2023-03-31,2004-12-21,,True,2024-07-04 20:02:09.323753+00:00,['GB-SC-SC036262'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC036265,Barrhead Housing Association Limited,SC036265,,G78 1SB,http://www.barrheadha.org,6063044,2023-03-31,2004-12-17,,True,2024-07-04 20:02:09.324451+00:00,['GB-SC-SC036265'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC036434,Queens Cross Housing Association Limited,SC036434,,G20 7BE,http://qcha.org.uk,25133506,2023-03-31,2005-04-11,,True,2024-07-04 20:02:09.344995+00:00,['GB-SC-SC036434'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC036455,Cadder Housing Association Ltd,SC036455,,G23 5AE,http://www.cadderha.co.uk,3859905,2023-03-31,2005-03-21,,True,2024-07-04 20:02:09.347949+00:00,['GB-SC-SC036455'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC036518,Dunbritton Housing Association Limited,SC036518,,G82 1AW,http://www.dunbritton.org.uk,6803152,2023-03-31,2003-02-24,,True,2024-07-04 20:02:09.354885+00:00,['GB-SC-SC036518'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC036552,Wellhouse Housing Association Limited,SC036552,,G33 4LA,http://www.wellhouseha.org.uk,4132107,2023-03-31,2005-04-12,,True,2024-07-04 20:02:09.358072+00:00,['GB-SC-SC036552'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC036604,Yoker Housing Association Ltd,SC036604,,G14 0JS,https://www.yokerha.org.uk/,5253055,2023-03-31,2005-05-25,,True,2024-07-04 20:02:09.363376+00:00,['GB-SC-SC036604'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC036607,Cernach Housing Association Limited,SC036607,,G15 7AJ,http://cernachha.co.uk,4770856,2023-03-31,2005-05-03,,True,2024-07-04 20:02:09.364075+00:00,['GB-SC-SC036607'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC036687,Shettleston Housing Association Limited,SC036687,,G32 7XR,http://www.shettleston.co.uk,11101570,2023-03-31,2005-07-12,,True,2024-07-04 20:02:09.373318+00:00,['GB-SC-SC036687'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC036997,Blairtummock Housing Association,SC036997,,G34 9JL,http://www.blairtummock.org.uk,3497101,2023-03-31,2005-10-24,,True,2024-07-04 20:02:09.413127+00:00,['GB-SC-SC036997'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC037244,Clyde Valley Housing Association Limited,SC037244,,ML1 1PN,http://www.cvha.co.uk,34261151,2023-03-31,2006-01-20,,True,2024-07-04 20:02:09.446621+00:00,['GB-SC-SC037244'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC037255,Cathcart & District Housing Association Limited,SC037255,,G44 3AZ,http://www.cathcartha.co.uk,2756916,2023-03-31,2005-11-07,,True,2024-07-04 20:02:09.447551+00:00,['GB-SC-SC037255'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC037273,Faifley Housing Association Ltd,SC037273,,G81 5JY,http://www.faifleyha.co.uk,2044596,2021-03-31,2006-03-13,2022-11-10,False,2024-07-04 20:03:02.949001+00:00,['GB-SC-SC037273'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC037286,Pentland Housing Association Ltd,SC037286,,KW14 8EG,http://www.pentlandhousing.co.uk,2662307,2022-03-31,2006-02-22,2023-01-30,False,2024-07-04 20:03:02.952206+00:00,['GB-SC-SC037286'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC037681,Gardeen Housing Association Limited,SC037681,,G33 4UD,http://www.gardeen.org.uk,1429724,2023-03-31,2006-12-20,,True,2024-07-04 20:02:09.499656+00:00,['GB-SC-SC037681'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC037694,Lochfield Park Housing Association Limited,SC037694,,G34 0JF,http://www.lochfield.co.uk,3438354,2023-03-31,2007-01-03,,True,2024-07-04 20:02:09.501468+00:00,['GB-SC-SC037694'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC037762,Provanhall Housing Association Limited,SC037762,,G34 9QG,,2423117,2023-03-31,2007-01-26,,True,2024-07-04 20:02:09.510649+00:00,['GB-SC-SC037762'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC037849,Rural Stirling Housing Association Limited,SC037849,,FK16 6AA,http://www.rsha.org.uk,5455346,2023-03-31,2007-02-20,,True,2024-07-04 20:02:09.521435+00:00,['GB-SC-SC037849'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC037972,Cunninghame Housing Association Ltd,SC037972,,KA22 8DA,http://www.cunninghame-housing.org,32433532,2023-03-31,2007-03-21,,True,2024-07-04 20:02:09.536460+00:00,['GB-SC-SC037972'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC038019,Buidheann Tigheadas Loch Aillse Agus An Eilein Sgitheanaich Ltd,SC038019,,IV51 9EW,http://www.lsha.co.uk,5680804,2023-03-31,2007-04-03,,True,2024-07-04 20:02:09.543728+00:00,['GB-SC-SC038019'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC038236,Kingsridge Cleddans Housing Association Limited,SC038236,,G15 8LB,http://www.kc-ha.com,1495263,2023-03-31,2007-05-15,,True,2024-07-04 20:02:09.573485+00:00,['GB-SC-SC038236'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC038237,Pineview Housing Association Limited,SC038237,,G15 7QR,http://www.pineview.org.uk,4819852,2023-03-31,2007-05-15,,True,2024-07-04 20:02:09.573704+00:00,['GB-SC-SC038237'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC038430,Kendoon Housing Association Limited,SC038430,,G15 8TG,http://www.kendoon.org.uk,1832073,2019-12-31,2007-07-03,2021-06-23,False,2024-07-04 20:03:15.198072+00:00,['GB-SC-SC038430'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC038496,Bellsmyre Housing Association Limited,SC038496,,G82 3EB,https://www.bellsmyrehousing.org.uk/,2548360,2020-03-31,2007-07-26,2021-10-12,False,2024-07-04 20:03:15.205339+00:00,['GB-SC-SC038496'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC038584,River Clyde Homes,SC038584,,PA15 2UZ,http://www.riverclydehomes.org.uk,30940000,2023-03-31,2007-08-23,,True,2024-07-04 20:02:09.619396+00:00,['GB-SC-SC038584'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
