id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-138423,Eastfield Academy,,,NN3 2RJ,http://www.eastfieldacademy.co.uk,,,2012-11-01,,True,2024-06-15 01:06:05.821535+00:00,"['GB-EDU-138423', 'GB-UKPRN-10038375', 'GB-LAESTAB-941/2031']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-138424,The Croft Primary School,,,SN3 1RA,http://www.thecroft.swindon.sch.uk/,,,2012-09-01,,True,2024-06-15 01:06:05.821727+00:00,"['GB-EDU-138424', 'GB-UKPRN-10038374', 'GB-LAESTAB-866/2006']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-138425,The Shirestone Academy,,,B33 0DH,https://sites.google.com/shirestone.org/shirestoneacademywebsite2022/home,,,2012-11-01,,True,2024-06-15 01:06:05.821916+00:00,"['GB-EDU-138425', 'GB-UKPRN-10038373', 'GB-LAESTAB-330/2058']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-138431,Race Leys Junior School,,,CV12 8HG,http://www.raceleys-gst.org/,,,2012-09-01,,True,2024-06-15 01:06:05.822869+00:00,"['GB-EDU-138431', 'GB-UKPRN-10038369', 'GB-LAESTAB-937/2003']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-138432,St Clement's Church of England Academy,,,B7 5NS,http://www.stclemce.bham.sch.uk,,,2012-10-01,,True,2024-06-15 01:06:05.823059+00:00,"['GB-EDU-138432', 'GB-UKPRN-10038400', 'GB-LAESTAB-330/2059']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-138433,"St Michael's CofE Primary Academy, Handsworth",,,B21 0UX,http://www.stmich21.bham.sch.uk,,,2012-10-01,,True,2024-06-15 01:06:05.823257+00:00,"['GB-EDU-138433', 'GB-UKPRN-10038399', 'GB-LAESTAB-330/2061']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-138434,Northdown Primary School,,,CT9 3RE,http://www.northdown-tkat.org,,,2012-09-01,,True,2024-06-15 01:06:05.823451+00:00,"['GB-EDU-138434', 'GB-UKPRN-10038398', 'GB-LAESTAB-886/2009']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-138435,Tamworth Enterprise College and AET Academy,,,B77 2NE,http://www.tamworthenterprisecollege.co.uk/,,,2012-09-01,,True,2024-06-15 01:06:05.823644+00:00,"['GB-EDU-138435', 'GB-UKPRN-10038397', 'GB-LAESTAB-860/4006']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-138436,Newlands Primary School,,,CT11 7AJ,http://www.newlands-tkat.org,,,2012-09-01,,True,2024-06-15 01:06:05.823836+00:00,"['GB-EDU-138436', 'GB-UKPRN-10038052', 'GB-LAESTAB-886/2010']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-138437,Bridgemary School,,,PO13 0JN,http://www.bridgemary-tkat.org,,,2012-09-01,,True,2024-06-15 01:06:05.824025+00:00,"['GB-EDU-138437', 'GB-UKPRN-10038396', 'GB-LAESTAB-850/4004']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-138438,Salmestone Primary School,,,CT9 4DB,http://www.salmestone-tkat.org/,,,2012-09-01,,True,2024-06-15 01:06:05.824215+00:00,"['GB-EDU-138438', 'GB-UKPRN-10038040', 'GB-LAESTAB-886/2011']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-138439,Sir Herbert Leon Academy,,,MK2 3HQ,http://www.shlacademy.org,,,2012-09-01,,True,2024-06-15 01:06:05.824404+00:00,"['GB-EDU-138439', 'GB-UKPRN-10038395', 'GB-LAESTAB-826/4002']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-138440,Charles Warren Academy,,,MK6 3AZ,http://www.charleswarrenacademy.org,,,2012-09-01,,True,2024-06-15 01:06:05.824596+00:00,"['GB-EDU-138440', 'GB-UKPRN-10038392', 'GB-LAESTAB-826/2018']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-138442,Skegness Junior Academy,,,PE25 2QX,http://www.skegnessjunioracademy.org/,,,2012-09-01,,True,2024-06-15 01:06:05.824980+00:00,"['GB-EDU-138442', 'GB-UKPRN-10038401', 'GB-LAESTAB-925/2000']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-138443,Wyndham Spencer Academy,,,DE24 0EP,http://www.wyndhamspencer.org.uk,,,2012-09-01,,True,2024-06-15 01:06:05.825170+00:00,"['GB-EDU-138443', 'GB-UKPRN-10038402', 'GB-LAESTAB-831/2007']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-138444,Ingoldmells Academy,,,PE25 1QE,http://www.ingoldmellsacademy.org/,,,2012-09-01,,True,2024-06-15 01:06:05.825364+00:00,"['GB-EDU-138444', 'GB-UKPRN-10038407', 'GB-LAESTAB-925/2004']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-138445,Mablethorpe Primary Academy,,,LN12 1EW,http://www.mablethorpeprimaryacademy.org,,,2012-09-01,,True,2024-06-15 01:06:05.825553+00:00,"['GB-EDU-138445', 'GB-UKPRN-10038408', 'GB-LAESTAB-925/2005']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-138446,Harris Primary Academy Coleraine Park,,,N17 9XT,http://www.harrisprimarycolerainepark.org.uk,,,2012-09-01,,True,2024-06-15 01:06:05.825741+00:00,"['GB-EDU-138446', 'GB-UKPRN-10038409', 'GB-LAESTAB-309/2016']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-138447,Harris Primary Academy Philip Lane,,,N15 4AB,http://www.harrisprimaryphiliplane.org.uk,,,2012-09-01,,True,2024-06-15 01:06:05.825930+00:00,"['GB-EDU-138447', 'GB-UKPRN-10038410', 'GB-LAESTAB-309/2021']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-138448,Orchard School Bristol,,,BS7 0XZ,http://www.orchardschoolbristol.co.uk,,,2012-09-01,,True,2024-06-15 01:06:05.826123+00:00,"['GB-EDU-138448', 'GB-UKPRN-10038411', 'GB-LAESTAB-801/4003']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-138449,Harris Academy Greenwich,,,SE9 5EQ,http://www.harrisgreenwich.org.uk/,,,2012-09-01,,True,2024-06-15 01:06:05.826318+00:00,"['GB-EDU-138449', 'GB-UKPRN-10038412', 'GB-LAESTAB-203/4000']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-138452,Reedswood E-ACT Academy,,,WS2 8RX,https://reedswoodacademy.e-act.org.uk/,,,2012-09-01,,True,2024-06-15 01:06:05.826707+00:00,"['GB-EDU-138452', 'GB-UKPRN-10038414', 'GB-LAESTAB-335/2010']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-138453,Broadfield Primary Academy,,,RH11 9PD,http://www.bpa-tkat.org,,,2012-09-01,,True,2024-06-15 01:06:05.826903+00:00,"['GB-EDU-138453', 'GB-UKPRN-10038415', 'GB-LAESTAB-938/2017']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-138493,Spring Lane Primary School,,,NN1 2JW,http://www.springlaneprimaryschool.com,,,2012-11-01,,True,2024-06-15 01:06:05.834305+00:00,"['GB-EDU-138493', 'GB-UKPRN-10038441', 'GB-LAESTAB-941/2033']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-138495,Harris Academy Morden,,,SM4 6DU,http://www.harrismorden.org.uk/,,,2013-03-01,,True,2024-06-15 01:06:05.834690+00:00,"['GB-EDU-138495', 'GB-UKPRN-10038443', 'GB-LAESTAB-315/4000']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-138496,SGS Forest High School,,,GL14 2AZ,http://www.foresthigh.org.uk/,,,2012-09-01,,True,2024-06-15 01:06:05.834881+00:00,"['GB-EDU-138496', 'GB-UKPRN-10038444', 'GB-LAESTAB-916/4006']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-138497,Harpfield Primary Academy,,,ST4 6AP,http://www.harpfieldprimaryacademy.org.uk,,,2013-05-01,,True,2024-06-15 01:06:05.835069+00:00,"['GB-EDU-138497', 'GB-UKPRN-10038445', 'GB-LAESTAB-861/2005']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-138499,Wykham Park,,,OX16 9HY,http://www.wykhampark-aspirations.org/,,,2012-08-01,,True,2024-06-15 01:06:05.835455+00:00,"['GB-EDU-138499', 'GB-UKPRN-10038148', 'GB-LAESTAB-931/4000']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-138501,Dashwood Banbury Academy,,,OX16 4RX,http://www.dashwood-aspirations.org,,,2012-08-01,,True,2024-06-15 01:06:05.835648+00:00,"['GB-EDU-138501', 'GB-UKPRN-10038147', 'GB-LAESTAB-931/2003']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-138502,Robert Fitzroy Academy,,,CR0 6JN,http://www.robertfitzroyacademy.com,,,2012-09-01,,True,2024-06-15 01:06:05.835839+00:00,"['GB-EDU-138502', 'GB-UKPRN-10038812', 'GB-LAESTAB-306/2015']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-138505,Arrow Vale High School,,,B98 0GF,http://www.arrowvaleacademy.co.uk/,,,2012-09-01,,True,2024-06-15 01:06:05.836468+00:00,"['GB-EDU-138505', 'GB-UKPRN-10038446', 'GB-LAESTAB-885/4008']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-138506,Ormiston Sudbury Academy,,,CO10 1NW,http://www.ormistonsudburyacademy.co.uk,,,2012-09-01,,True,2024-06-15 01:06:05.836671+00:00,"['GB-EDU-138506', 'GB-UKPRN-10038447', 'GB-LAESTAB-935/4008']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-138507,The Grove Academy,,,WD25 9RH,http://www.thegroveacademy.org.uk,,,2012-09-01,,True,2024-06-15 01:06:05.836874+00:00,"['GB-EDU-138507', 'GB-UKPRN-10038448', 'GB-LAESTAB-919/2035']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-138508,"St Augustine's Catholic Primary and Nursery School, A Voluntary Academy",,,NG3 4JS,http://www.st-augustines.nottingham.sch.uk,,,2012-09-01,,True,2024-06-15 01:06:05.837075+00:00,"['GB-EDU-138508', 'GB-UKPRN-10038449', 'GB-LAESTAB-892/2003']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-138510,Phoenix Primary School,,,ME4 5QD,http://www.phoenixprimary.com,,,2012-09-01,,True,2024-06-15 01:06:05.837459+00:00,"['GB-EDU-138510', 'GB-UKPRN-10038455', 'GB-LAESTAB-887/2001']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-138511,The Robert Napier School,,,ME7 2LX,http://www.robertnapier.org.uk/,,,2012-09-01,,True,2024-06-15 01:06:05.837649+00:00,"['GB-EDU-138511', 'GB-UKPRN-10038456', 'GB-LAESTAB-887/4001']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-138514,St John Fisher Catholic Voluntary Academy,,,DE24 0PA,http://www.stjohnfisherderby.srscmat.co.uk/,,,2012-09-01,,True,2024-06-15 01:06:05.838033+00:00,"['GB-EDU-138514', 'GB-UKPRN-10038458', 'GB-LAESTAB-831/2008']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-138518,Ark Isaac Newton Academy,,,IG1 1FY,https://isaacnewtonacademy.org/,,,2012-09-01,,True,2024-06-15 01:06:05.838598+00:00,"['GB-EDU-138518', 'GB-UKPRN-10038460', 'GB-LAESTAB-317/4001']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-138553,Queensmead Primary Academy,,,LE3 1PF,http://www.queensmeadacademy.org,,,2012-11-01,,True,2024-06-15 01:06:05.845952+00:00,"['GB-EDU-138553', 'GB-UKPRN-10038461', 'GB-LAESTAB-856/2002']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-138554,Acre Rigg Academy,,,SR8 2DU,http://www.acreriggacademy.co.uk,,,2012-12-01,,True,2024-06-15 01:06:05.846144+00:00,"['GB-EDU-138554', 'GB-UKPRN-10038462', 'GB-LAESTAB-840/2008']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-138555,Victoria Lane Academy,,,DL14 8NN,https://www.victorialaneacademy.org.uk/,,,2012-12-01,,True,2024-06-15 01:06:05.846337+00:00,"['GB-EDU-138555', 'GB-UKPRN-10038463', 'GB-LAESTAB-840/2009']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-138556,Stephenson Way Academy and Nursery School,,,DL5 7DD,http://www.stephensonway.co.uk,,,2012-12-01,,True,2024-06-15 01:06:05.846529+00:00,"['GB-EDU-138556', 'GB-UKPRN-10038464', 'GB-LAESTAB-840/2010']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-138570,Mansfield Primary Academy,,,NG18 2LB,http://www.mansfieldprimaryacademy.org,,,2012-09-01,,True,2024-06-15 01:06:05.849200+00:00,"['GB-EDU-138570', 'GB-UKPRN-10038470', 'GB-LAESTAB-891/2003']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-138571,Queensbury Academy,,,LU6 3BU,http://www.queensburyacademy.com,,,2012-09-01,,True,2024-06-15 01:06:05.849390+00:00,"['GB-EDU-138571', 'GB-UKPRN-10038471', 'GB-LAESTAB-823/4002']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-138575,White Hall Academy and Nursery,,,CO15 3SP,http://www.whitehallacademy.co.uk/,,,2012-09-01,,True,2024-06-15 01:06:05.850199+00:00,"['GB-EDU-138575', 'GB-UKPRN-10038474', 'GB-LAESTAB-881/2022']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-138576,Grasmere Academy,,,NE12 6TS,http://www.grasmereacademy.org.uk,,,2012-09-01,,True,2024-06-15 01:06:05.850409+00:00,"['GB-EDU-138576', 'GB-UKPRN-10038475', 'GB-LAESTAB-392/2001']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-138577,Welbeck Academy,,,NE6 2QL,http://www.welbeckacademy.co.uk/,,,2012-09-01,,True,2024-06-15 01:06:05.850610+00:00,"['GB-EDU-138577', 'GB-UKPRN-10038476', 'GB-LAESTAB-391/2008']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-138579,Water Meadows Primary School,,,CT3 4HS,http://www.watermeadows.kent.sch.uk,,,2012-09-01,,True,2024-06-15 01:06:05.850812+00:00,"['GB-EDU-138579', 'GB-UKPRN-10038477', 'GB-LAESTAB-886/2013']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-138581,Thameside Primary School,,,RM17 6EF,http://www.thamesideprimaryschool.com,,,2012-09-01,,True,2024-06-15 01:06:05.851218+00:00,"['GB-EDU-138581', 'GB-UKPRN-10038478', 'GB-LAESTAB-883/2001']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-138582,Samuel Ryder Academy,,,AL1 5AR,http://www.samuelryderacademy.co.uk,,,2012-09-01,,True,2024-06-15 01:06:05.851422+00:00,"['GB-EDU-138582', 'GB-UKPRN-10038479', 'GB-LAESTAB-919/4003']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-138583,Chalfont Valley E-ACT Primary Academy,,,HP6 6PF,https://chalfontvalleyacademy.e-act.org.uk/,,,2012-09-01,,True,2024-06-15 01:06:05.851625+00:00,"['GB-EDU-138583', 'GB-UKPRN-10038480', 'GB-LAESTAB-825/2010']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-138584,Christ Church CE Academy,,,HD2 1JP,http://www.christchurchcofeacademy.co.uk,,,2012-09-01,,True,2024-06-15 01:06:05.851826+00:00,"['GB-EDU-138584', 'GB-UKPRN-10038481', 'GB-LAESTAB-382/2000']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-138585,The New Forest Academy,,,SO45 2PA,http://newforestacademy.org/,,,2012-09-01,,True,2024-06-15 01:06:05.852025+00:00,"['GB-EDU-138585', 'GB-UKPRN-10038482', 'GB-LAESTAB-850/4005']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-138588,Noel Park Primary School,,,N22 6LH,https://sites.google.com/aetinet.org/noel-park-primary-school,,,2012-09-01,,True,2024-06-15 01:06:05.852410+00:00,"['GB-EDU-138588', 'GB-UKPRN-10038484', 'GB-LAESTAB-309/2028']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-138589,Trinity Primary Academy,,,N22 8ES,http://www.trinityprimaryacademy.org,,,2012-09-01,,True,2024-06-15 01:06:05.852604+00:00,"['GB-EDU-138589', 'GB-UKPRN-10038485', 'GB-LAESTAB-309/2030']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-138590,Slade Primary School,,,B23 7PX,https://slade.bham.sch.uk/,,,2012-09-01,,True,2024-06-15 01:06:05.852793+00:00,"['GB-EDU-138590', 'GB-UKPRN-10038486', 'GB-LAESTAB-330/2037']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-138591,Goldsmith Primary Academy,,,WS3 1DL,http://www.goldsmith.walsall.sch.uk/,,,2012-09-01,,True,2024-06-15 01:06:05.852983+00:00,"['GB-EDU-138591', 'GB-UKPRN-10038487', 'GB-LAESTAB-335/2007']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-138592,St Laurence In Thanet Church of England Junior Academy,,,CT11 0QX,http://www.stlaurencejuniors.co.uk/,,,2012-12-01,,True,2024-06-15 01:06:05.853197+00:00,"['GB-EDU-138592', 'GB-UKPRN-10038488', 'GB-LAESTAB-886/2014']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-138593,The Featherstone Academy,,,WF7 5AJ,http://www.featherstone.academy,,,2012-09-01,,True,2024-06-15 01:06:05.853391+00:00,"['GB-EDU-138593', 'GB-UKPRN-10038489', 'GB-LAESTAB-384/4000']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-138604,Greensted Primary School & Nursery,,,SS14 1RX,http://www.greensted.essex.sch.uk,,,2012-09-01,,True,2024-06-15 01:06:05.855307+00:00,"['GB-EDU-138604', 'GB-UKPRN-10038490', 'GB-LAESTAB-881/2023']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-138605,Orchard Academy,,,MK6 3HW,http://www.orchard.emat.uk,,,2012-09-01,,True,2024-06-15 01:06:05.855527+00:00,"['GB-EDU-138605', 'GB-UKPRN-10038491', 'GB-LAESTAB-826/2019']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-138606,Blue Coat Church of England Academy,,,WS1 2ND,http://www.bluecoatacademy.org/,,,2012-09-01,,True,2024-06-15 01:06:05.855728+00:00,"['GB-EDU-138606', 'GB-UKPRN-10038039', 'GB-LAESTAB-335/4004']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-138671,Tregolls Academy,,,TR1 1LH,http://www.tregolls.org.uk,,,2012-09-01,,True,2024-06-15 01:06:05.868241+00:00,"['GB-EDU-138671', 'GB-UKPRN-10038506', 'GB-LAESTAB-908/2001']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-138672,Beanfield Primary School,,,NN18 0LJ,http://www.beanfieldprimary.org,,,2012-09-01,,True,2024-06-15 01:06:05.868435+00:00,"['GB-EDU-138672', 'GB-UKPRN-10038507', 'GB-LAESTAB-940/2030']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-138673,Park View Primary Academy,,,LS11 7DG,http://www.pvpa.org.uk,,,2012-09-01,,True,2024-06-15 01:06:05.868627+00:00,"['GB-EDU-138673', 'GB-UKPRN-10038508', 'GB-LAESTAB-383/2005']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-138674,Brockworth Primary Academy,,,GL3 4JL,https://sites.google.com/aetinet.org/brockworth-primary-academy?pli=1,,,2012-09-01,,True,2024-06-15 01:06:05.868819+00:00,"['GB-EDU-138674', 'GB-UKPRN-10038509', 'GB-LAESTAB-916/2001']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-138675,Ryecroft Primary Academy,,,BD4 0LS,http://www.ryecroftpa.org.uk,,,2012-09-01,,True,2024-06-15 01:06:05.869011+00:00,"['GB-EDU-138675', 'GB-UKPRN-10038510', 'GB-LAESTAB-380/2003']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-138677,Newington Academy,,,HU3 5DD,http://www.newingtonacademy.org,,,2012-09-01,,True,2024-06-15 01:06:05.869391+00:00,"['GB-EDU-138677', 'GB-UKPRN-10038515', 'GB-LAESTAB-810/2004']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-138678,The Green Way Academy,,,HU6 8HD,http://www.thegreenwayacademy.org,,,2012-09-01,,True,2024-06-15 01:06:05.869581+00:00,"['GB-EDU-138678', 'GB-UKPRN-10038516', 'GB-LAESTAB-810/2006']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-138679,Hall Road Academy,,,HU6 8PP,http://www.hallroadacademy.org,,,2012-09-01,,True,2024-06-15 01:06:05.869772+00:00,"['GB-EDU-138679', 'GB-UKPRN-10038517', 'GB-LAESTAB-810/2007']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-138774,John Henry Newman Academy,,,OX4 4LS,http://www.jhnacademy.co.uk,,,2012-09-01,,True,2024-06-15 01:06:05.887981+00:00,"['GB-EDU-138774', 'GB-UKPRN-10038796', 'GB-LAESTAB-931/2000']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-138783,King Edward VI Academy,,,PE23 5EW,http://www.kingedwardacademy.co.uk,,,2012-09-01,,True,2024-06-15 01:06:05.889507+00:00,"['GB-EDU-138783', 'GB-UKPRN-10038868', 'GB-LAESTAB-925/4002']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-138784,Rushbrook Primary Academy,,,M18 7TN,https://rpa.bright-futures.co.uk,,,2012-09-01,,True,2024-06-15 01:06:05.889703+00:00,"['GB-EDU-138784', 'GB-UKPRN-10038867', 'GB-LAESTAB-352/2012']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-138785,Stanley Grove Primary Academy,,,M12 4NL,http://www.stanleygrove.manchester.sch.uk/,,,2012-09-01,,True,2024-06-15 01:06:05.889892+00:00,"['GB-EDU-138785', 'GB-UKPRN-10038866', 'GB-LAESTAB-352/2015']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-138786,Offa's Mead Academy,,,NP16 7DT,http://www.offasmeadacademy.org,,,2012-09-01,,True,2024-06-15 01:06:05.890081+00:00,"['GB-EDU-138786', 'GB-UKPRN-10038859', 'GB-LAESTAB-916/2006']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-138787,Childwall Sports & Science Academy,,,L15 6XZ,http://www.childwallssa.org,,,2012-09-01,,True,2024-06-15 01:06:05.890271+00:00,"['GB-EDU-138787', 'GB-UKPRN-10038881', 'GB-LAESTAB-341/4001']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-138788,Forest Gate Academy,,,M31 4PN,http://forestgateacademy.co.uk/,,,2012-09-01,,True,2024-06-15 01:06:05.890464+00:00,"['GB-EDU-138788', 'GB-UKPRN-10038863', 'GB-LAESTAB-358/2001']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-138789,Minerva Primary Academy,,,BS16 4HA,https://minervaprimaryacademy.clf.uk/,,,2012-09-01,,True,2024-06-15 01:06:05.890652+00:00,"['GB-EDU-138789', 'GB-UKPRN-10038861', 'GB-LAESTAB-801/2062']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-138790,Landau Forte Academy Moorhead,,,DE24 0AN,http://www.lfadm.org.uk/,,,2012-09-01,,True,2024-06-15 01:06:05.890844+00:00,"['GB-EDU-138790', 'GB-UKPRN-10038862', 'GB-LAESTAB-831/2009']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-138791,Frome Vale Academy,,,BS16 2QS,https://fromevaleacademy.clf.uk/,,,2012-09-01,,True,2024-06-15 01:06:05.891033+00:00,"['GB-EDU-138791', 'GB-UKPRN-10038860', 'GB-LAESTAB-801/2064']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-138793,Great Yarmouth Primary Academy,,,NR30 3DT,http://www.inspirationtrust.org/greatyarmouthprimary,,,2012-09-01,,True,2024-06-15 01:06:05.891415+00:00,"['GB-EDU-138793', 'GB-UKPRN-10038864', 'GB-LAESTAB-926/2027']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-138794,Fishponds Church of England Academy,,,BS16 3UH,http://www.fcea.org.uk,,,2012-09-01,,True,2024-06-15 01:06:05.891605+00:00,"['GB-EDU-138794', 'GB-UKPRN-10038344', 'GB-LAESTAB-801/2067']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-138799,Nansen Primary School,,,B8 3HG,http://www.nansen.bham.sch.uk,,,2012-10-01,,True,2024-06-15 01:06:05.892561+00:00,"['GB-EDU-138799', 'GB-UKPRN-10038991', 'GB-LAESTAB-330/2038']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-138857,Edward Heneage Primary Academy,,,DN32 9HL,http://www.edwardheneage.co.uk,,,2012-10-01,,True,2024-06-15 01:06:05.903678+00:00,"['GB-EDU-138857', 'GB-UKPRN-10039062', 'GB-LAESTAB-812/2006']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-138858,Abbeyfield School,,,NN4 8BU,http://www.abbeyfieldschool.org.uk,,,2012-10-01,,True,2024-06-15 01:06:05.903868+00:00,"['GB-EDU-138858', 'GB-UKPRN-10038483', 'GB-LAESTAB-941/4007']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-138859,South Chingford Foundation School,,,E4 8SG,https://www.southchingfordfoundationfs.org.uk/,,,2012-10-01,,True,2024-06-15 01:06:05.904056+00:00,"['GB-EDU-138859', 'GB-UKPRN-10039067', 'GB-LAESTAB-320/4001']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-138860,Queen's Park Academy,,,BH8 9PU,http://www.queenspark-academy.co.uk/,,,2012-10-01,,True,2024-06-15 01:06:05.904248+00:00,"['GB-EDU-138860', 'GB-UKPRN-10039066', 'GB-LAESTAB-839/2000']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
