id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-NIEDU-203-3708,St Aidan's Primary School Magilligan,,,BT49 0LL,,,,,,True,2023-06-16 01:08:29.253527+00:00,['GB-NIEDU-203-3708'],['GB-NIEDU-203-3708'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-203-6008,St Patrick's Primary School,,,BT78 4AQ,,,,,,True,2023-06-16 01:08:29.253628+00:00,['GB-NIEDU-203-6008'],['GB-NIEDU-203-6008'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-203-6032,St John's Primary School,,,BT48 9PJ,,,,,,True,2023-06-16 01:08:29.253731+00:00,['GB-NIEDU-203-6032'],['GB-NIEDU-203-6032'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-203-6045,St Canice's Primary School,,,BT47 4SE,,,,,,True,2023-06-16 01:08:29.253834+00:00,['GB-NIEDU-203-6045'],['GB-NIEDU-203-6045'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-203-6069,St Anne's Primary School,,,BT48 0EY,,,,,,True,2023-06-16 01:08:29.253938+00:00,['GB-NIEDU-203-6069'],['GB-NIEDU-203-6069'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-203-6070,St Joseph's Primary School,,,BT93 0HA,,,,,,True,2023-06-16 01:08:29.254041+00:00,['GB-NIEDU-203-6070'],['GB-NIEDU-203-6070'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-203-6082,St Colmcille's Primary School,,,BT47 4HR,,,,,,True,2023-06-16 01:08:29.254144+00:00,['GB-NIEDU-203-6082'],['GB-NIEDU-203-6082'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-203-6084,Steelstown Primary School,,,BT48 8EX,,,,,,True,2023-06-16 01:08:29.254326+00:00,['GB-NIEDU-203-6084'],['GB-NIEDU-203-6084'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-203-6085,St Peter's & St Paul's Primary School,,,BT47 4PJ,,,,,,True,2023-06-16 01:08:29.254430+00:00,['GB-NIEDU-203-6085'],['GB-NIEDU-203-6085'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-203-6090,St Naile's Primary School,,,BT92 4FJ,,,,,,True,2023-06-16 01:08:29.254546+00:00,['GB-NIEDU-203-6090'],['GB-NIEDU-203-6090'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-203-6094,St Patrick's Primary School,,,BT81 7EE,,,,,,True,2023-06-16 01:08:29.254649+00:00,['GB-NIEDU-203-6094'],['GB-NIEDU-203-6094'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-203-6095,St Mary's Primary School,,,BT82 0BE,,,,,,True,2023-06-16 01:08:29.254751+00:00,['GB-NIEDU-203-6095'],['GB-NIEDU-203-6095'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-203-6097,St Peter's Primary School,,,BT79 8AF,,,,,,True,2023-06-16 01:08:29.254853+00:00,['GB-NIEDU-203-6097'],['GB-NIEDU-203-6097'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-203-6105,St Martin's Primary School,,,BT93 4AE,,,,,,True,2023-06-16 01:08:29.254972+00:00,['GB-NIEDU-203-6105'],['GB-NIEDU-203-6105'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-203-6107,St Joseph's Primary School,,,BT92 5BE,,,,,,True,2023-06-16 01:08:29.255075+00:00,['GB-NIEDU-203-6107'],['GB-NIEDU-203-6107'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-203-6116,St Conor's Primary School,,,BT78 5JQ,,,,,,True,2023-06-16 01:08:29.255176+00:00,['GB-NIEDU-203-6116'],['GB-NIEDU-203-6116'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-203-6142,St Brigid's Primary School & Nursery; Carnhill,,,BT48 8BZ,,,,,,True,2023-06-16 01:08:29.255277+00:00,['GB-NIEDU-203-6142'],['GB-NIEDU-203-6142'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-203-6143,St Oliver Plunkett Primary School,,,BT47 6XA,,,,,,True,2023-06-16 01:08:29.255378+00:00,['GB-NIEDU-203-6143'],['GB-NIEDU-203-6143'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-203-6149,St Finlough's Primary School Sistrakeel,,,BT49 9JL,,,,,,True,2023-06-16 01:08:29.255478+00:00,['GB-NIEDU-203-6149'],['GB-NIEDU-203-6149'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-203-6153,St Scire's Primary School,,,BT78 3RB,,,,,,True,2023-06-16 01:08:29.255578+00:00,['GB-NIEDU-203-6153'],['GB-NIEDU-203-6153'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-203-6181,St Mary's Primary School,,,BT92 9QF,,,,,,True,2023-06-16 01:08:29.255679+00:00,['GB-NIEDU-203-6181'],['GB-NIEDU-203-6181'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-203-6186,St Dympna's Primary School,,,BT78 3GA,,,,,,True,2023-06-16 01:08:29.255779+00:00,['GB-NIEDU-203-6186'],['GB-NIEDU-203-6186'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-203-6187,St John's Primary School Dernaflaw,,,BT47 4PN,,,,,,True,2023-06-16 01:08:29.255879+00:00,['GB-NIEDU-203-6187'],['GB-NIEDU-203-6187'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-203-6213,St Columban's Primary School,,,BT93 5DS,,,,,,True,2023-06-16 01:08:29.255979+00:00,['GB-NIEDU-203-6213'],['GB-NIEDU-203-6213'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-203-6227,St Paul's Primary School Slievemore,,,BT48 8QZ,,,,,,True,2023-06-16 01:08:29.256079+00:00,['GB-NIEDU-203-6227'],['GB-NIEDU-203-6227'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-203-6247,St Columba's Primary School,,,BT47 2QS,,,,,,True,2023-06-16 01:08:29.256179+00:00,['GB-NIEDU-203-6247'],['GB-NIEDU-203-6247'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-203-6258,St Davog's Primary School,,,BT93 3FJ,,,,,,True,2023-06-16 01:08:29.256280+00:00,['GB-NIEDU-203-6258'],['GB-NIEDU-203-6258'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-203-6259,Sacred Heart Primary School,,,BT47 2DT,,,,,,True,2023-06-16 01:08:29.256382+00:00,['GB-NIEDU-203-6259'],['GB-NIEDU-203-6259'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-203-6288,Good Shepherd Primary & Nursery; Derry,,,BT47 6BW,,,,,,True,2023-06-16 01:08:29.256497+00:00,['GB-NIEDU-203-6288'],['GB-NIEDU-203-6288'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-203-6291,St Oliver Plunkett Primary School,,,BT79 0TH,,,,,,True,2023-06-16 01:08:29.256613+00:00,['GB-NIEDU-203-6291'],['GB-NIEDU-203-6291'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-203-6356,St Mary's Primary School; Tempo,,,BT94 3HU,,,,,,True,2023-06-16 01:08:29.256717+00:00,['GB-NIEDU-203-6356'],['GB-NIEDU-203-6356'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-203-6415,Our Lady of Lourdes Primary School,,,BT79 7QP,,,,,,True,2023-06-16 01:08:29.256819+00:00,['GB-NIEDU-203-6415'],['GB-NIEDU-203-6415'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-203-6449,Christ the King Primary School,,,BT79 7HX,,,,,,True,2023-06-16 01:08:29.256920+00:00,['GB-NIEDU-203-6449'],['GB-NIEDU-203-6449'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-203-6458,St Mary’s Primary School; Gortnaghey,,,BT47 4PZ,,,,,,True,2023-06-16 01:08:29.257022+00:00,['GB-NIEDU-203-6458'],['GB-NIEDU-203-6458'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-203-6459,St Theresa's Primary School,,,BT82 9NZ,,,,,,True,2023-06-16 01:08:29.257122+00:00,['GB-NIEDU-203-6459'],['GB-NIEDU-203-6459'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-203-6461,St Therese Primary School,,,BT48 8NX,,,,,,True,2023-06-16 01:08:29.257221+00:00,['GB-NIEDU-203-6461'],['GB-NIEDU-203-6461'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-203-6465,Chapel Road Primary School,,,BT47 2BD,,,,,,True,2023-06-16 01:08:29.257322+00:00,['GB-NIEDU-203-6465'],['GB-NIEDU-203-6465'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-203-6472,Holy Family Primary School,,,BT48 0AZ,,,,,,True,2023-06-16 01:08:29.257423+00:00,['GB-NIEDU-203-6472'],['GB-NIEDU-203-6472'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-203-6473,St Eithne's Primary School,,,BT48 0LT,,,,,,True,2023-06-16 01:08:29.257524+00:00,['GB-NIEDU-203-6473'],['GB-NIEDU-203-6473'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-203-6475,Longtower Primary School,,,BT48 6QQ,,,,,,True,2023-06-16 01:08:29.257624+00:00,['GB-NIEDU-203-6475'],['GB-NIEDU-203-6475'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-203-6533,Hollybush Primary School,,,BT48 8JN,,,,,,True,2023-06-16 01:08:29.257743+00:00,['GB-NIEDU-203-6533'],['GB-NIEDU-203-6533'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-203-6555,St Eugene's Primary School,,,BT48 7DS,,,,,,True,2023-06-16 01:08:29.257848+00:00,['GB-NIEDU-203-6555'],['GB-NIEDU-203-6555'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-203-6557,All Saints Primary School,,,BT78 5BR,,,,,,True,2023-06-16 01:08:29.257955+00:00,['GB-NIEDU-203-6557'],['GB-NIEDU-203-6557'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-203-6574,Bunscoil Cholmcille & Naíscoil Dhoire,,,BT48 8EX,,,,,,True,2023-06-16 01:08:29.258056+00:00,['GB-NIEDU-203-6574'],['GB-NIEDU-203-6574'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-203-6581,St Patricks Primary School,,,BT48 7RD,,,,,,True,2023-06-16 01:08:29.258157+00:00,['GB-NIEDU-203-6581'],['GB-NIEDU-203-6581'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-203-6632,Holy Trinity Primary School,,,BT74 6AZ,,,,,,True,2023-06-16 01:08:29.258282+00:00,['GB-NIEDU-203-6632'],['GB-NIEDU-203-6632'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-203-6659,St Macartan's Primary School,,,BT92 7NQ,,,,,,True,2023-06-16 01:08:29.258399+00:00,['GB-NIEDU-203-6659'],['GB-NIEDU-203-6659'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-203-6674,Holy Family Primary School,,,BT78 5HZ,,,,,,True,2023-06-16 01:08:29.258502+00:00,['GB-NIEDU-203-6674'],['GB-NIEDU-203-6674'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-203-6696,St Mary's Primary School,,,BT82 9EF,,,,,,True,2023-06-16 01:08:29.258614+00:00,['GB-NIEDU-203-6696'],['GB-NIEDU-203-6696'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-203-6703,St Catherine’s Primary School,,,BT82 8HT,,,,,,True,2023-06-16 01:08:29.258721+00:00,['GB-NIEDU-203-6703'],['GB-NIEDU-203-6703'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-203-6712,St Michael's Primary School; Dunamanagh,,,BT82 0QN,,,,,,True,2023-06-16 01:08:29.258824+00:00,['GB-NIEDU-203-6712'],['GB-NIEDU-203-6712'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-223-0077,St Mary's Limavady,,,BT49 9AN,,,,,,True,2023-06-16 01:08:29.261607+00:00,['GB-NIEDU-223-0077'],['GB-NIEDU-223-0077'],"['education-institution', 'roman-catholic-maintained-school', 'secondary-school']",Secondary School,nideptofeducation
GB-NIEDU-223-0081,St Mary's College,,,BT48 0AN,,,,,,True,2023-06-16 01:08:29.261710+00:00,['GB-NIEDU-223-0081'],['GB-NIEDU-223-0081'],"['education-institution', 'roman-catholic-maintained-school', 'secondary-school']",Secondary School,nideptofeducation
GB-NIEDU-223-0099,St Fanchea's College,,,BT74 4AD,,,,,,True,2023-06-16 01:08:29.261824+00:00,['GB-NIEDU-223-0099'],['GB-NIEDU-223-0099'],"['education-institution', 'roman-catholic-maintained-school', 'secondary-school']",Secondary School,nideptofeducation
GB-NIEDU-223-0100,St Joseph's College,,,BT74 6DE,,,,,,True,2023-06-16 01:08:29.261944+00:00,['GB-NIEDU-223-0100'],['GB-NIEDU-223-0100'],"['education-institution', 'roman-catholic-maintained-school', 'secondary-school']",Secondary School,nideptofeducation
GB-NIEDU-223-0109,St Mary's College,,,BT94 1EL,,,,,,True,2023-06-16 01:08:29.262047+00:00,['GB-NIEDU-223-0109'],['GB-NIEDU-223-0109'],"['education-institution', 'roman-catholic-maintained-school', 'secondary-school']",Secondary School,nideptofeducation
GB-NIEDU-223-0122,St Patricks & St Brigids College,,,BT47 4HR,,,,,,True,2023-06-16 01:08:29.262151+00:00,['GB-NIEDU-223-0122'],['GB-NIEDU-223-0122'],"['education-institution', 'roman-catholic-maintained-school', 'secondary-school']",Secondary School,nideptofeducation
GB-NIEDU-223-0131,St Joseph's Boys' School,,,BT48 9NX,,,,,,True,2023-06-16 01:08:29.262253+00:00,['GB-NIEDU-223-0131'],['GB-NIEDU-223-0131'],"['education-institution', 'roman-catholic-maintained-school', 'secondary-school']",Secondary School,nideptofeducation
GB-NIEDU-223-0138,Dean Maguirc College,,,BT79 9JR,,,,,,True,2023-06-16 01:08:29.262354+00:00,['GB-NIEDU-223-0138'],['GB-NIEDU-223-0138'],"['education-institution', 'roman-catholic-maintained-school', 'secondary-school']",Secondary School,nideptofeducation
GB-NIEDU-223-0144,St Patrick's College,,,BT47 4SE,,,,,,True,2023-06-16 01:08:29.262455+00:00,['GB-NIEDU-223-0144'],['GB-NIEDU-223-0144'],"['education-institution', 'roman-catholic-maintained-school', 'secondary-school']",Secondary School,nideptofeducation
GB-NIEDU-223-0148,St John's Business and Enterprise College,,,BT78 3AL,,,,,,True,2023-06-16 01:08:29.262557+00:00,['GB-NIEDU-223-0148'],['GB-NIEDU-223-0148'],"['education-institution', 'roman-catholic-maintained-school', 'secondary-school']",Secondary School,nideptofeducation
GB-NIEDU-223-0166,St Aidan's High School,,,BT92 9LD,,,,,,True,2023-06-16 01:08:29.262658+00:00,['GB-NIEDU-223-0166'],['GB-NIEDU-223-0166'],"['education-institution', 'roman-catholic-maintained-school', 'secondary-school']",Secondary School,nideptofeducation
GB-NIEDU-223-0188,St Cecilia's  College,,,BT48 9PJ,,,,,,True,2023-06-16 01:08:29.262771+00:00,['GB-NIEDU-223-0188'],['GB-NIEDU-223-0188'],"['education-institution', 'roman-catholic-maintained-school', 'secondary-school']",Secondary School,nideptofeducation
GB-NIEDU-223-0225,St Brigid's College,,,BT48 8DU,,,,,,True,2023-06-16 01:08:29.262876+00:00,['GB-NIEDU-223-0225'],['GB-NIEDU-223-0225'],"['education-institution', 'roman-catholic-maintained-school', 'secondary-school']",Secondary School,nideptofeducation
GB-NIEDU-223-0298,Sacred Heart College,,,BT78 1LG,,,,,,True,2023-06-16 01:08:29.262993+00:00,['GB-NIEDU-223-0298'],['GB-NIEDU-223-0298'],"['education-institution', 'roman-catholic-maintained-school', 'secondary-school']",Secondary School,nideptofeducation
GB-NIEDU-223-0301,Holy Cross College,,,BT82 9EF,,,,,,True,2023-06-16 01:08:29.263101+00:00,['GB-NIEDU-223-0301'],['GB-NIEDU-223-0301'],"['education-institution', 'roman-catholic-maintained-school', 'secondary-school']",Secondary School,nideptofeducation
GB-NIEDU-223-0322,St Kevin's College,,,BT92 0LA,,,,,,True,2023-06-16 01:08:29.263192+00:00,['GB-NIEDU-223-0322'],['GB-NIEDU-223-0322'],"['education-institution', 'roman-catholic-maintained-school', 'secondary-school']",Secondary School,nideptofeducation
GB-NIEDU-303-0434,Creggan Primary School,,,BT41 3LH,,,,,,True,2023-06-16 01:08:29.277342+00:00,['GB-NIEDU-303-0434'],['GB-NIEDU-303-0434'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-303-0438,Millquarter Primary School,,,BT41 3PY,,,,,,True,2023-06-16 01:08:29.277445+00:00,['GB-NIEDU-303-0438'],['GB-NIEDU-303-0438'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-303-0547,St Patrick's Primary School,,,BT56 8JE,,,,,,True,2023-06-16 01:08:29.277548+00:00,['GB-NIEDU-303-0547'],['GB-NIEDU-303-0547'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-303-0588,St Mary's Primary School,,,BT54 6RT,,,,,,True,2023-06-16 01:08:29.277649+00:00,['GB-NIEDU-303-0588'],['GB-NIEDU-303-0588'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-303-0621,St Mary's Primary School,,,BT44 8BL,,,,,,True,2023-06-16 01:08:29.277750+00:00,['GB-NIEDU-303-0621'],['GB-NIEDU-303-0621'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-303-0688,Mount St Michael's Primary School,,,BT41 2AF,,,,,,True,2023-06-16 01:08:29.277850+00:00,['GB-NIEDU-303-0688'],['GB-NIEDU-303-0688'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-303-0708,Glenann Primary School,,,BT44 0TG,,,,,,True,2023-06-16 01:08:29.277950+00:00,['GB-NIEDU-303-0708'],['GB-NIEDU-303-0708'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-303-0719,St Olcan's Primary School,,,BT53 8RJ,,,,,,True,2023-06-16 01:08:29.278049+00:00,['GB-NIEDU-303-0719'],['GB-NIEDU-303-0719'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-303-0815,Moneynick Primary School,,,BT41 3HS,,,,,,True,2023-06-16 01:08:29.278149+00:00,['GB-NIEDU-303-0815'],['GB-NIEDU-303-0815'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-303-0832,St Comgall's Primary School,,,BT41 4JG,,,,,,True,2023-06-16 01:08:29.278249+00:00,['GB-NIEDU-303-0832'],['GB-NIEDU-303-0832'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-303-0890,St Brigid's Primary School,,,BT44 9LT,,,,,,True,2023-06-16 01:08:29.278348+00:00,['GB-NIEDU-303-0890'],['GB-NIEDU-303-0890'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-303-0894,St Mary's Primary School,,,BT44 0SQ,,,,,,True,2023-06-16 01:08:29.278449+00:00,['GB-NIEDU-303-0894'],['GB-NIEDU-303-0894'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-303-0898,St Anne's Primary School,,,BT44 9JE,,,,,,True,2023-06-16 01:08:29.278549+00:00,['GB-NIEDU-303-0898'],['GB-NIEDU-303-0898'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-303-0900,St Anthony's Primary School,,,BT40 2BG,,,,,,True,2023-06-16 01:08:29.278649+00:00,['GB-NIEDU-303-0900'],['GB-NIEDU-303-0900'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-303-2018,St Brigid's Primary School Tirkane,,,BT46 5NH,,,,,,True,2023-06-16 01:08:29.278749+00:00,['GB-NIEDU-303-2018'],['GB-NIEDU-303-2018'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-303-2109,New Row Primary School,,,BT45 8AP,,,,,,True,2023-06-16 01:08:29.278849+00:00,['GB-NIEDU-303-2109'],['GB-NIEDU-303-2109'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-303-2185,St Trea's Primary School,,,BT45 6LL,,,,,,True,2023-06-16 01:08:29.278965+00:00,['GB-NIEDU-303-2185'],['GB-NIEDU-303-2185'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-303-2197,Knocknagin Primary School,,,BT45 5LE,,,,,,True,2023-06-16 01:08:29.279067+00:00,['GB-NIEDU-303-2197'],['GB-NIEDU-303-2197'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-303-2202,St Columba's Primary School,,,BT51 5EQ,,,,,,True,2023-06-16 01:08:29.279167+00:00,['GB-NIEDU-303-2202'],['GB-NIEDU-303-2202'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-303-2205,St Columb's Primary School (Cullion),,,BT45 5NQ,,,,,,True,2023-06-16 01:08:29.279268+00:00,['GB-NIEDU-303-2205'],['GB-NIEDU-303-2205'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-303-2218,Crossroads Primary School,,,BT51 5TW,,,,,,True,2023-06-16 01:08:29.279382+00:00,['GB-NIEDU-303-2218'],['GB-NIEDU-303-2218'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-303-2231,St Colum's Primary School,,,BT55 7EF,,,,,,True,2023-06-16 01:08:29.279487+00:00,['GB-NIEDU-303-2231'],['GB-NIEDU-303-2231'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-303-2246,St John Bosco Primary School Ballynease,,,BT44 8NZ,,,,,,True,2023-06-16 01:08:29.279590+00:00,['GB-NIEDU-303-2246'],['GB-NIEDU-303-2246'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-303-2257,Anahorish Primary School,,,BT41 3SS,,,,,,True,2023-06-16 01:08:29.279692+00:00,['GB-NIEDU-303-2257'],['GB-NIEDU-303-2257'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-303-2268,St Columba's Primary School,,,BT45 7BB,,,,,,True,2023-06-16 01:08:29.279794+00:00,['GB-NIEDU-303-2268'],['GB-NIEDU-303-2268'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-303-2271,St Eoghan's Primary School,,,BT45 7DZ,,,,,,True,2023-06-16 01:08:29.279895+00:00,['GB-NIEDU-303-2271'],['GB-NIEDU-303-2271'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-303-2273,St Mary's Primary School,,,BT45 7AF,,,,,,True,2023-06-16 01:08:29.279995+00:00,['GB-NIEDU-303-2273'],['GB-NIEDU-303-2273'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-303-2274,St John's Primary School,,,BT46 5PY,,,,,,True,2023-06-16 01:08:29.280096+00:00,['GB-NIEDU-303-2274'],['GB-NIEDU-303-2274'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-303-2275,St Mary's Primary School; Greenlough,,,BT44 8NN,,,,,,True,2023-06-16 01:08:29.280196+00:00,['GB-NIEDU-303-2275'],['GB-NIEDU-303-2275'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-303-2281,St Mary's Primary School,,,BT45 8HX,,,,,,True,2023-06-16 01:08:29.280296+00:00,['GB-NIEDU-303-2281'],['GB-NIEDU-303-2281'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-303-2285,St Patrick's & St Joseph's Primary School,,,BT51 5BA,,,,,,True,2023-06-16 01:08:29.280396+00:00,['GB-NIEDU-303-2285'],['GB-NIEDU-303-2285'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-303-2297,St Malachy's Primary School,,,BT52 1HJ,,,,,,True,2023-06-16 01:08:29.280505+00:00,['GB-NIEDU-303-2297'],['GB-NIEDU-303-2297'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-303-3303,St Oliver Plunkett's Primary School,,,BT41 3NJ,,,,,,True,2023-06-16 01:08:29.280606+00:00,['GB-NIEDU-303-3303'],['GB-NIEDU-303-3303'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
