id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-102546,Ashton House School,,,TW7 4LW,http://www.ashtonhouse.com,,,1936-01-01,,True,2024-07-02 01:04:58.724872+00:00,"['GB-EDU-102546', 'GB-UKPRN-10077602', 'GB-LAESTAB-313/6000']","['GB-EDU-102546', 'GB-LAESTAB-313/6000', 'GB-UKPRN-10077602']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-102547,Chiswick and Bedford Park Preparatory School,,,W4 1TX,http://www.cbppschool.co.uk,,,1957-10-03,,True,2024-07-02 01:04:58.725089+00:00,"['GB-EDU-102547', 'GB-UKPRN-10077601', 'GB-LAESTAB-313/6051']","['GB-EDU-102547', 'GB-LAESTAB-313/6051', 'GB-UKPRN-10077601']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-102550,International School of London,,,W3 8LG,https://www.isllondon.org/,,,1987-10-26,,True,2024-07-02 01:04:58.725739+00:00,"['GB-EDU-102550', 'GB-UKPRN-10016086', 'GB-LAESTAB-313/6063']","['GB-EDU-102550', 'GB-LAESTAB-313/6063', 'GB-UKPRN-10016086']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-102551,ArtsEd Day School & Sixth Form,,,W4 1LY,http://www.artsed.co.uk,,,1958-10-10,,True,2024-07-02 01:04:58.725958+00:00,"['GB-EDU-102551', 'GB-UKPRN-10000381', 'GB-LAESTAB-313/6064']","['GB-EDU-102551', 'GB-HESA-0244', 'GB-LAESTAB-313/6064', 'GB-UKPRN-10000381']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-102609,Holy Cross Preparatory School,,,KT2 7NU,http://www.holycrossprepschool.co.uk/page/default.asp?title=Home&pid=1,,,1943-01-01,,True,2024-07-02 01:04:58.738974+00:00,"['GB-EDU-102609', 'GB-UKPRN-10075155', 'GB-LAESTAB-314/6001']","['GB-EDU-102609', 'GB-LAESTAB-314/6001', 'GB-UKPRN-10075155']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-102610,Shrewsbury House School,,,KT6 6RL,http://www.shrewsburyhouse.net,,,1919-01-01,,True,2024-07-02 01:04:58.739208+00:00,"['GB-EDU-102610', 'GB-UKPRN-10017478', 'GB-LAESTAB-314/6002']","['GB-EDU-102610', 'GB-LAESTAB-314/6002', 'GB-UKPRN-10017478']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-102611,Surbiton High School,,,KT1 2JT,http://www.surbitonhigh.com/,,,1919-01-01,,True,2024-07-02 01:04:58.739479+00:00,"['GB-EDU-102611', 'GB-UKPRN-10018258', 'GB-LAESTAB-314/6003']","['GB-EDU-102611', 'GB-LAESTAB-314/6003', 'GB-UKPRN-10018258']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-102612,Rokeby School,,,KT2 7PB,http://www.rokebyschool.co.uk,,,1932-01-01,,True,2024-07-02 01:04:58.739757+00:00,"['GB-EDU-102612', 'GB-UKPRN-10080793', 'GB-LAESTAB-314/6005']","['GB-EDU-102612', 'GB-LAESTAB-314/6005', 'GB-UKPRN-10080793']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-102615,Marymount International School,,,KT2 7PE,http://www.marymountlondon.com,,,1955-09-01,,True,2024-07-02 01:04:58.740594+00:00,"['GB-EDU-102615', 'GB-UKPRN-10004229', 'GB-LAESTAB-314/6058']","['GB-CHC-1117786', 'GB-COH-05325717', 'GB-EDU-102615', 'GB-LAESTAB-314/6058', 'GB-UKPRN-10004229']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-102616,Park Hill School,,,KT2 7SH,http://www.parkhillschool.com,,,1957-12-19,,True,2024-07-02 01:04:58.740827+00:00,"['GB-EDU-102616', 'GB-UKPRN-10080792', 'GB-LAESTAB-314/6059']","['GB-EDU-102616', 'GB-LAESTAB-314/6059', 'GB-UKPRN-10080792']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-102617,The Study School,,,KT3 5DP,http://www.thestudyschool.co.uk,,,1957-12-30,,True,2024-07-02 01:04:58.741059+00:00,"['GB-EDU-102617', 'GB-UKPRN-10078266', 'GB-LAESTAB-314/6062']","['GB-EDU-102617', 'GB-LAESTAB-314/6062', 'GB-UKPRN-10078266']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-102618,Westbury House School,,,KT3 5AS,http://schoolsite.edex.net.uk/1370/,,,1967-01-31,,True,2024-07-02 01:04:58.741291+00:00,"['GB-EDU-102618', 'GB-UKPRN-10077600', 'GB-LAESTAB-314/6066']","['GB-EDU-102618', 'GB-LAESTAB-314/6066', 'GB-UKPRN-10077600']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-102619,Kingston Grammar School,,,KT2 6PY,http://www.kgs.org.uk,,,1980-09-30,,True,2024-07-02 01:04:58.741522+00:00,"['GB-EDU-102619', 'GB-UKPRN-10003675', 'GB-LAESTAB-314/6067']","['GB-CHC-1078461', 'GB-COH-03883748', 'GB-EDU-102619', 'GB-LAESTAB-314/6067', 'GB-UKPRN-10003675']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-102620,Canbury School,,,KT2 7LN,http://www.canburyschool.co.uk,,,1982-09-13,,True,2024-07-02 01:04:58.741754+00:00,"['GB-EDU-102620', 'GB-UKPRN-10015408', 'GB-LAESTAB-314/6068']","['GB-CHC-803766', 'GB-COH-02516633', 'GB-EDU-102620', 'GB-LAESTAB-314/6068', 'GB-UKPRN-10015408']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-102684,King's College School,,,SW19 4TT,https://www.kcs.org.uk,,,1907-01-01,,True,2024-07-02 01:04:58.756332+00:00,"['GB-EDU-102684', 'GB-UKPRN-10016322', 'GB-LAESTAB-315/6000']","['GB-EDU-102684', 'GB-LAESTAB-315/6000', 'GB-UKPRN-10016322']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-102685,The Rowans School,,,SW20 0EG,http://www.rowans.org.uk,,,1943-01-01,,True,2024-07-02 01:04:58.756613+00:00,"['GB-EDU-102685', 'GB-UKPRN-10080791', 'GB-LAESTAB-315/6002']","['GB-EDU-102685', 'GB-LAESTAB-315/6002', 'GB-UKPRN-10080791']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-102686,Ursuline Preparatory School,,,SW20 8HR,http://www.ursulineprep.org,,,1945-01-01,,True,2024-07-02 01:04:58.756844+00:00,"['GB-EDU-102686', 'GB-UKPRN-10077599', 'GB-LAESTAB-315/6003']","['GB-EDU-102686', 'GB-LAESTAB-315/6003', 'GB-UKPRN-10077599']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-102687,Donhead Preparatory School,,,SW19 4ND,http://www.donhead.org.uk,,,1944-01-01,,True,2024-07-02 01:04:58.757075+00:00,"['GB-EDU-102687', 'GB-UKPRN-10075154', 'GB-LAESTAB-315/6004']","['GB-EDU-102687', 'GB-LAESTAB-315/6004', 'GB-UKPRN-10075154']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-102689,The Study Preparatory School,,,SW19 4UN,http://www.thestudyprep.co.uk,,,1957-10-16,,True,2024-07-02 01:04:58.757545+00:00,"['GB-EDU-102689', 'GB-UKPRN-10075153', 'GB-LAESTAB-315/6060']","['GB-EDU-102689', 'GB-LAESTAB-315/6060', 'GB-UKPRN-10075153']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-102690,Wimbledon Common Preparatory School,,,SW19 4TA,,,,1957-10-28,,True,2024-07-02 01:04:58.757776+00:00,"['GB-EDU-102690', 'GB-UKPRN-10080790', 'GB-LAESTAB-315/6062']","['GB-EDU-102690', 'GB-LAESTAB-315/6062', 'GB-UKPRN-10080790']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-102692,Wimbledon High School GDST,,,SW19 4AB,http://www.wimbledonhigh.gdst.net,,,1980-09-30,,True,2024-07-02 01:04:58.758239+00:00,"['GB-EDU-102692', 'GB-UKPRN-10008599', 'GB-LAESTAB-315/6071']","['GB-EDU-102692', 'GB-LAESTAB-315/6071', 'GB-UKPRN-10008599']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-102693,Norwegian School in London,,,SW20 8AH,http://www.norwegianschool.org.uk,,,1982-09-13,,True,2024-07-02 01:04:58.758469+00:00,"['GB-EDU-102693', 'GB-UKPRN-10017146', 'GB-LAESTAB-315/6072']","['GB-EDU-102693', 'GB-LAESTAB-315/6072', 'GB-UKPRN-10017146']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-102789,Grangewood Independent School,,,E7 8QT,http://www.grangewoodschool.com,,,1979-09-26,,True,2024-07-02 01:04:58.782014+00:00,"['GB-EDU-102789', 'GB-UKPRN-10078265', 'GB-LAESTAB-316/6051']","['GB-EDU-102789', 'GB-LAESTAB-316/6051', 'GB-UKPRN-10078265']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-102864,St Aubyn's School,,,IG8 9DU,http://www.staubyns.com,,,1931-01-01,,True,2024-07-02 01:04:58.799590+00:00,"['GB-EDU-102864', 'GB-UKPRN-10018770', 'GB-LAESTAB-317/6002']","['GB-EDU-102864', 'GB-LAESTAB-317/6002', 'GB-UKPRN-10018770']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-102866,Woodford Green Preparatory School,,,IG8 0BZ,http://www.wgprep.co.uk,,,1939-01-01,,True,2024-07-02 01:04:58.800056+00:00,"['GB-EDU-102866', 'GB-UKPRN-10077597', 'GB-LAESTAB-317/6006']","['GB-CHC-310930', 'GB-COH-00621311', 'GB-EDU-102866', 'GB-LAESTAB-317/6006', 'GB-UKPRN-10077597']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-102867,Beehive Preparatory School,,,IG4 5ED,http://beehiveprepschool.com,,,1957-10-23,,True,2024-07-02 01:04:58.800287+00:00,"['GB-EDU-102867', 'GB-UKPRN-10077596', 'GB-LAESTAB-317/6051']","['GB-EDU-102867', 'GB-LAESTAB-317/6051', 'GB-UKPRN-10077596']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-102869,Eastcourt Independent School,,,IG3 8UW,http://www.eastcourtschool.org.uk,,,1958-03-10,,True,2024-07-02 01:04:58.800749+00:00,"['GB-EDU-102869', 'GB-UKPRN-10077595', 'GB-LAESTAB-317/6055']","['GB-EDU-102869', 'GB-LAESTAB-317/6055', 'GB-UKPRN-10077595']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-102871,Snaresbrook Prep School,,,E18 2EA,http://www.snaresbrookprep.org,,,1957-10-09,,True,2024-07-02 01:04:58.801186+00:00,"['GB-EDU-102871', 'GB-UKPRN-10077594', 'GB-LAESTAB-317/6057']","['GB-EDU-102871', 'GB-LAESTAB-317/6057', 'GB-UKPRN-10077594']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-102872,Avon House School,,,IG8 0PN,http://www.avonhouseschool.co.uk,,,1957-10-03,,True,2024-07-02 01:04:58.801407+00:00,"['GB-EDU-102872', 'GB-UKPRN-10077593', 'GB-LAESTAB-317/6059']","['GB-EDU-102872', 'GB-LAESTAB-317/6059', 'GB-UKPRN-10077593']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-102874,The Ursuline Prep School Ilford,,,IG1 4QR,http://www.urspsi.org.uk,,,1999-09-01,,True,2024-07-02 01:04:58.801843+00:00,"['GB-EDU-102874', 'GB-UKPRN-10077592', 'GB-LAESTAB-317/6062']","['GB-EDU-102874', 'GB-LAESTAB-317/6062', 'GB-UKPRN-10077592']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-102875,Bancroft's School,,,IG8 0RF,http://www.bancrofts.org,,,1980-09-30,,True,2024-07-02 01:04:58.802059+00:00,"['GB-EDU-102875', 'GB-UKPRN-10000516', 'GB-LAESTAB-317/6063']","['GB-EDU-102875', 'GB-LAESTAB-317/6063', 'GB-UKPRN-10000516']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-102931,King's House School,,,TW10 6ES,http://www.kingshouseschool.org,,,1955-01-01,,True,2024-07-02 01:04:58.815338+00:00,"['GB-EDU-102931', 'GB-UKPRN-10018038', 'GB-LAESTAB-318/6001']","['GB-EDU-102931', 'GB-LAESTAB-318/6001', 'GB-UKPRN-10018038']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-102932,Lady Eleanor Holles School,,,TW12 3HF,http://www.lehs.org.uk,,,1902-01-01,,True,2024-07-02 01:04:58.815587+00:00,"['GB-EDU-102932', 'GB-UKPRN-10029220', 'GB-LAESTAB-318/6002']","['GB-EDU-102932', 'GB-LAESTAB-318/6002', 'GB-UKPRN-10029220']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-102933,The Mall School,,,TW2 5NQ,http://www.themallschool.org.uk,,,1955-01-01,,True,2024-07-02 01:04:58.815820+00:00,"['GB-EDU-102933', 'GB-UKPRN-10032140', 'GB-LAESTAB-318/6003']","['GB-EDU-102933', 'GB-LAESTAB-318/6003', 'GB-UKPRN-10032140']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-102934,Newland House School,,,TW1 4TQ,https://www.newlandhouse.net,,,1950-01-01,,True,2024-07-02 01:04:58.816053+00:00,"['GB-EDU-102934', 'GB-UKPRN-10018461', 'GB-LAESTAB-318/6004']","['GB-EDU-102934', 'GB-LAESTAB-318/6004', 'GB-UKPRN-10018461']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-102935,The Old Vicarage School,,,TW10 6QX,http://www.oldvicarageschool.com,,,1945-01-01,,True,2024-07-02 01:04:58.816286+00:00,"['GB-EDU-102935', 'GB-UKPRN-10080789', 'GB-LAESTAB-318/6005']","['GB-EDU-102935', 'GB-LAESTAB-318/6005', 'GB-UKPRN-10080789']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-102936,St Catherine's School,,,TW1 4QJ,https://www.stcatherineschool.co.uk/,,,1944-01-01,,True,2024-07-02 01:04:58.816522+00:00,"['GB-EDU-102936', 'GB-UKPRN-10016971', 'GB-LAESTAB-318/6008']","['GB-EDU-102936', 'GB-LAESTAB-318/6008', 'GB-UKPRN-10016971']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-102937,Tower House School,,,SW14 8LF,http://www.thsboys.org.uk,,,1957-10-16,,True,2024-07-02 01:04:58.816755+00:00,"['GB-EDU-102937', 'GB-UKPRN-10018438', 'GB-LAESTAB-318/6009']","['GB-EDU-102937', 'GB-LAESTAB-318/6009', 'GB-UKPRN-10018438']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-102938,Broomfield House School,,,TW9 3HS,http://www.broomfieldschool.com,,,1957-10-28,,True,2024-07-02 01:04:58.816974+00:00,"['GB-EDU-102938', 'GB-UKPRN-10077591', 'GB-LAESTAB-318/6050']","['GB-EDU-102938', 'GB-LAESTAB-318/6050', 'GB-UKPRN-10077591']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-102939,Jack and Jill School,,,TW12 3HX,http://www.jackandjillschool.org.uk,,,1959-09-03,,True,2024-07-02 01:04:58.817191+00:00,"['GB-EDU-102939', 'GB-UKPRN-10078264', 'GB-LAESTAB-318/6055']","['GB-EDU-102939', 'GB-LAESTAB-318/6055', 'GB-UKPRN-10078264']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-102940,Kew College,,,TW9 3HQ,http://kewcollegeprep.com,,,1957-10-25,,True,2024-07-02 01:04:58.817408+00:00,"['GB-EDU-102940', 'GB-UKPRN-10077590', 'GB-LAESTAB-318/6056']","['GB-CHC-286059', 'GB-COH-01678837', 'GB-EDU-102940', 'GB-LAESTAB-318/6056', 'GB-UKPRN-10077590']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-102942,St Paul's School,,,SW13 9JT,,,,1942-01-01,,True,2024-07-02 01:04:58.817843+00:00,"['GB-EDU-102942', 'GB-UKPRN-10008521', 'GB-LAESTAB-318/6066']","['GB-EDU-102942', 'GB-LAESTAB-318/6066', 'GB-UKPRN-10008521']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-102943,Twickenham Preparatory School,,,TW12 2SA,https://twickenhamprep.org.uk/,,,1970-03-23,,True,2024-07-02 01:04:58.818090+00:00,"['GB-EDU-102943', 'GB-UKPRN-10027367', 'GB-LAESTAB-318/6067']","['GB-CHC-1067572', 'GB-COH-03475951', 'GB-EDU-102943', 'GB-LAESTAB-318/6067', 'GB-UKPRN-10027367']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-102944,Unicorn School,,,TW9 3JX,http://www.unicornschool.org.uk,,,1970-10-07,,True,2024-07-02 01:04:58.818324+00:00,"['GB-EDU-102944', 'GB-UKPRN-10077589', 'GB-LAESTAB-318/6069']","['GB-EDU-102944', 'GB-LAESTAB-318/6069', 'GB-UKPRN-10077589']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-102945,The German School,,,TW10 7AH,http://www.dslondon.org.uk,,,1971-09-09,,True,2024-07-02 01:04:58.818559+00:00,"['GB-EDU-102945', 'GB-UKPRN-10018238', 'GB-LAESTAB-318/6070']","['GB-EDU-102945', 'GB-LAESTAB-318/6070', 'GB-UKPRN-10018238']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-102946,Hampton School,,,TW12 3HD,http://www.hamptonschool.org.uk,,,1975-01-01,,True,2024-07-02 01:04:58.818794+00:00,"['GB-EDU-102946', 'GB-UKPRN-10015538', 'GB-LAESTAB-318/6071']","['GB-CHC-1120005', 'GB-COH-06264434', 'GB-EDU-102946', 'GB-LAESTAB-318/6071', 'GB-UKPRN-10015538']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-102947,The Royal Ballet School,,,WC2E 9DA,http://www.royalballetschool.org.uk,,,1980-09-30,,True,2024-07-02 01:04:58.819028+00:00,"['GB-EDU-102947', 'GB-UKPRN-10016246', 'GB-LAESTAB-318/6074']","['GB-EDU-102947', 'GB-LAESTAB-318/6074', 'GB-UKPRN-10016246']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-102948,The Swedish School,,,SW13 9JS,http://www.swedishschool.org.uk,,,1986-02-14,,True,2024-07-02 01:04:58.819261+00:00,"['GB-EDU-102948', 'GB-UKPRN-10016042', 'GB-LAESTAB-318/6076']","['GB-EDU-102948', 'GB-LAESTAB-318/6076', 'GB-UKPRN-10016042']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-102950,The Harrodian School,,,SW13 9QN,http://www.harrodian.com,,,1993-10-14,,True,2024-07-02 01:04:58.819843+00:00,"['GB-EDU-102950', 'GB-UKPRN-10013333', 'GB-LAESTAB-318/6078']","['GB-EDU-102950', 'GB-LAESTAB-318/6078', 'GB-UKPRN-10013333']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-103015,Homefield Preparatory School,,,SM1 2TE,http://www.homefieldprep.school,,,1932-01-01,,True,2024-07-02 01:04:58.835105+00:00,"['GB-EDU-103015', 'GB-UKPRN-10015733', 'GB-LAESTAB-319/6001']","['GB-EDU-103015', 'GB-LAESTAB-319/6001', 'GB-UKPRN-10015733']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-103017,Collingwood School,,,SM6 0BD,http://www.collingwoodschool.org.uk,,,1959-10-01,,True,2024-07-02 01:04:58.835627+00:00,"['GB-EDU-103017', 'GB-UKPRN-10078263', 'GB-LAESTAB-319/6052']","['GB-EDU-103017', 'GB-LAESTAB-319/6052', 'GB-UKPRN-10078263']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-103019,Seaton House School,,,SM2 5LH,http://www.seatonhouse.sutton.sch.uk,,,1957-10-11,,True,2024-07-02 01:04:58.836122+00:00,"['GB-EDU-103019', 'GB-UKPRN-10075151', 'GB-LAESTAB-319/6062']","['GB-CHC-800673', 'GB-COH-02151420', 'GB-EDU-103019', 'GB-LAESTAB-319/6062', 'GB-UKPRN-10075151']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-103022,Sutton High School GDST,,,SM1 2AX,http://www.suttonhigh.gdst.net,,,1980-09-30,,True,2024-07-02 01:04:58.836353+00:00,"['GB-EDU-103022', 'GB-UKPRN-10008536', 'GB-LAESTAB-319/6069']","['GB-EDU-103022', 'GB-LAESTAB-319/6069', 'GB-UKPRN-10008536']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-103110,Forest School,,,E17 3PY,,,,1922-01-01,,True,2024-07-02 01:04:58.857217+00:00,"['GB-EDU-103110', 'GB-UKPRN-10015315', 'GB-LAESTAB-320/6000']","['GB-EDU-103110', 'GB-LAESTAB-320/6000', 'GB-UKPRN-10015315']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-103111,Hyland House School,,,N17 9AB,http://www.hylandhouseschool.org,,,1957-12-03,,True,2024-07-02 01:04:58.857439+00:00,"['GB-EDU-103111', 'GB-UKPRN-10078262', 'GB-LAESTAB-309/6005']","['GB-EDU-103111', 'GB-LAESTAB-309/6005', 'GB-UKPRN-10078262']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-103112,Normanhurst School,,,E4 7BA,http://www.normanhurstschool.co.uk,,,1976-10-11,,True,2024-07-02 01:04:58.857658+00:00,"['GB-EDU-103112', 'GB-UKPRN-10016627', 'GB-LAESTAB-320/6059']","['GB-EDU-103112', 'GB-LAESTAB-320/6059', 'GB-UKPRN-10016627']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-103564,St George's School Edgbaston,,,B15 1RX,https://www.sgse.co.uk/,,,1908-01-01,,True,2024-07-02 01:04:58.965713+00:00,"['GB-EDU-103564', 'GB-UKPRN-10017448', 'GB-LAESTAB-330/6000']","['GB-EDU-103564', 'GB-LAESTAB-330/6000', 'GB-UKPRN-10017448']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-103566,Priory School,,,B15 2UR,http://www.prioryschool.net/,,,1949-01-01,,True,2024-07-02 01:04:58.966150+00:00,"['GB-EDU-103566', 'GB-UKPRN-10014005', 'GB-LAESTAB-330/6002']","['GB-EDU-103566', 'GB-LAESTAB-330/6002', 'GB-UKPRN-10014005']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-103567,Edgbaston High School for Girls,,,B15 3TS,https://www.edgbastonhigh.co.uk/,,,1907-01-01,,True,2024-07-02 01:04:58.966367+00:00,"['GB-EDU-103567', 'GB-UKPRN-10002171', 'GB-LAESTAB-330/6003']","['GB-EDU-103567', 'GB-LAESTAB-330/6003', 'GB-UKPRN-10002171']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-103568,Hallfield School,,,B15 3SJ,http://www.hallfieldschool.co.uk,,,1943-01-01,,True,2024-07-02 01:04:58.966584+00:00,"['GB-EDU-103568', 'GB-UKPRN-10029747', 'GB-LAESTAB-330/6004']","['GB-EDU-103568', 'GB-LAESTAB-330/6004', 'GB-UKPRN-10029747']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-103572,Norfolk House School,,,B15 3PS,https://www.norfolkhouseschool.co.uk/nhs/,,,1967-02-21,,True,2024-07-02 01:04:58.967496+00:00,"['GB-EDU-103572', 'GB-UKPRN-10077588', 'GB-LAESTAB-330/6027']","['GB-EDU-103572', 'GB-LAESTAB-330/6027', 'GB-UKPRN-10077588']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-103575,West House School,,,B15 2NX,http://www.westhouseprep.com,,,1952-01-01,,True,2024-07-02 01:04:58.968323+00:00,"['GB-EDU-103575', 'GB-UKPRN-10018543', 'GB-LAESTAB-330/6059']","['GB-CHC-528959', 'GB-COH-00634981', 'GB-EDU-103575', 'GB-LAESTAB-330/6059', 'GB-UKPRN-10018543']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-103576,Highclare School,,,B23 6QL,http://www.highclareschool.co.uk,,,1957-10-11,,True,2024-07-02 01:04:58.968610+00:00,"['GB-EDU-103576', 'GB-UKPRN-10008270', 'GB-LAESTAB-330/6060']","['GB-EDU-103576', 'GB-LAESTAB-330/6060', 'GB-UKPRN-10008270']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-103578,The Shrubbery School Ltd,,,B76 1HY,http://www.shrubberyschool.com,,,1957-11-20,,True,2024-07-02 01:04:58.969039+00:00,"['GB-EDU-103578', 'GB-UKPRN-10077586', 'GB-LAESTAB-330/6064']","['GB-EDU-103578', 'GB-LAESTAB-330/6064', 'GB-UKPRN-10077586']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-103580,The Blue Coat School Birmingham,,,B17 0HR,http://www.thebluecoatschool.com,,,1957-01-01,,True,2024-07-02 01:04:58.969472+00:00,"['GB-EDU-103580', 'GB-UKPRN-10017632', 'GB-LAESTAB-330/6070']","['GB-CHC-1152244', 'GB-CHC-528805', 'GB-COH-08502615', 'GB-EDU-103580', 'GB-LAESTAB-330/6070', 'GB-UKPRN-10017632']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-103584,King Edward's School,,,B15 2UA,https://kes.org.uk,,,1980-09-30,,True,2024-07-02 01:04:58.970344+00:00,"['GB-EDU-103584', 'GB-UKPRN-10008311', 'GB-LAESTAB-330/6076']","['GB-EDU-103584', 'GB-LAESTAB-330/6076', 'GB-UKPRN-10008311']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-103585,King Edward VI High School for Girls,,,B15 2UB,https://www.kehs.org.uk/,,,1980-09-30,,True,2024-07-02 01:04:58.970561+00:00,"['GB-EDU-103585', 'GB-UKPRN-10008314', 'GB-LAESTAB-330/6077']","['GB-EDU-103585', 'GB-LAESTAB-330/6077', 'GB-UKPRN-10008314']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-103586,Darul Uloom Islamic High School,,,B10 0LL,http://www.darululoom.org.uk,,,1985-09-19,,True,2024-07-02 01:04:58.970808+00:00,"['GB-EDU-103586', 'GB-UKPRN-10018063', 'GB-LAESTAB-330/6078']","['GB-EDU-103586', 'GB-LAESTAB-330/6078', 'GB-UKPRN-10018063']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-103587,Mander Portman Woodward Independent College,,,B15 3AU,http://www.mpw.ac.uk,,,1987-09-24,,True,2024-07-02 01:04:58.971043+00:00,"['GB-EDU-103587', 'GB-UKPRN-10004182', 'GB-LAESTAB-330/6079']","['GB-EDU-103587', 'GB-LAESTAB-330/6079', 'GB-UKPRN-10004182']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
