id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-4197,Highbridge Community Farm Limited,,,SO50 5LR,,,,2016-05-18,,True,2024-04-19 01:02:39.013666+00:00,"['GB-MPR-4197', 'GB-COH-RS004197']","['GB-COH-RS004197', 'GB-MPR-4197']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4198,Red Umbrella Workers Collective Limited,,,E1 5QJ,,,,2016-05-19,,True,2024-04-19 01:02:59.952946+00:00,"['GB-MPR-4198', 'GB-COH-RS004198']","['GB-COH-RS004198', 'GB-MPR-4198']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4199,Newsham and New Delaval Garden Association Limited,,,NE24 3SS,,,,2016-05-18,,True,2024-04-19 01:02:40.256595+00:00,"['GB-MPR-4199', 'GB-COH-RS004199']","['GB-COH-RS004199', 'GB-MPR-4199']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4200,Hoyland Nether Working Men's Club and Institute Limited,,,S74 9DY,,,,2016-05-19,,True,2024-04-19 01:02:39.117228+00:00,"['GB-MPR-4200', 'GB-COH-RS004200']","['GB-COH-RS004200', 'GB-MPR-4200']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4201,Millgate Insurance Brokers Limited,,,M60 0AG,,,,2016-05-24,2016-08-05,False,2024-04-19 01:02:40.062383+00:00,"['GB-MPR-4201', 'GB-COH-RS004201']","['GB-COH-RS004201', 'GB-MPR-4201']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4202,Aquasun Travel Limited,,,M60 0AG,,,,2016-05-26,2016-08-05,False,2024-04-19 01:02:21.173995+00:00,"['GB-MPR-4202', 'GB-COH-RS004202']","['GB-COH-RS004202', 'GB-MPR-4202']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4203,Bourne Travel Group Limited,,,M60 0AG,,,,2016-05-26,2016-08-05,False,2024-04-19 01:02:21.542398+00:00,"['GB-MPR-4203', 'GB-COH-RS004203']","['GB-COH-RS004203', 'GB-MPR-4203']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4204,Co-op City Breaks Limited,,,M60 0AG,,,,2016-05-26,2016-12-12,False,2024-04-19 01:02:22.113162+00:00,"['GB-MPR-4204', 'GB-COH-RS004204']","['GB-COH-RS004204', 'GB-MPR-4204']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4205,C.Welsby Limited,,,M60 0AG,,,,2016-05-27,2016-08-05,False,2024-04-19 01:02:21.745663+00:00,"['GB-MPR-4205', 'GB-COH-RS004205']","['GB-COH-RS004205', 'GB-MPR-4205']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4206,Bell Travel Limited,,,ML1 5GH,,,,2016-05-27,2016-08-05,False,2024-04-19 01:02:21.388883+00:00,"['GB-MPR-4206', 'GB-COH-RS004206']","['GB-COH-RS004206', 'GB-MPR-4206']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4207,SS20 Co-operative Limited,,,OX4 1UE,,,,2016-06-08,,True,2024-04-19 01:03:00.656648+00:00,"['GB-MPR-4207', 'GB-COH-RS004207']","['GB-COH-RS004207', 'GB-MPR-4207']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4208,CWS (No. 11) Limited,,,M60 0AG,,,,2016-06-08,2016-09-12,False,2024-04-19 01:02:22.491257+00:00,"['GB-MPR-4208', 'GB-COH-RS004208']","['GB-COH-RS004208', 'GB-MPR-4208']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4209,CWS (No. 14) Limited,,,M60 0AG,,,,2016-06-08,2016-09-12,False,2024-04-19 01:02:22.491466+00:00,"['GB-MPR-4209', 'GB-COH-RS004209']","['GB-COH-RS004209', 'GB-MPR-4209']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4210,CWS (No. 15) Limited,,,M60 0AG,,,,2016-06-09,2016-09-12,False,2024-04-19 01:02:22.491673+00:00,"['GB-MPR-4210', 'GB-COH-RS004210']","['GB-COH-RS004210', 'GB-MPR-4210']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4211,Crown Farm Properties Limited,,,M60 0AG,,,,2016-06-09,2016-09-12,False,2024-04-19 01:02:22.456320+00:00,"['GB-MPR-4211', 'GB-COH-RS004211']","['GB-COH-RS004211', 'GB-MPR-4211']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4212,Cromerfield Limited,,,M60 0AG,,,,2016-06-09,2016-09-12,False,2024-04-19 01:02:22.444780+00:00,"['GB-MPR-4212', 'GB-COH-RS004212']","['GB-COH-RS004212', 'GB-MPR-4212']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4213,Heage Firs Allotment Association Limited,,,DE56 2JU,,,,2016-06-13,2017-10-09,False,2024-04-19 01:02:38.943974+00:00,"['GB-MPR-4213', 'GB-COH-RS004213']","['GB-COH-RS004213', 'GB-MPR-4213']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4215,Hexham Conservative Club Limited,,,NE46 3LZ,,,,2016-06-10,,True,2024-04-19 01:02:38.999542+00:00,"['GB-MPR-4215', 'GB-COH-RS004215']","['GB-COH-RS004215', 'GB-MPR-4215']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4216,Beechdale (Nottingham) Limited,,,M60 0AG,,,,2016-06-14,2016-11-21,False,2024-04-19 01:02:21.373761+00:00,"['GB-MPR-4216', 'GB-COH-RS004216']","['GB-COH-RS004216', 'GB-MPR-4216']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4217,Fiesta Travel Limited,,,M60 0AG,,,,2016-06-14,2016-09-12,False,2024-04-19 01:02:38.480137+00:00,"['GB-MPR-4217', 'GB-COH-RS004217']","['GB-COH-RS004217', 'GB-MPR-4217']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4218,Fylde Pharmacies Limited,,,M60 0AG,,,,2016-06-14,2016-09-12,False,2024-04-19 01:02:38.604094+00:00,"['GB-MPR-4218', 'GB-COH-RS004218']","['GB-COH-RS004218', 'GB-MPR-4218']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4219,Victoria Sailors' and Working Men's Club Institute Limited,,,YO15 2NJ,,,,2016-06-21,,True,2024-04-19 01:03:01.351913+00:00,"['GB-MPR-4219', 'GB-COH-RS004219']","['GB-COH-RS004219', 'GB-MPR-4219']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4220,G. Civil & Sons Limited,,,M60 0AG,,,,2016-06-28,2016-09-09,False,2024-04-19 01:02:38.605748+00:00,"['GB-MPR-4220', 'GB-COH-RS004220']","['GB-COH-RS004220', 'GB-MPR-4220']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4221,G.B. & C.A. Davies (Macclesfield) Limited,,,M60 0AG,,,,2016-06-28,2016-09-12,False,2024-04-19 01:02:38.606303+00:00,"['GB-MPR-4221', 'GB-COH-RS004221']","['GB-COH-RS004221', 'GB-MPR-4221']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4222,George Hinchliffe Limited,,,M60 0AG,,,,2016-06-28,2016-09-12,False,2024-04-19 01:02:38.635127+00:00,"['GB-MPR-4222', 'GB-COH-RS004222']","['GB-COH-RS004222', 'GB-MPR-4222']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4223,Harrisons (Vehicles) Limited,,,M60 0AG,,,,2016-06-28,2016-09-12,False,2024-04-19 01:02:38.890895+00:00,"['GB-MPR-4223', 'GB-COH-RS004223']","['GB-COH-RS004223', 'GB-MPR-4223']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4224,Almondbury Working Men's Club & Institute Limited,,,HD5 8RY,,,,2016-06-30,,True,2024-04-19 01:02:21.124449+00:00,"['GB-MPR-4224', 'GB-COH-RS004224']","['GB-COH-RS004224', 'GB-MPR-4224']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4225,Hourds Travel Limited,,,M60 0AG,,,,2016-06-30,2016-09-16,False,2024-04-19 01:02:39.102877+00:00,"['GB-MPR-4225', 'GB-COH-RS004225']","['GB-COH-RS004225', 'GB-MPR-4225']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4226,K.G Orme Limited,,,M60 0AG,,,,2016-06-30,2016-09-12,False,2024-04-19 01:02:39.248372+00:00,"['GB-MPR-4226', 'GB-COH-RS004226']","['GB-COH-RS004226', 'GB-MPR-4226']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4227,J.H. McEllin Limited,,,M60 0AG,,,,2016-06-30,2016-09-12,False,2024-04-19 01:02:39.218702+00:00,"['GB-MPR-4227', 'GB-COH-RS004227']","['GB-COH-RS004227', 'GB-MPR-4227']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4228,Kennet & Avon Convenience Stores Limited,,,M60 0AG,,,,2016-06-30,2016-09-12,False,2024-04-19 01:02:39.266663+00:00,"['GB-MPR-4228', 'GB-COH-RS004228']","['GB-COH-RS004228', 'GB-MPR-4228']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4229,Lattergrange Limited,,,M60 0AG,,,,2016-06-30,2016-09-12,False,2024-04-19 01:02:39.400047+00:00,"['GB-MPR-4229', 'GB-COH-RS004229']","['GB-COH-RS004229', 'GB-MPR-4229']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4230,Lancegate Limited,,,M60 0AG,,,,2016-07-06,2016-09-12,False,2024-04-19 01:02:39.381839+00:00,"['GB-MPR-4230', 'GB-COH-RS004230']","['GB-COH-RS004230', 'GB-MPR-4230']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4231,Industrial Accountancy Partnership Limited,,,M60 0AG,,,,2016-07-06,2016-09-12,False,2024-04-19 01:02:39.169454+00:00,"['GB-MPR-4231', 'GB-COH-RS004231']","['GB-COH-RS004231', 'GB-MPR-4231']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4232,James Windsor & Son (Mansfield) Limited,,,M60 0AG,,,,2016-07-06,2016-09-12,False,2024-04-19 01:02:39.223101+00:00,"['GB-MPR-4232', 'GB-COH-RS004232']","['GB-COH-RS004232', 'GB-MPR-4232']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4233,Leeds Student Housing Co-operative Limited,,,LS2 9JS,,,,2016-07-06,,True,2024-04-19 01:02:39.427853+00:00,"['GB-MPR-4233', 'GB-COH-RS004233']","['GB-COH-RS004233', 'GB-MPR-4233']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4235,Hardgate Investments Limited,,,ML1 5GH,,,,2016-07-13,2016-09-09,False,2024-04-19 01:02:38.872737+00:00,"['GB-MPR-4235', 'GB-COH-RS004235']","['GB-COH-RS004235', 'GB-MPR-4235']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4236,Hinchliffe Medical Limited,,,M60 0AG,,,,2016-07-13,2016-09-12,False,2024-04-19 01:02:39.035614+00:00,"['GB-MPR-4236', 'GB-COH-RS004236']","['GB-COH-RS004236', 'GB-MPR-4236']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4238,Langney Shopping Centre Limited,,,M60 0AG,,,,2016-07-13,2016-12-01,False,2024-04-19 01:02:39.389778+00:00,"['GB-MPR-4238', 'GB-COH-RS004238']","['GB-COH-RS004238', 'GB-MPR-4238']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4239,J. & E. Mills Limited,,,M60 0AG,,,,2016-07-13,2016-09-12,False,2024-04-19 01:02:39.217974+00:00,"['GB-MPR-4239', 'GB-COH-RS004239']","['GB-COH-RS004239', 'GB-MPR-4239']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4240,Lloyd Nield Limited,,,M60 0AG,,,,2016-07-13,2016-09-12,False,2024-04-19 01:02:39.531739+00:00,"['GB-MPR-4240', 'GB-COH-RS004240']","['GB-COH-RS004240', 'GB-MPR-4240']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4241,HDL (Estates) Limited,,,M60 0AG,,,,2016-07-13,2016-09-12,False,2024-04-19 01:02:38.940659+00:00,"['GB-MPR-4241', 'GB-COH-RS004241']","['GB-COH-RS004241', 'GB-MPR-4241']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4242,Blackcurrent Housing Co-operative (Northampton) Limited,,,NN1 4JQ,,,,2016-07-15,,True,2024-04-19 01:02:21.479516+00:00,"['GB-MPR-4242', 'GB-COH-RS004242']","['GB-COH-RS004242', 'GB-MPR-4242']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4243,The Balkan Producing House Co-operative Limited,,,SE4 1SH,,,,2016-07-22,,True,2024-04-19 01:03:00.953704+00:00,"['GB-MPR-4243', 'GB-COH-RS004243']","['GB-COH-RS004243', 'GB-MPR-4243']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4244,Mayflower Linen Services Limited,,,M60 0AG,,,,2016-07-28,2016-09-12,False,2024-04-19 01:02:39.974377+00:00,"['GB-MPR-4244', 'GB-COH-RS004244']","['GB-COH-RS004244', 'GB-MPR-4244']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4245,Personal Travel Advisors Limited,,,M60 0AG,,,,2016-07-28,2016-09-12,False,2024-04-19 01:02:59.745018+00:00,"['GB-MPR-4245', 'GB-COH-RS004245']","['GB-COH-RS004245', 'GB-MPR-4245']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4246,Omega Travel (Royton) Limited,,,M60 0AG,,,,2016-07-28,2016-09-09,False,2024-04-19 01:02:59.594810+00:00,"['GB-MPR-4246', 'GB-COH-RS004246']","['GB-COH-RS004246', 'GB-MPR-4246']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4247,Travco Hotels Limited,,,M60 0AG,,,,2016-07-28,2016-09-16,False,2024-04-19 01:03:01.220084+00:00,"['GB-MPR-4247', 'GB-COH-RS004247']","['GB-COH-RS004247', 'GB-MPR-4247']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4248,Sunshare Vacations Limited,,,M60 0AG,,,,2016-07-28,2016-09-12,False,2024-04-19 01:03:00.812065+00:00,"['GB-MPR-4248', 'GB-COH-RS004248']","['GB-COH-RS004248', 'GB-MPR-4248']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4249,Sunshare Management Services Limited,,,M60 0AG,,,,2016-07-28,2016-09-12,False,2024-04-19 01:03:00.811866+00:00,"['GB-MPR-4249', 'GB-COH-RS004249']","['GB-COH-RS004249', 'GB-MPR-4249']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4250,Quick Travel Limited,,,M60 0AG,,,,2016-07-28,2016-09-12,False,2024-04-19 01:02:59.901109+00:00,"['GB-MPR-4250', 'GB-COH-RS004250']","['GB-COH-RS004250', 'GB-MPR-4250']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4251,Regionmove Property Management Limited,,,M60 0AG,,,,2016-07-28,2016-09-09,False,2024-04-19 01:02:59.973484+00:00,"['GB-MPR-4251', 'GB-COH-RS004251']","['GB-COH-RS004251', 'GB-MPR-4251']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4252,Norwich Student Housing Co-operative Limited,,,NR4 7TJ,,,,2016-08-04,,True,2024-04-19 01:02:59.530857+00:00,"['GB-MPR-4252', 'GB-COH-RS004252']","['GB-COH-RS004252', 'GB-MPR-4252']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4253,Yellow Sun Holidays Limited,,,M60 0AG,,,,2016-08-04,2016-10-10,False,2024-04-19 01:03:07.844006+00:00,"['GB-MPR-4253', 'GB-COH-RS004253']","['GB-COH-RS004253', 'GB-MPR-4253']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4254,UCL Supply Limited,,,M60 0AG,,,,2016-08-04,2016-09-16,False,2024-04-19 01:03:01.274610+00:00,"['GB-MPR-4254', 'GB-COH-RS004254']","['GB-COH-RS004254', 'GB-MPR-4254']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4255,Tony Iredale Travel Centre Limited,,,M60 0AG,,,,2016-08-04,2016-10-10,False,2024-04-19 01:03:01.187318+00:00,"['GB-MPR-4255', 'GB-COH-RS004255']","['GB-COH-RS004255', 'GB-MPR-4255']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4256,West Yorkshire Leasing Limited,,,M60 0AG,,,,2016-08-04,2016-09-16,False,2024-04-19 01:03:07.629686+00:00,"['GB-MPR-4256', 'GB-COH-RS004256']","['GB-COH-RS004256', 'GB-MPR-4256']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4257,York Street Developments Limited,,,BT38 8PH,,,,2016-08-04,2016-12-15,False,2024-04-19 01:03:07.856910+00:00,"['GB-MPR-4257', 'GB-COH-RS004257']","['GB-COH-RS004257', 'GB-MPR-4257']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4258,Timeshare Travel International Limited,,,M60 0AG,,,,2016-08-05,2016-09-16,False,2024-04-19 01:03:01.170484+00:00,"['GB-MPR-4258', 'GB-COH-RS004258']","['GB-COH-RS004258', 'GB-MPR-4258']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4259,UCL Director 2 Limited,,,M60 0AG,,,,2016-08-05,2016-09-16,False,2024-04-19 01:03:01.274238+00:00,"['GB-MPR-4259', 'GB-COH-RS004259']","['GB-COH-RS004259', 'GB-MPR-4259']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4260,Quaggy Mutual Home Ownership Society Limited,,,SE14 6HW,,,,2016-08-08,,True,2024-04-19 01:02:59.889848+00:00,"['GB-MPR-4260', 'GB-COH-RS004260']","['GB-COH-RS004260', 'GB-MPR-4260']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4261,Mayfair (Hyde) Limited,,,M60 0AG,,,,2016-08-10,2016-12-01,False,2024-04-19 01:02:39.973574+00:00,"['GB-MPR-4261', 'GB-COH-RS004261']","['GB-COH-RS004261', 'GB-MPR-4261']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4262,Rotahurst Limited,,,M60 0AG,,,,2016-08-10,2016-12-01,False,2024-04-19 01:03:00.052345+00:00,"['GB-MPR-4262', 'GB-COH-RS004262']","['GB-COH-RS004262', 'GB-MPR-4262']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4263,"Cooper, Clark (2016) Limited",,,M60 0AG,,,,2016-08-10,2016-12-01,False,2024-04-19 01:02:22.116286+00:00,"['GB-MPR-4263', 'GB-COH-RS004263']","['GB-COH-RS004263', 'GB-MPR-4263']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4264,A.M.L. Holdings (U.K.) Limited,,,M60 0AG,,,,2016-08-10,2016-12-01,False,2024-04-19 01:02:20.977934+00:00,"['GB-MPR-4264', 'GB-COH-RS004264']","['GB-COH-RS004264', 'GB-MPR-4264']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4265,Bellcharm Motors Limited,,,M60 0AG,,,,2016-08-10,2016-11-21,False,2024-04-19 01:02:21.389068+00:00,"['GB-MPR-4265', 'GB-COH-RS004265']","['GB-COH-RS004265', 'GB-MPR-4265']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4266,G.W. Yates Limited,,,M60 0AG,,,,2016-08-10,2016-11-21,False,2024-04-19 01:02:38.606709+00:00,"['GB-MPR-4266', 'GB-COH-RS004266']","['GB-COH-RS004266', 'GB-MPR-4266']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4267,Miller and Barton Limited,,,M60 0AG,,,,2016-08-10,2016-12-01,False,2024-04-19 01:02:40.061094+00:00,"['GB-MPR-4267', 'GB-COH-RS004267']","['GB-COH-RS004267', 'GB-MPR-4267']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4268,New Albion House Limited,,,,,,,2016-08-12,,True,2024-04-19 01:02:40.191440+00:00,"['GB-MPR-4268', 'GB-COH-RS004268']","['GB-COH-RS004268', 'GB-MPR-4268']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4269,Skegness Working Men's Club Limited,,,PE25 3NR,,,,2016-08-15,,True,2024-04-19 01:03:00.498877+00:00,"['GB-MPR-4269', 'GB-COH-RS004269']","['GB-COH-RS004269', 'GB-MPR-4269']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4270,Cannock Social Working Men's Club and Institute Limited,,,WS11 1AP,,,,2016-08-15,,True,2024-04-19 01:02:21.786217+00:00,"['GB-MPR-4270', 'GB-COH-RS004270']","['GB-COH-RS004270', 'GB-MPR-4270']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4272,Allsop & Burley Limited,,,M60 0AG,,,,2016-08-18,2016-12-01,False,2024-04-19 01:02:21.123132+00:00,"['GB-MPR-4272', 'GB-COH-RS004272']","['GB-COH-RS004272', 'GB-MPR-4272']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4273,House of Travel (2016) Limited,,,M60 0AG,,,,2016-08-18,2016-12-12,False,2024-04-19 01:02:39.103062+00:00,"['GB-MPR-4273', 'GB-COH-RS004273']","['GB-COH-RS004273', 'GB-MPR-4273']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4274,Debt Recoveries (Oxford) Limited,,,CV34 6DA,,,,2016-08-26,2018-07-25,False,2024-04-19 01:02:22.538838+00:00,"['GB-MPR-4274', 'GB-COH-RS004274']","['GB-COH-RS004274', 'GB-MPR-4274']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4275,Tilley & Daniells Limited,,,CV34 6DA,,,,2016-08-26,2018-07-26,False,2024-04-19 01:03:01.168443+00:00,"['GB-MPR-4275', 'GB-COH-RS004275']","['GB-COH-RS004275', 'GB-MPR-4275']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4276,The Midcounties Co-operative MG Limited,,,CV34 6DA,,,,2016-08-26,2018-07-26,False,2024-04-19 01:03:01.055996+00:00,"['GB-MPR-4276', 'GB-COH-RS004276']","['GB-COH-RS004276', 'GB-MPR-4276']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4277,Thrapston Child Care Limited,,,CV34 6DA,,,,2016-08-26,2018-07-26,False,2024-04-19 01:03:01.152148+00:00,"['GB-MPR-4277', 'GB-COH-RS004277']","['GB-COH-RS004277', 'GB-MPR-4277']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4278,Tilley & Daniells (Birmingham) Limited,,,CV34 6DA,,,,2016-08-26,2018-07-26,False,2024-04-19 01:03:01.168045+00:00,"['GB-MPR-4278', 'GB-COH-RS004278']","['GB-COH-RS004278', 'GB-MPR-4278']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4279,Tilley & Daniells (Pensnett) Limited,,,CV34 6DA,,,,2016-08-26,2018-07-26,False,2024-04-19 01:03:01.168245+00:00,"['GB-MPR-4279', 'GB-COH-RS004279']","['GB-COH-RS004279', 'GB-MPR-4279']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4280,Twentieth Century Suppliers Limited,,,CV34 6DA,,,,2016-08-26,2018-07-27,False,2024-04-19 01:03:01.254299+00:00,"['GB-MPR-4280', 'GB-COH-RS004280']","['GB-COH-RS004280', 'GB-MPR-4280']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4281,Nurserynet Limited,,,CV34 6DA,,,,2016-08-26,2018-07-25,False,2024-04-19 01:02:59.549547+00:00,"['GB-MPR-4281', 'GB-COH-RS004281']","['GB-COH-RS004281', 'GB-MPR-4281']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4282,Petit Enfant (Heythrop) Limited,,,CV34 6DA,,,,2016-08-30,2018-07-25,False,2024-04-19 01:02:59.751664+00:00,"['GB-MPR-4282', 'GB-COH-RS004282']","['GB-COH-RS004282', 'GB-MPR-4282']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4283,Petit Enfant (Leicestershire) Limited,,,CV34 6DA,,,,2016-08-30,2018-07-26,False,2024-04-19 01:02:59.751850+00:00,"['GB-MPR-4283', 'GB-COH-RS004283']","['GB-COH-RS004283', 'GB-MPR-4283']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4284,Petit Enfant (Thrapston) Limited,,,CV34 6DA,,,,2016-08-30,2018-07-26,False,2024-04-19 01:02:59.752037+00:00,"['GB-MPR-4284', 'GB-COH-RS004284']","['GB-COH-RS004284', 'GB-MPR-4284']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4285,F.G. Hopkins (Wolverhampton) Limited,,,CV34 6DA,,,,2016-08-30,2018-07-25,False,2024-04-19 01:02:38.421061+00:00,"['GB-MPR-4285', 'GB-COH-RS004285']","['GB-COH-RS004285', 'GB-MPR-4285']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4286,G. M. Bailey (Hednesford) Limited,,,CV34 6DA,,,,2016-08-30,2018-07-25,False,2024-04-19 01:02:38.605932+00:00,"['GB-MPR-4286', 'GB-COH-RS004286']","['GB-COH-RS004286', 'GB-MPR-4286']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4287,George Webb & Son Funeral Directors Limited,,,CV34 6DA,,,,2016-08-31,2018-07-25,False,2024-04-19 01:02:38.636042+00:00,"['GB-MPR-4287', 'GB-COH-RS004287']","['GB-COH-RS004287', 'GB-MPR-4287']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4288,Childcare Limited,,,CV34 6DA,,,,2016-08-31,2018-07-25,False,2024-04-19 01:02:21.944452+00:00,"['GB-MPR-4288', 'GB-COH-RS004288']","['GB-COH-RS004288', 'GB-MPR-4288']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4289,Childcare Partners Limited,,,CV34 6DA,,,,2016-08-31,2018-07-25,False,2024-04-19 01:02:21.944639+00:00,"['GB-MPR-4289', 'GB-COH-RS004289']","['GB-COH-RS004289', 'GB-MPR-4289']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4290,Codsall Travel Centre Limited,,,CV34 6DA,,,,2016-08-31,2018-07-25,False,2024-04-19 01:02:22.047055+00:00,"['GB-MPR-4290', 'GB-COH-RS004290']","['GB-COH-RS004290', 'GB-MPR-4290']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4291,Co-op Direct Limited,,,CV34 6DA,,,,2016-08-31,2018-07-25,False,2024-04-19 01:02:22.113897+00:00,"['GB-MPR-4291', 'GB-COH-RS004291']","['GB-COH-RS004291', 'GB-MPR-4291']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4292,Alpine Holidays Limited,,,CV34 6DA,,,,2016-08-31,2018-07-25,False,2024-04-19 01:02:21.127758+00:00,"['GB-MPR-4292', 'GB-COH-RS004292']","['GB-COH-RS004292', 'GB-MPR-4292']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
