id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-WALEDU-6612190,Ysgol Bro Cynfal,,,LL41 4NF,,,,,,True,2024-05-19 01:06:56.402218+00:00,"['GB-WALEDU-6612190', 'GB-LAESTAB-661/2190']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6612192,Ysgol Edmwnd Prys,,,LL41 4DY,,,,,,True,2024-05-19 01:06:56.402464+00:00,"['GB-WALEDU-6612192', 'GB-LAESTAB-661/2192']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6612194,Ysgol Gynradd Llanbedr,,,LL45 2NW,,,,,,True,2024-05-19 01:06:56.402715+00:00,"['GB-WALEDU-6612194', 'GB-LAESTAB-661/2194']",,"['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6612198,Ysgol Y Garreg,,,LL48 6LJ,,,,,,True,2024-05-19 01:06:56.402969+00:00,"['GB-WALEDU-6612198', 'GB-LAESTAB-661/2198']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6612199,Ysgol O M Edwards,,,LL23 7UB,,,,,,True,2024-05-19 01:06:56.403222+00:00,"['GB-WALEDU-6612199', 'GB-LAESTAB-661/2199']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6612205,Ysgol Manod,,,LL41 4AF,,,,,,True,2024-05-19 01:06:56.403473+00:00,"['GB-WALEDU-6612205', 'GB-LAESTAB-661/2205']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6612207,Ysgol Gynradd Pennal,,,SY20 9JT,,,,,,True,2024-05-19 01:06:56.403721+00:00,"['GB-WALEDU-6612207', 'GB-LAESTAB-661/2207']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6612208,Ysgol Cefn Coch,,,LL48 6AE,,,,,,True,2024-05-19 01:06:56.403967+00:00,"['GB-WALEDU-6612208', 'GB-LAESTAB-661/2208']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6612210,Ysgol Talsarnau,,,LL47 6TA,,,,,,True,2024-05-19 01:06:56.404210+00:00,"['GB-WALEDU-6612210', 'GB-LAESTAB-661/2210']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6612211,Ysgol Gynradd Tanygrisiau,,,LL41 3SU,,,,,,True,2024-05-19 01:06:56.404455+00:00,"['GB-WALEDU-6612211', 'GB-LAESTAB-661/2211']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6612212,Ysgol Gynradd Penybryn,,,LL36 9EF,,,,,,True,2024-05-19 01:06:56.404701+00:00,"['GB-WALEDU-6612212', 'GB-LAESTAB-661/2212']",,"['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6612213,Ysgol Bro Hedd Wyn,,,LL41 4SE,,,,,,True,2024-05-19 01:06:56.404948+00:00,"['GB-WALEDU-6612213', 'GB-LAESTAB-661/2213']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6612214,Ysgol Bro Tryweryn,,,LL23 7NT,,,,,,True,2024-05-19 01:06:56.405200+00:00,"['GB-WALEDU-6612214', 'GB-LAESTAB-661/2214']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6612219,Ysgol Tanycastell,,,LL46 2UE,,,,,,True,2024-05-19 01:06:56.405453+00:00,"['GB-WALEDU-6612219', 'GB-LAESTAB-661/2219']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6612220,Ysgol Ffridd Y Llyn,,,LL23 7HE,,,,,,True,2024-05-19 01:06:56.406962+00:00,"['GB-WALEDU-6612220', 'GB-LAESTAB-661/2220']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6612221,Ysgol Maenofferen,,,LL41 3UL,,,,,,True,2024-05-19 01:06:56.407233+00:00,"['GB-WALEDU-6612221', 'GB-LAESTAB-661/2221']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6612227,Ysgol Hirael,,,LL57 1BA,,,,,,True,2024-05-19 01:06:56.407492+00:00,"['GB-WALEDU-6612227', 'GB-LAESTAB-661/2227']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6612228,Ysgol Craig y Deryn,,,LL36 9SG,,,,,,True,2024-05-19 01:06:56.407737+00:00,"['GB-WALEDU-6612228', 'GB-LAESTAB-661/2228']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6612229,Ysgol Bro Llifon,,,LL54 7DT,,,,,,True,2024-05-19 01:06:56.407982+00:00,"['GB-WALEDU-6612229', 'GB-LAESTAB-661/2229']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6622012,Ysgol Betws Y Coed,,,LL24 0BP,,,,,,True,2024-05-19 01:06:56.414921+00:00,"['GB-WALEDU-6622012', 'GB-LAESTAB-662/2012']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6622043,Ysgol Dolwyddelan,,,LL25 0SZ,,,,,,True,2024-05-19 01:06:56.415682+00:00,"['GB-WALEDU-6622043', 'GB-LAESTAB-662/2043']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6622063,Ysgol Morfa Rhianedd,,,LL30 1EG,,,,,,True,2024-05-19 01:06:56.416681+00:00,"['GB-WALEDU-6622063', 'GB-LAESTAB-662/2063']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6622086,Ysgol Penmachno,,,LL24 0PT,,,,,,True,2024-05-19 01:06:56.416930+00:00,"['GB-WALEDU-6622086', 'GB-LAESTAB-662/2086']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6622112,Ysgol Glan Morfa,,,LL22 7NU,,,,,,True,2024-05-19 01:06:56.418685+00:00,"['GB-WALEDU-6622112', 'GB-LAESTAB-662/2112']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6622114,Ysgol Bod Alaw,,,LL29 7ST,,,,,,True,2024-05-19 01:06:56.418935+00:00,"['GB-WALEDU-6622114', 'GB-LAESTAB-662/2114']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6622123,Ysgol Cerrigydrudion,,,LL21 9SW,,,,,,True,2024-05-19 01:06:56.419936+00:00,"['GB-WALEDU-6622123', 'GB-LAESTAB-662/2123']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6622132,"Ysgol Bro Aled, Llansannan",,,LL16 5HN,,,,,,True,2024-05-19 01:06:56.420187+00:00,"['GB-WALEDU-6622132', 'GB-LAESTAB-662/2132']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6622148,Ysgol Gynradd Bro Cernyw,,,LL22 8PP,,,,,,True,2024-05-19 01:06:56.420433+00:00,"['GB-WALEDU-6622148', 'GB-LAESTAB-662/2148']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6622222,Ysgol Capel Garmon,,,LL26 0RL,,,,,,True,2024-05-19 01:06:56.420929+00:00,"['GB-WALEDU-6622222', 'GB-LAESTAB-662/2222']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6622270,Ysgol Pentrefoelas,,,LL24 0LE,,,,,,True,2024-05-19 01:06:56.422198+00:00,"['GB-WALEDU-6622270', 'GB-LAESTAB-662/2270']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6622271,Ysgol Bro Gwydir,,,LL26 0EY,,,,,,True,2024-05-19 01:06:56.422446+00:00,"['GB-WALEDU-6622271', 'GB-LAESTAB-662/2271']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6622275,Ysgol Dyffryn yr Enfys,,,LL32 8QE,,,,,,True,2024-05-19 01:06:56.423446+00:00,"['GB-WALEDU-6622275', 'GB-LAESTAB-662/2275']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6624038,Ysgol Y Creuddyn,,,LL30 3LB,,,,,,True,2024-05-19 01:06:56.428241+00:00,"['GB-WALEDU-6624038', 'GB-LAESTAB-662/4038']",,"['secondary-school', 'community-school', 'welsh-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6632066,Ysgol Dewi Sant,,,LL18 2RE,,,,,,True,2024-05-19 01:06:56.431519+00:00,"['GB-WALEDU-6632066', 'GB-LAESTAB-663/2066']",,"['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6632127,Ysgol Gymraeg Henllan,,,LL16 5AW,,,,,,True,2024-05-19 01:06:56.433013+00:00,"['GB-WALEDU-6632127', 'GB-LAESTAB-663/2127']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6632134,Ysgol Twm o'r Nant,,,LL16 3DP,,,,,,True,2024-05-19 01:06:56.433263+00:00,"['GB-WALEDU-6632134', 'GB-LAESTAB-663/2134']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6632168,Ysgol Pentrecelyn,,,LL15 2HG,,,,,,True,2024-05-19 01:06:56.434275+00:00,"['GB-WALEDU-6632168', 'GB-LAESTAB-663/2168']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6632214,Ysgol Betws Gwerful Goch,,,LL21 9PY,,,,,,True,2024-05-19 01:06:56.434523+00:00,"['GB-WALEDU-6632214', 'GB-LAESTAB-663/2214']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6632219,Ysgol Bro Elwern,,,LL21 9DF,,,,,,True,2024-05-19 01:06:56.435266+00:00,"['GB-WALEDU-6632219', 'GB-LAESTAB-663/2219']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6632227,Ysgol Y Llys,,,LL19 8RP,,,,,,True,2024-05-19 01:06:56.435522+00:00,"['GB-WALEDU-6632227', 'GB-LAESTAB-663/2227']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6632256,Ysgol Pen Barras,,,LL15 1DY,,,,,,True,2024-05-19 01:06:56.436260+00:00,"['GB-WALEDU-6632256', 'GB-LAESTAB-663/2256']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6632261,Ysgol Bro Cinmeirch,,,LL16 4NL,,,,,,True,2024-05-19 01:06:56.436509+00:00,"['GB-WALEDU-6632261', 'GB-LAESTAB-663/2261']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6632263,Ysgol Gymraeg Y Gwernant,,,LL20 8AR,,,,,,True,2024-05-19 01:06:56.437011+00:00,"['GB-WALEDU-6632263', 'GB-LAESTAB-663/2263']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6632267,Ysgol Bro Dyfrdwy,,,LL21 0LG,,,,,,True,2024-05-19 01:06:56.437998+00:00,"['GB-WALEDU-6632267', 'GB-LAESTAB-663/2267']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6632268,Ysgol Carreg Emlyn,,,LL15 2AY,,,,,,True,2024-05-19 01:06:56.438246+00:00,"['GB-WALEDU-6632268', 'GB-LAESTAB-663/2268']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6634020,Ysgol Uwchradd Glan Clwyd,,,LL17 0RP,,,,,,True,2024-05-19 01:06:56.441231+00:00,"['GB-WALEDU-6634020', 'GB-LAESTAB-663/4020']",,"['secondary-school', 'community-school', 'welsh-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6642021,Ysgol Gymraeg Mornant,,,CH8 9JQ,,,,,,True,2024-05-19 01:06:56.445021+00:00,"['GB-WALEDU-6642021', 'GB-LAESTAB-664/2021']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642028,Ysgol Glanrafon,,,CH7 1PS,,,,,,True,2024-05-19 01:06:56.445515+00:00,"['GB-WALEDU-6642028', 'GB-LAESTAB-664/2028']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642051,Ysgol Terrig,,,CH7 4LN,,,,,,True,2024-05-19 01:06:56.447743+00:00,"['GB-WALEDU-6642051', 'GB-LAESTAB-664/2051']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642082,Ysgol Gwenffrwd,,,CH8 7NJ,,,,,,True,2024-05-19 01:06:56.450985+00:00,"['GB-WALEDU-6642082', 'GB-LAESTAB-664/2082']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642257,Ysgol Gymraeg Croes Atti,,,CH6 5DU,,,,,,True,2024-05-19 01:06:56.453471+00:00,"['GB-WALEDU-6642257', 'GB-LAESTAB-664/2257']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6644018,Ysgol Maes Garmon,,,CH7 1JB,,,,,,True,2024-05-19 01:06:56.460475+00:00,"['GB-WALEDU-6644018', 'GB-LAESTAB-664/4018']",,"['secondary-school', 'community-school', 'welsh-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6652140,Llanarmon Dc School,,,LL20 7LF,,,,,,True,2024-05-19 01:06:56.463713+00:00,"['GB-WALEDU-6652140', 'GB-LAESTAB-665/2140']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6652162,Ysgol Min y Ddol,,,LL14 3PY,,,,,,True,2024-05-19 01:06:56.464698+00:00,"['GB-WALEDU-6652162', 'GB-LAESTAB-665/2162']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6652224,Ysgol Bryn Tabor,,,LL11 3NB,,,,,,True,2024-05-19 01:06:56.467426+00:00,"['GB-WALEDU-6652224', 'GB-LAESTAB-665/2224']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6652238,Ysgol Bodhyfryd,,,LL13 7DA,,,,,,True,2024-05-19 01:06:56.468164+00:00,"['GB-WALEDU-6652238', 'GB-LAESTAB-665/2238']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6652259,Ysgol I.D. Hooson,,,LL14 2DX,,,,,,True,2024-05-19 01:06:56.468408+00:00,"['GB-WALEDU-6652259', 'GB-LAESTAB-665/2259']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6652263,Ysgol Plas Coch,,,LL11 2BU,,,,,,True,2024-05-19 01:06:56.468651+00:00,"['GB-WALEDU-6652263', 'GB-LAESTAB-665/2263']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6652279,Ysgol Bro Alun,,,LL11 4NG,,,,,,True,2024-05-19 01:06:56.472134+00:00,"['GB-WALEDU-6652279', 'GB-LAESTAB-665/2279']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6652282,Ysgol Llan-y-pwll,,,LL12 7TH,,,,,,True,2024-05-19 01:06:56.472885+00:00,"['GB-WALEDU-6652282', 'GB-LAESTAB-665/2282']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6654032,Ysgol Morgan Llwyd,,,LL13 9NG,,,,,,True,2024-05-19 01:06:56.477440+00:00,"['GB-WALEDU-6654032', 'GB-LAESTAB-665/4032']",,"['secondary-school', 'community-school', 'welsh-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6662009,Ysgol Gynradd Carno,,,SY17 5LH,,,,,,True,2024-05-19 01:06:56.480699+00:00,"['GB-WALEDU-6662009', 'GB-LAESTAB-666/2009']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662019,Ysgol Llanbrynmair,,,SY19 7DJ,,,,,,True,2024-05-19 01:06:56.481444+00:00,"['GB-WALEDU-6662019', 'GB-LAESTAB-666/2019']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662041,Ysgol Pontrobert,,,SY22 6JN,,,,,,True,2024-05-19 01:06:56.482441+00:00,"['GB-WALEDU-6662041', 'GB-LAESTAB-666/2041']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662058,Ysgol Gynradd Glantwymyn,,,SY20 8LX,,,,,,True,2024-05-19 01:06:56.484201+00:00,"['GB-WALEDU-6662058', 'GB-LAESTAB-666/2058']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662059,Ysgol Pennant,,,SY10 0PD,,,,,,True,2024-05-19 01:06:56.484450+00:00,"['GB-WALEDU-6662059', 'GB-LAESTAB-666/2059']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662127,Ysgol y Bannau,,,LD3 9SR,,,,,,True,2024-05-19 01:06:56.489439+00:00,"['GB-WALEDU-6662127', 'GB-LAESTAB-666/2127']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662148,Ysgol Dafydd Llwyd,,,SY16 1JE,,,,,,True,2024-05-19 01:06:56.490431+00:00,"['GB-WALEDU-6662148', 'GB-LAESTAB-666/2148']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662152,Ysgol Gymraeg Dyffryn y Glowyr,,,SA9 2PT,,,,,,True,2024-05-19 01:06:56.491440+00:00,"['GB-WALEDU-6662152', 'GB-LAESTAB-666/2152']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662154,Ysgol Gymraeg y Trallwng,,,SY21 7AT,,,,,,True,2024-05-19 01:06:56.491939+00:00,"['GB-WALEDU-6662154', 'GB-LAESTAB-666/2154']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6672281,Ysgol Gymunedol Gynradd Aberaeron,,,SA46 0BQ,,,,,,True,2024-05-19 01:06:56.501215+00:00,"['GB-WALEDU-6672281', 'GB-LAESTAB-667/2281']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6672285,Ysgol Gymunedol Ciliau Parc,,,SA48 8BX,,,,,,True,2024-05-19 01:06:56.501464+00:00,"['GB-WALEDU-6672285', 'GB-LAESTAB-667/2285']",,"['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6672288,Ysgol Gymunedol Dihewyd,,,SA48 7PN,,,,,,True,2024-05-19 01:06:56.501711+00:00,"['GB-WALEDU-6672288', 'GB-LAESTAB-667/2288']",,"['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6672289,Ysgol Gymunedol Felinfach,,,SA48 8BE,,,,,,True,2024-05-19 01:06:56.501961+00:00,"['GB-WALEDU-6672289', 'GB-LAESTAB-667/2289']",,"['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6672291,Ysgol Gymunedol Llanarth,,,SA47 0PA,,,,,,True,2024-05-19 01:06:56.502209+00:00,"['GB-WALEDU-6672291', 'GB-LAESTAB-667/2291']",,"['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6672293,Ysgol Gymunedol Llannon,,,SY23 5HX,,,,,,True,2024-05-19 01:06:56.502458+00:00,"['GB-WALEDU-6672293', 'GB-LAESTAB-667/2293']",,"['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6672298,Ysgol Gymunedol Talgarreg,,,SA44 4ER,,,,,,True,2024-05-19 01:06:56.502955+00:00,"['GB-WALEDU-6672298', 'GB-LAESTAB-667/2298']",,"['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6672299,Ysgol Gymraeg Aberystwyth,,,SY23 1HL,,,,,,True,2024-05-19 01:06:56.503206+00:00,"['GB-WALEDU-6672299', 'GB-LAESTAB-667/2299']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6672308,Ysgol Gymunedol Llanfarian,,,SY23 4DN,,,,,,True,2024-05-19 01:06:56.503714+00:00,"['GB-WALEDU-6672308', 'GB-LAESTAB-667/2308']",,"['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6672309,Ysgol Gymunedol Llanfihangel-Y-Creuddyn,,,SY23 4LA,,,,,,True,2024-05-19 01:06:56.503970+00:00,"['GB-WALEDU-6672309', 'GB-LAESTAB-667/2309']",,"['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6672310,Ysgol Gymunedol Llangwyryfon,,,SY23 4HA,,,,,,True,2024-05-19 01:06:56.504227+00:00,"['GB-WALEDU-6672310', 'GB-LAESTAB-667/2310']",,"['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6672311,Ysgol Gymunedol Llanilar,,,SY23 4PA,,,,,,True,2024-05-19 01:06:56.504483+00:00,"['GB-WALEDU-6672311', 'GB-LAESTAB-667/2311']",,"['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6672312,Ysgol Gymunedol Mynach,,,SY23 4QZ,,,,,,True,2024-05-19 01:06:56.504739+00:00,"['GB-WALEDU-6672312', 'GB-LAESTAB-667/2312']",,"['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6672313,Ysgol Gymunedol Penllwyn,,,SY23 3LP,,,,,,True,2024-05-19 01:06:56.504988+00:00,"['GB-WALEDU-6672313', 'GB-LAESTAB-667/2313']",,"['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6672315,Ysgol Gymunedol Syr John Rhys,,,SY23 3JX,,,,,,True,2024-05-19 01:06:56.505485+00:00,"['GB-WALEDU-6672315', 'GB-LAESTAB-667/2315']",,"['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
