id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-COH-RC000259,INSTITUTE OF MUNICIPAL TREASURERS & ACCOUNTANTS CHARTER DEPARTMENT,,RC000259,,,,,1981-01-01,,True,2024-07-06 02:28:11.758981+00:00,['GB-COH-RC000259'],['GB-COH-RC000259'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000260,INSTITUTE OF PATENT AGENTS,,RC000260,,,,,1981-01-01,,True,2024-07-06 02:28:11.760852+00:00,['GB-COH-RC000260'],['GB-COH-RC000260'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000261,INSTITUTE OF PHYSICS(THE),,RC000261,,,,,1981-01-01,,True,2024-07-06 02:28:11.761952+00:00,['GB-COH-RC000261'],['GB-COH-RC000261'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000262,INSTITUTION OF CIVIL ENGINEERS,,RC000262,,https://www.ice.org.uk/,,,1981-01-01,,True,2024-07-06 02:28:11.770915+00:00,['GB-COH-RC000262'],['GB-COH-RC000262'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000263,THE INSTITUTION OF ENGINEERING AND TECHNOLOGY,,RC000263,,https://www.theiet.org/,,,1981-01-01,,True,2024-07-06 03:08:10.558743+00:00,['GB-COH-RC000263'],"['GB-CHC-1088681', 'GB-CHC-211014', 'GB-COH-RC000263', 'GB-SC-SC038698', 'XI-GRID-grid.438396.3', 'XI-ROR-01xqg1464', 'XI-WIKIDATA-Q1164410']","['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000264,INSTITUTION OF ELECTRONIC AND RADIO ENGINEERS,,RC000264,,,,,1981-01-01,,True,2024-07-06 02:28:11.771271+00:00,['GB-COH-RC000264'],['GB-COH-RC000264'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000265,THE INSTITUTION OF GAS ENGINEERS AND MANAGERS,,RC000265,,,,,1981-01-01,,True,2024-07-06 03:08:10.559798+00:00,['GB-COH-RC000265'],['GB-COH-RC000265'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000266,INSTITUTION OF MECHANICAL ENGINEERS,,RC000266,,,,,1981-01-01,,True,2024-07-06 02:28:11.772804+00:00,['GB-COH-RC000266'],['GB-COH-RC000266'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000267,"THE INSTITUTE OF MATERIALS, MINERALS AND MINING",,RC000267,,,,,1981-01-01,,True,2024-07-06 03:08:10.552404+00:00,['GB-COH-RC000267'],['GB-COH-RC000267'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000268,INSTITUTION OF MINING ENGINEERS,,RC000268,,,,,1981-01-01,,True,2024-07-06 02:28:11.772979+00:00,['GB-COH-RC000268'],['GB-COH-RC000268'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000269,INSTITUTION OF MUNICIPAL ENGINEERS WYE COLLEGE,,RC000269,,,,,1981-01-01,,True,2024-07-06 02:28:11.773155+00:00,['GB-COH-RC000269'],['GB-COH-RC000269'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000270,INSTITUTION OF NAVAL ARCHITECTS,,RC000270,,,,,1981-01-01,,True,2024-07-06 02:28:11.773330+00:00,['GB-COH-RC000270'],['GB-COH-RC000270'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000271,THE INSTITUTION OF MANUFACTURING ENGINEERS,,RC000271,,,,,1981-01-01,,True,2024-07-06 03:08:10.560495+00:00,['GB-COH-RC000271'],['GB-COH-RC000271'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000272,INSTITUTION OF RADIO AND ELECTRONICS ENGINEERS AUSTRALIA (THE),,RC000272,,,,,1981-01-01,,True,2024-07-06 02:28:11.773864+00:00,['GB-COH-RC000272'],['GB-COH-RC000272'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000273,INSTITUTION OF ROYAL ENGINEERS,,RC000273,,,,,1981-01-01,,True,2024-07-06 02:28:11.774219+00:00,['GB-COH-RC000273'],['GB-COH-RC000273'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000274,INSTITUTION OF STRUCTURAL ENGINEERS,,RC000274,,,,,1981-01-01,,True,2024-07-06 02:28:11.774394+00:00,['GB-COH-RC000274'],['GB-COH-RC000274'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000275,INSURANCE COMPANY OF SCOTLAND,,RC000275,,,,,1981-01-01,,True,2024-07-06 02:28:11.881647+00:00,['GB-COH-RC000275'],['GB-COH-RC000275'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000276,INSURANCE INSTITUTE OF GREAT BRITAIN AND IRELAND,,RC000276,,,,,1981-01-01,,True,2024-07-06 02:28:11.886521+00:00,['GB-COH-RC000276'],['GB-COH-RC000276'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000277,INTERNATIONAL TELEGRAPH COMPANY,,RC000277,,,,,1981-01-01,,True,2024-07-06 02:28:52.257775+00:00,['GB-COH-RC000277'],['GB-COH-RC000277'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000278,IRISH AMELIORATION SOCIETY,,RC000278,,,,,1981-01-01,,True,2024-07-06 02:28:55.387933+00:00,['GB-COH-RC000278'],['GB-COH-RC000278'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000279,IRISH BEET SUGAR COMPANY,,RC000279,,,,,1981-01-01,,True,2024-07-06 02:28:55.389874+00:00,['GB-COH-RC000279'],['GB-COH-RC000279'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000280,IRISH LAND COMPANY,,RC000280,,,,,1981-01-01,,True,2024-07-06 02:28:55.405845+00:00,['GB-COH-RC000280'],['GB-COH-RC000280'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000281,IRISH SUBMARINE TELEGRAPH COMPANY,,RC000281,,,,,1981-01-01,,True,2024-07-06 02:28:55.416057+00:00,['GB-COH-RC000281'],['GB-COH-RC000281'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000282,IRON AND STEEL INSTITUTE,,RC000282,,,,,1981-01-01,,True,2024-07-06 02:28:55.500245+00:00,['GB-COH-RC000282'],['GB-COH-RC000282'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000283,JESUS COLLEGE CAMBRIDGE,,RC000283,,https://www.jesus.cam.ac.uk/,,,1981-01-01,,True,2024-07-06 02:30:30.447388+00:00,['GB-COH-RC000283'],['GB-COH-RC000283'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000284,JESUS COLLEGE OXFORD,,RC000284,,,,,1981-01-01,,True,2024-07-06 02:30:30.448279+00:00,['GB-COH-RC000284'],['GB-COH-RC000284'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000285,JESUS(1571),,RC000285,,,,,1981-01-01,,True,2024-07-06 02:30:30.463228+00:00,['GB-COH-RC000285'],['GB-COH-RC000285'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000286,JESUS(1496),,RC000286,,,,,1981-01-01,,True,2024-07-06 02:30:30.463053+00:00,['GB-COH-RC000286'],['GB-COH-RC000286'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000287,JOCKEY CLUB (THE),,RC000287,,,,,1981-01-01,,True,2024-07-06 02:31:12.518754+00:00,['GB-COH-RC000287'],['GB-COH-RC000287'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000288,KEBLE COLLEGE(1870),,RC000288,,,,,1981-01-01,,True,2024-07-06 02:32:45.707804+00:00,['GB-COH-RC000288'],['GB-COH-RC000288'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000289,KEBLE COLLEGE OXFORD,,RC000289,,https://www.keble.ox.ac.uk/,,,1981-01-01,,True,2024-07-06 02:32:45.707629+00:00,['GB-COH-RC000289'],['GB-COH-RC000289'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000290,KING EDWARD VII HOSPITAL,,RC000290,,https://www.kingedwardvii.co.uk/,,,1981-01-01,,True,2024-07-06 02:32:53.415746+00:00,['GB-COH-RC000290'],"['GB-CHC-208944', 'GB-COH-RC000290']","['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000291,KING EDWARD V11 SANATORIUM,,RC000291,,,,,1981-01-01,,True,2024-07-06 02:32:53.414506+00:00,['GB-COH-RC000291'],['GB-COH-RC000291'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000292,KING EDWARD V11'S HOSPITAL FOR OFFICERS,,RC000292,,,,,1981-01-01,,True,2024-07-06 02:32:53.414679+00:00,['GB-COH-RC000292'],['GB-COH-RC000292'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000293,KING EDWARD WELSH NATIONAL MEMORIAL ASSOCIATION,,RC000293,,,,,1981-01-01,,True,2024-07-06 02:32:53.416450+00:00,['GB-COH-RC000293'],['GB-COH-RC000293'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000294,KING GEORGE HOSPITAL,,RC000294,,,,,1981-01-01,,True,2024-07-06 02:32:53.425252+00:00,['GB-COH-RC000294'],['GB-COH-RC000294'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000295,SEAFARERS UK (KING GEORGE'S FUND FOR SAILORS),,RC000295,,,,,1981-01-01,,True,2024-07-06 02:59:13.222402+00:00,['GB-COH-RC000295'],['GB-COH-RC000295'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000296,KING'S COLLEGE CAMBRIDGE,,RC000296,,https://www.kings.cam.ac.uk/,,,1981-01-01,,True,2024-07-06 02:32:53.494460+00:00,['GB-COH-RC000296'],['GB-COH-RC000296'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000297,KING'S COLLEGE LONDON,,RC000297,,,,,1981-01-01,,True,2024-07-06 02:32:53.495429+00:00,['GB-COH-RC000297'],"['GB-COH-RC000297', 'GB-EDU-133874', 'GB-HESA-0134', 'GB-UCAS-K60', 'GB-UKPRN-10003645', 'XI-GRID-grid.13097.3c', 'XI-ROR-0220mzb33', 'XI-WIKIDATA-Q245247']","['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000298,KING'S COLLEGE NEWCASTLE,,RC000298,,,,,1981-01-01,,True,2024-07-06 02:32:53.496386+00:00,['GB-COH-RC000298'],['GB-COH-RC000298'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000299,KING'S COLLEGE OF HOUSEHOLD AND SOCIAL SCIENCE,,RC000299,,,,,1981-01-01,,True,2024-07-06 02:32:53.496582+00:00,['GB-COH-RC000299'],['GB-COH-RC000299'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000300,KING'S(1441),,RC000300,,,,,1981-01-01,,True,2024-07-06 02:32:53.522293+00:00,['GB-COH-RC000300'],['GB-COH-RC000300'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000301,KING'S SCHOOL CANTERBURY,,RC000301,,https://www.kings-school.co.uk/,,,1981-01-01,,True,2024-07-06 02:32:53.518180+00:00,['GB-COH-RC000301'],['GB-COH-RC000301'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000302,LADY MARGARET HALL(1926),,RC000302,,,,,1981-01-01,,True,2024-07-06 02:34:22.102661+00:00,['GB-COH-RC000302'],['GB-COH-RC000302'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000303,LADY MARGARET HALL OXFORD,,RC000303,,,,,1981-01-01,,True,2024-07-06 02:34:22.101953+00:00,['GB-COH-RC000303'],['GB-COH-RC000303'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000304,LAW SOCIETY,,RC000304,,https://www.lawsociety.org.uk/,,,1981-01-01,,True,2024-07-06 02:35:05.080942+00:00,['GB-COH-RC000304'],['GB-COH-RC000304'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000305,LEAGUE OF NATIONS UNION,,RC000305,,,,,1981-01-01,,True,2024-07-06 02:35:07.778235+00:00,['GB-COH-RC000305'],['GB-COH-RC000305'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000306,LEICESTER ROYAL INFIRMARY,,RC000306,,,,,1981-01-01,,True,2024-07-06 02:35:10.179685+00:00,['GB-COH-RC000306'],['GB-COH-RC000306'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000307,LEITH CHAMBER OF COMMERCE,,RC000307,,,,,1981-01-01,,True,2024-07-06 02:35:10.540136+00:00,['GB-COH-RC000307'],['GB-COH-RC000307'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000308,LIBRARY ASSOCIATION,,RC000308,,,,,1981-01-01,,True,2024-07-06 02:35:51.822005+00:00,['GB-COH-RC000308'],['GB-COH-RC000308'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000309,LIBRARY ASSOCIATION OF AUSTRALIA,,RC000309,,,,,1981-01-01,,True,2024-07-06 02:35:51.822179+00:00,['GB-COH-RC000309'],['GB-COH-RC000309'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000310,LICENSED VICTUALLERS ASYLUM ALTERED TO LICENSED VICTUALLERS NATIONAL HOMES,,RC000310,,,,,1981-01-01,,True,2024-07-06 02:35:51.887769+00:00,['GB-COH-RC000310'],['GB-COH-RC000310'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000311,LINCOLN COLLEGE OXFORD,,RC000311,,https://lincoln.ox.ac.uk/,,,1981-01-01,,True,2024-07-06 02:35:54.737710+00:00,['GB-COH-RC000311'],['GB-COH-RC000311'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000312,LINCOLN(1427),,RC000312,,,,,1981-01-01,,True,2024-07-06 02:35:54.837778+00:00,['GB-COH-RC000312'],['GB-COH-RC000312'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000313,LINNEAN SOCIETY OF LONDON,,RC000313,,,,,1981-01-01,,True,2024-07-06 02:35:56.000171+00:00,['GB-COH-RC000313'],['GB-COH-RC000313'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000314,LIVERPOOL AND AFRICAN SCREW STEAM CARRYING COMPANY,,RC000314,,,,,1981-01-01,,True,2024-07-06 02:35:59.191458+00:00,['GB-COH-RC000314'],['GB-COH-RC000314'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000315,LIVERPOOL AND AUSTRALIAN NAVIGATION COMPANY,,RC000315,,,,,1981-01-01,,True,2024-07-06 02:35:59.191633+00:00,['GB-COH-RC000315'],['GB-COH-RC000315'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000316,LIVERPOOL MEDICAL INSTITUTION(THE),,RC000316,,,,,1981-01-01,,True,2024-07-06 02:35:59.265920+00:00,['GB-COH-RC000316'],['GB-COH-RC000316'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000317,LIVERPOOL MERCHANTS GUILD,,RC000317,,,,,1981-01-01,,True,2024-07-06 02:35:59.266979+00:00,['GB-COH-RC000317'],['GB-COH-RC000317'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000318,LIVERPOOL ROYAL INFIRMARY,,RC000318,,,,,1981-01-01,,True,2024-07-06 02:35:59.293569+00:00,['GB-COH-RC000318'],['GB-COH-RC000318'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000319,LONDON AND EASTERN BANKING COMPANY,,RC000319,,,,,1981-01-01,,True,2024-07-06 02:36:41.475378+00:00,['GB-COH-RC000319'],['GB-COH-RC000319'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000320,LONDON AND PARIS JOINT STOCK BANK,,RC000320,,,,,1981-01-01,,True,2024-07-06 02:36:41.491324+00:00,['GB-COH-RC000320'],['GB-COH-RC000320'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000321,LONDON AND SOUTH AFRICAN BANK CORPORATION,,RC000321,,,,,1981-01-01,,True,2024-07-06 02:36:41.493809+00:00,['GB-COH-RC000321'],['GB-COH-RC000321'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000322,LONDON ASSURANCE(THE),,RC000322,,,,,1981-01-01,,True,2024-07-06 02:36:41.529699+00:00,['GB-COH-RC000322'],['GB-COH-RC000322'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000323,LONDON CHARTERED BANK OF AUSTRALIA,,RC000323,,,,,1981-01-01,,True,2024-07-06 02:36:41.715373+00:00,['GB-COH-RC000323'],['GB-COH-RC000323'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000324,LONDON HOMOEOPATHIC HOSPITAL,,RC000324,,,,,1981-01-01,,True,2024-07-06 02:36:42.195635+00:00,['GB-COH-RC000324'],['GB-COH-RC000324'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000325,LONDON LIBRARY,,RC000325,,,,,1981-01-01,,True,2024-07-06 02:36:42.324018+00:00,['GB-COH-RC000325'],"['GB-CHC-312175', 'GB-COH-RC000325']","['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000326,LONDON MATHEMATICAL SOCIETY(THE),,RC000326,,,,,1981-01-01,,True,2024-07-06 02:36:42.390754+00:00,['GB-COH-RC000326'],['GB-COH-RC000326'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000327,LONDON PLAYING FIELDS SOCIETY,,RC000327,,,,,1981-01-01,,True,2024-07-06 02:36:42.548752+00:00,['GB-COH-RC000327'],['GB-COH-RC000327'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000328,LONDON(ROYAL FREE HOSPITAL)SCHOOL OF MEDICINE FOR WOMEN,,RC000328,,,,,1981-01-01,,True,2024-07-06 02:36:43.105449+00:00,['GB-COH-RC000328'],['GB-COH-RC000328'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000330,LONDON SCHOOL OF HYGIENE AND TROPICAL MEDICINE,,RC000330,,https://www.lshtm.ac.uk/,,,1981-01-01,,True,2024-07-06 02:36:42.761258+00:00,['GB-COH-RC000330'],['GB-COH-RC000330'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000331,LORD KITCHENER NATIONAL MEMORIAL FUND,,RC000331,,,,,1981-01-01,,True,2024-07-06 02:36:44.302291+00:00,['GB-COH-RC000331'],['GB-COH-RC000331'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000332,LOUGHBOROUGH UNIVERSITY,,RC000332,,https://www.lboro.ac.uk/,,,1981-01-01,,True,2024-07-06 02:36:45.192588+00:00,['GB-COH-RC000332'],"['GB-COH-RC000332', 'GB-EDU-133834', 'GB-HESA-0152', 'GB-UCAS-L79', 'GB-UKPRN-10004113', 'XI-GRID-grid.6571.5', 'XI-ROR-04vg4w365', 'XI-WIKIDATA-Q1434547']","['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000333,MAGDALENE COLLEGE CAMBRIDGE,,RC000333,,,,,1981-01-01,,True,2024-07-06 02:38:16.243356+00:00,['GB-COH-RC000333'],['GB-COH-RC000333'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000334,MAGDALEN COLLEGE OXFORD,,RC000334,,https://www.magd.ox.ac.uk/,,,1981-01-01,,True,2024-07-06 02:38:16.226342+00:00,['GB-COH-RC000334'],['GB-COH-RC000334'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000335,MAGDALENE(1542),,RC000335,,,,,1981-01-01,,True,2024-07-06 02:38:16.246199+00:00,['GB-COH-RC000335'],['GB-COH-RC000335'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000336,MAGDALEN(1458),,RC000336,,,,,1981-01-01,,True,2024-07-06 02:38:16.236183+00:00,['GB-COH-RC000336'],['GB-COH-RC000336'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000337,MAGISTRATES ASSOCIATION(THE),,RC000337,,,,,1981-01-01,,True,2024-07-06 02:38:16.716836+00:00,['GB-COH-RC000337'],['GB-COH-RC000337'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000338,MALVERN COLLEGE,,RC000338,,https://www.malverncollege.org.uk/,,,1981-01-01,,True,2024-07-06 02:38:20.201711+00:00,['GB-COH-RC000338'],['GB-COH-RC000338'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000339,MANCHESTER AND SALFORD BATHS AND LAUNDRIES COMPANY,,RC000339,,,,,1981-01-01,,True,2024-07-06 02:38:58.733150+00:00,['GB-COH-RC000339'],['GB-COH-RC000339'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000340,MANCHESTER INSTITUTE OF SCIENCE & TECHNOLOGY THE UNIVERSITY OF,,RC000340,,,,,1981-01-01,,True,2024-07-06 02:38:58.854010+00:00,['GB-COH-RC000340'],['GB-COH-RC000340'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000341,MARLBOROUGH COLLEGE,,RC000341,,https://www.marlboroughcollege.org/,,,1981-01-01,,True,2024-07-06 02:39:04.639751+00:00,['GB-COH-RC000341'],['GB-COH-RC000341'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000342,MARYLEBONE ASSOCIATION FOR IMPROVING THE DWELLINGS OF THE INDUSTRIOUS CLASSES,,RC000342,,,,,1981-01-01,,True,2024-07-06 02:39:06.857817+00:00,['GB-COH-RC000342'],['GB-COH-RC000342'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000343,"MASTER, FELLOWS AND SCHOLARS OF FITZWILLIAM COLLEGE IN THE UNIVERSITY OF CAMBRIDGE (THE)",,RC000343,,,,,1981-01-01,,True,2024-07-06 02:39:46.023707+00:00,['GB-COH-RC000343'],['GB-COH-RC000343'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000344,MAURITIUS COMMERCIAL BANK,,RC000344,,,,,1981-01-01,,True,2024-07-06 02:39:47.786199+00:00,['GB-COH-RC000344'],['GB-COH-RC000344'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000345,MEDICAL COLLEGE OF ST BARTHOLOMEW'S HOSPITAL & C,,RC000345,,,,,1981-01-01,,True,2024-07-06 02:40:34.201437+00:00,['GB-COH-RC000345'],['GB-COH-RC000345'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000346,MEDICAL RESEARCH COUNCIL,,RC000346,,,,,1981-01-01,,True,2024-07-06 02:40:34.291527+00:00,['GB-COH-RC000346'],['GB-COH-RC000346'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000347,MERCHANT VENTURERS' TECHNICAL COLLEGE BRISTOL,,RC000347,,,,,1981-01-01,,True,2024-07-06 02:40:37.887599+00:00,['GB-COH-RC000347'],['GB-COH-RC000347'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000348,MERTON COLLEGE OXFORD,,RC000348,,https://www.merton.ox.ac.uk/,,,1981-01-01,,True,2024-07-06 02:40:39.119328+00:00,['GB-COH-RC000348'],['GB-COH-RC000348'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000349,MERTON(1264),,RC000349,,,,,1981-01-01,,True,2024-07-06 02:40:39.136587+00:00,['GB-COH-RC000349'],['GB-COH-RC000349'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000350,ROYAL METEOROLOGICAL SOCIETY,,RC000350,,,,,1981-01-01,,True,2024-07-06 02:56:50.065658+00:00,['GB-COH-RC000350'],['GB-COH-RC000350'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000351,METROPOLITAN ASSOCIATION FOR IMPROVING THE DWELLINGS OF THE INDUSTRIAL CLASSES,,RC000351,,,,,1981-01-01,,True,2024-07-06 02:40:40.339537+00:00,['GB-COH-RC000351'],['GB-COH-RC000351'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000352,METROPOLITAN PROPERTY ASSOCIATION(THE),,RC000352,,,,,1981-01-01,,True,2024-07-06 02:40:40.363771+00:00,['GB-COH-RC000352'],['GB-COH-RC000352'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000353,ROYAL MICROSCOPICAL SOCIETY,,RC000353,,,,,1981-01-01,,True,2024-07-06 02:56:50.066188+00:00,['GB-COH-RC000353'],['GB-COH-RC000353'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000354,MISSIONARY COLLEGE OF ST AUGUSTINE CANTERBURY,,RC000354,,,,,1981-01-01,,True,2024-07-06 02:41:28.820755+00:00,['GB-COH-RC000354'],['GB-COH-RC000354'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000355,MONTROSE ROYAL INFIRMARY,,RC000355,,,,,1981-01-01,,True,2024-07-06 02:42:14.731898+00:00,['GB-COH-RC000355'],['GB-COH-RC000355'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000356,"""MOTHERS' UNION""",,RC000356,,,,,1981-01-01,,True,2024-07-06 01:49:56.820060+00:00,['GB-COH-RC000356'],"['GB-CHC-240531', 'GB-COH-RC000356']","['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000357,MUNICIPAL COLLEGE OF TECHNOLOGY MANCHESTER,,RC000357,,,,,1981-01-01,,True,2024-07-06 02:43:03.793274+00:00,['GB-COH-RC000357'],['GB-COH-RC000357'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000358,NATIONAL AFRICAN COMPANY,,RC000358,,,,,1981-01-01,,True,2024-07-06 02:43:51.256423+00:00,['GB-COH-RC000358'],['GB-COH-RC000358'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000359,NATIONAL ARMY MUSEUM (THE),,RC000359,,,,,1981-01-01,,True,2024-07-06 02:43:51.262427+00:00,['GB-COH-RC000359'],['GB-COH-RC000359'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000360,NATIONAL ART-COLLECTIONS FUND,,RC000360,,,,,1981-01-01,,True,2024-07-06 02:43:51.262779+00:00,['GB-COH-RC000360'],['GB-COH-RC000360'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000361,NATIONAL ASSOCIATION OF BOYS' CLUBS,,RC000361,,,,,1981-01-01,,True,2024-07-06 02:43:51.268156+00:00,['GB-COH-RC000361'],['GB-COH-RC000361'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
