id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-110418,Brill Church of England Combined School,,,HP18 9RY,,,,,2013-03-31,False,2024-07-05 01:05:02.351596+00:00,"['GB-EDU-110418', 'GB-LAESTAB-825/3023']","['GB-COH-08436371', 'GB-EDU-110418', 'GB-EDU-139446', 'GB-LAESTAB-825/3023', 'GB-UKPRN-10040965']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-110425,Chesham Bois Church of England Combined School,,,HP6 6DE,,,,,2017-09-30,False,2024-07-05 01:05:02.353200+00:00,"['GB-EDU-110425', 'GB-LAESTAB-825/3034']","['GB-EDU-110425', 'GB-EDU-145033', 'GB-LAESTAB-825/3034', 'GB-UKPRN-10065152']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-110427,Great Missenden CofE Combined School,,,HP16 0AZ,,,,,2014-03-31,False,2024-07-05 01:05:02.353628+00:00,"['GB-EDU-110427', 'GB-LAESTAB-825/3036']","['GB-EDU-110427', 'GB-EDU-140721', 'GB-LAESTAB-825/3036', 'GB-UKPRN-10045686']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-110430,Great Kimble Church of England School,,,HP17 9TH,,,,,2017-12-31,False,2024-07-05 01:05:02.354271+00:00,"['GB-EDU-110430', 'GB-LAESTAB-825/3039']","['GB-EDU-110430', 'GB-EDU-145323', 'GB-LAESTAB-825/3039', 'GB-UKPRN-10066371']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-110432,Longwick Church of England Combined School,,,HP27 9SJ,,,,,2018-06-30,False,2024-07-05 01:05:02.354695+00:00,"['GB-EDU-110432', 'GB-LAESTAB-825/3043']","['GB-EDU-110432', 'GB-EDU-146048', 'GB-LAESTAB-825/3043', 'GB-UKPRN-10068055']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-110441,Great Horwood Church of England Combined School,,,MK17 0RG,,,,,2017-10-31,False,2024-07-05 01:05:02.356744+00:00,"['GB-EDU-110441', 'GB-LAESTAB-825/3063']","['GB-EDU-110441', 'GB-EDU-145032', 'GB-LAESTAB-825/3063', 'GB-UKPRN-10065151']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-110495,Dr Challoner's High School,,,HP7 9QB,,,,,2011-07-31,False,2024-07-05 01:05:02.369856+00:00,"['GB-EDU-110495', 'GB-UKPRN-10002027', 'GB-LAESTAB-825/4061']","['GB-COH-07694530', 'GB-EDU-110495', 'GB-EDU-137219', 'GB-LAESTAB-825/4061', 'GB-UKPRN-10002027', 'GB-UKPRN-10034632']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-110512,Royal Latin School,,,MK18 1AX,,,,,2011-08-31,False,2024-07-05 01:05:02.373922+00:00,"['GB-EDU-110512', 'GB-UKPRN-10005554', 'GB-LAESTAB-825/4501']","['GB-EDU-110512', 'GB-EDU-137344', 'GB-LAESTAB-825/4501', 'GB-UKPRN-10005554', 'GB-UKPRN-10035071']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-110515,Sir William Borlase's Grammar School,,,SL7 2BR,,,,,2011-05-31,False,2024-07-05 01:05:02.374621+00:00,"['GB-EDU-110515', 'GB-UKPRN-10005873', 'GB-LAESTAB-825/4505']","['GB-EDU-110515', 'GB-EDU-136781', 'GB-LAESTAB-825/4505', 'GB-UKPRN-10005873', 'GB-UKPRN-10033699']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-110780,Babraham CofE (VC) Primary School,,,CB22 3AG,,,,,2017-12-31,False,2024-07-05 01:05:02.437532+00:00,"['GB-EDU-110780', 'GB-LAESTAB-873/3000']","['GB-EDU-110780', 'GB-EDU-143440', 'GB-LAESTAB-873/3000', 'GB-UKPRN-10061815']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-110782,Bourn CofE Primary School,,,CB23 2SP,,,,,2011-10-31,False,2024-07-05 01:05:02.437967+00:00,"['GB-EDU-110782', 'GB-LAESTAB-873/3002']","['GB-EDU-110782', 'GB-EDU-137626', 'GB-LAESTAB-873/3002', 'GB-UKPRN-10035703']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-110789,Great Wilbraham CofE Primary School,,,CB21 5JQ,,,,1900-01-01,2023-08-31,False,2024-07-05 01:05:02.439501+00:00,"['GB-EDU-110789', 'GB-UKPRN-10075918', 'GB-LAESTAB-873/3017']","['GB-EDU-110789', 'GB-LAESTAB-873/3017', 'GB-UKPRN-10075918']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-110790,Guilden Morden CofE Primary School,,,SG8 0JZ,,,,,2016-10-31,False,2024-07-05 01:05:02.439720+00:00,"['GB-EDU-110790', 'GB-LAESTAB-873/3018']","['GB-EDU-110790', 'GB-LAESTAB-873/3018']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-110792,Milton CofE VC Primary School,,,CB24 6DL,,,,,2017-05-31,False,2024-07-05 01:05:02.440156+00:00,"['GB-EDU-110792', 'GB-LAESTAB-873/3026']","['GB-EDU-110792', 'GB-EDU-143776', 'GB-LAESTAB-873/3026', 'GB-UKPRN-10061974']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-110794,Swaffham Prior Church of England Primary School,,,CB25 0LG,,,,1900-01-01,2018-08-31,False,2024-07-05 01:05:02.440593+00:00,"['GB-EDU-110794', 'GB-UKPRN-10070513', 'GB-LAESTAB-873/3030']","['GB-EDU-110794', 'GB-LAESTAB-873/3030', 'GB-UKPRN-10070513']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-110797,Swaffham Bulbeck Church of England Primary School,,,CB25 0LX,,,,,2018-10-31,False,2024-07-05 01:05:02.441245+00:00,"['GB-EDU-110797', 'GB-UKPRN-10075917', 'GB-LAESTAB-873/3037']","['GB-EDU-110797', 'GB-EDU-146469', 'GB-LAESTAB-873/3037', 'GB-UKPRN-10075917', 'GB-UKPRN-10081685']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-110799,Downham Feoffees Primary School,,,CB6 2ST,,,,,2017-08-31,False,2024-07-05 01:05:02.441675+00:00,"['GB-EDU-110799', 'GB-LAESTAB-873/3044']","['GB-EDU-110799', 'GB-LAESTAB-873/3044']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-110800,Elm CofE Primary School,,,PE14 0AG,,,,,2017-10-31,False,2024-07-05 01:05:02.441891+00:00,"['GB-EDU-110800', 'GB-LAESTAB-873/3046']","['GB-EDU-110800', 'GB-EDU-143835', 'GB-LAESTAB-873/3046', 'GB-UKPRN-10062016']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-110803,Little Thetford CofE Primary School,,,CB6 3HD,,,,,2023-08-31,False,2024-07-05 01:05:02.442543+00:00,"['GB-EDU-110803', 'GB-UKPRN-10070509', 'GB-LAESTAB-873/3053']","['GB-EDU-110803', 'GB-EDU-149958', 'GB-LAESTAB-873/3053', 'GB-UKPRN-10070509', 'GB-UKPRN-10092931']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-110805,St Augustine CofE VC Infant School,,,PE13 3NP,,,,,2003-08-31,False,2024-07-05 01:05:02.442978+00:00,"['GB-EDU-110805', 'GB-LAESTAB-873/3055']","['GB-EDU-110805', 'GB-LAESTAB-873/3055']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-110806,Guyhirn CofE VC Primary School,,,PE13 4ED,,,,,2017-04-30,False,2024-07-05 01:05:02.443196+00:00,"['GB-EDU-110806', 'GB-LAESTAB-873/3056']","['GB-EDU-110806', 'GB-EDU-144288', 'GB-LAESTAB-873/3056', 'GB-UKPRN-10062881']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-110808,Mepal and Witcham CofE VC Primary School,,,CB6 2AL,,,,,2014-10-31,False,2024-07-05 01:05:02.443634+00:00,"['GB-EDU-110808', 'GB-LAESTAB-873/3060']","['GB-EDU-110808', 'GB-LAESTAB-873/3060']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-110810,Buckden CofE Primary School,,,PE19 5TT,,,,,2011-10-31,False,2024-07-05 01:05:02.444065+00:00,"['GB-EDU-110810', 'GB-LAESTAB-873/3063']","['GB-EDU-110810', 'GB-EDU-137639', 'GB-LAESTAB-873/3063', 'GB-UKPRN-10035513']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-110811,Farcet CofE (C) Primary School,,,PE7 3AR,,,,,2018-01-31,False,2024-07-05 01:05:02.444283+00:00,"['GB-EDU-110811', 'GB-LAESTAB-873/3064']","['GB-EDU-110811', 'GB-LAESTAB-873/3064']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-110813,Great Gidding CofE Primary School,,,PE28 5NX,,,,1900-01-01,2023-08-31,False,2024-07-05 01:05:02.444720+00:00,"['GB-EDU-110813', 'GB-UKPRN-10070505', 'GB-LAESTAB-873/3066']","['GB-EDU-110813', 'GB-LAESTAB-873/3066', 'GB-UKPRN-10070505']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-110816,Holme CofE Primary School,,,PE7 3PB,,,,,2019-03-31,False,2024-07-05 01:05:02.445407+00:00,"['GB-EDU-110816', 'GB-UKPRN-10070503', 'GB-LAESTAB-873/3070']","['GB-EDU-110816', 'GB-EDU-146889', 'GB-LAESTAB-873/3070', 'GB-UKPRN-10070503', 'GB-UKPRN-10082957']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-110818,St John's CofE Primary School,,,PE29 7LA,,,,,2017-06-30,False,2024-07-05 01:05:02.445841+00:00,"['GB-EDU-110818', 'GB-LAESTAB-873/3072']","['GB-EDU-110818', 'GB-EDU-144289', 'GB-LAESTAB-873/3072', 'GB-UKPRN-10062880']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-110819,Stanground St Johns CofE Controlled Primary School,,,PE2 8JG,,,,,2013-10-31,False,2024-07-05 01:05:02.446058+00:00,"['GB-EDU-110819', 'GB-LAESTAB-874/3073']","['GB-EDU-110819', 'GB-LAESTAB-874/3073']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-110821,Stilton CofE VC Primary School,,,PE7 3RF,,,,,2018-04-30,False,2024-07-05 01:05:02.446493+00:00,"['GB-EDU-110821', 'GB-LAESTAB-873/3075']","['GB-EDU-110821', 'GB-LAESTAB-873/3075']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-110822,St Botolph's Church of England Primary School,,,PE2 7EA,,,,,2018-08-31,False,2024-07-05 01:05:02.446715+00:00,"['GB-EDU-110822', 'GB-LAESTAB-874/3076']","['GB-EDU-110822', 'GB-EDU-146154', 'GB-LAESTAB-874/3076', 'GB-UKPRN-10068504']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-110828,St Andrew's CofE Primary School,,,CB7 5AA,,,,,2014-10-31,False,2024-07-05 01:05:02.448162+00:00,"['GB-EDU-110828', 'GB-LAESTAB-873/3083']","['GB-EDU-110828', 'GB-EDU-141552', 'GB-LAESTAB-873/3083', 'GB-UKPRN-10047880']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-110885,Hinchingbrooke School,,,PE29 3BN,,,,,2011-08-31,False,2024-07-05 01:05:02.460906+00:00,"['GB-EDU-110885', 'GB-UKPRN-10003098', 'GB-LAESTAB-873/4503']","['GB-EDU-110885', 'GB-EDU-137475', 'GB-LAESTAB-873/4503', 'GB-UKPRN-10003098', 'GB-UKPRN-10035097']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-110886,Ramsey Abbey School,,,PE26 1DH,,,,,2006-08-31,False,2024-07-05 01:05:02.461122+00:00,"['GB-EDU-110886', 'GB-LAESTAB-873/4504']","['GB-EDU-110886', 'GB-LAESTAB-873/4504']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-111241,St Margaret's CofE (Controlled) Infant School,,,WA2 9BX,,,,,1997-09-03,False,2024-07-05 01:05:02.538942+00:00,"['GB-EDU-111241', 'GB-LAESTAB-877/3000']","['GB-EDU-111241', 'GB-LAESTAB-877/3000']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-111242,Hoole St James's CofE Junior School,,,CH2 3HB,,,,,2003-08-31,False,2024-07-05 01:05:02.539159+00:00,"['GB-EDU-111242', 'GB-LAESTAB-896/3001']","['GB-EDU-111242', 'GB-LAESTAB-896/3001']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-111243,Hoole All Saints' CofE Infant and Nursery School,,,CH2 3HR,,,,,2003-08-31,False,2024-07-05 01:05:02.539377+00:00,"['GB-EDU-111243', 'GB-LAESTAB-896/3003']","['GB-EDU-111243', 'GB-LAESTAB-896/3003']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-111250,Ashley CofE Primary School,,,WA15 0QH,,,,,2004-11-10,False,2024-07-05 01:05:02.540905+00:00,"['GB-EDU-111250', 'GB-LAESTAB-877/3107']","['GB-EDU-111250', 'GB-LAESTAB-877/3107']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-111251,Little Bollington CofE Primary School,,,WA14 4SZ,,,,,2020-03-31,False,2024-07-05 01:05:02.541124+00:00,"['GB-EDU-111251', 'GB-UKPRN-10070485', 'GB-LAESTAB-895/3108']","['GB-EDU-111251', 'GB-EDU-147810', 'GB-LAESTAB-895/3108', 'GB-UKPRN-10070485', 'GB-UKPRN-10085813']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-111253,Bosley St Mary's CofE Primary School,,,SK11 0NX,,,,,2021-08-31,False,2024-07-05 01:05:02.541593+00:00,"['GB-EDU-111253', 'GB-UKPRN-10070484', 'GB-LAESTAB-895/3114']","['GB-EDU-111253', 'GB-EDU-148660', 'GB-LAESTAB-895/3114', 'GB-UKPRN-10070484', 'GB-UKPRN-10088642']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-111257,Smallwood CofE Primary School,,,CW11 2UR,,,,,2014-07-31,False,2024-07-05 01:05:02.542459+00:00,"['GB-EDU-111257', 'GB-LAESTAB-895/3122']","['GB-EDU-111257', 'GB-EDU-140894', 'GB-LAESTAB-895/3122', 'GB-UKPRN-10046197']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-111258,Mossley CofE Primary School,,,CW12 3JA,,,,,2014-07-31,False,2024-07-05 01:05:02.542675+00:00,"['GB-EDU-111258', 'GB-LAESTAB-895/3124']","['GB-EDU-111258', 'GB-EDU-141152', 'GB-LAESTAB-895/3124', 'GB-UKPRN-10046765']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-111259,Delamere CofE Primary School,,,CW6 0ST,,,,,2011-03-31,False,2024-07-05 01:05:02.542894+00:00,"['GB-EDU-111259', 'GB-LAESTAB-896/3128']","['GB-EDU-111259', 'GB-EDU-136553', 'GB-LAESTAB-896/3128', 'GB-UKPRN-10033280']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-111261,Utkinton St Paul's CofE Primary School,,,CW6 0LA,,,,,2020-11-30,False,2024-07-05 01:05:02.543330+00:00,"['GB-EDU-111261', 'GB-UKPRN-10078900', 'GB-LAESTAB-896/3133']","['GB-EDU-111261', 'GB-EDU-148203', 'GB-LAESTAB-896/3133', 'GB-UKPRN-10078900', 'GB-UKPRN-10087091']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-111264,Wharton Church of England Junior School,,,CW7 3EP,,,,,2008-12-31,False,2024-07-05 01:05:02.543985+00:00,"['GB-EDU-111264', 'GB-LAESTAB-896/3136']","['GB-EDU-111264', 'GB-LAESTAB-896/3136']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-111265,Acton CofE Primary School,,,CW5 8LG,,,,,2016-08-31,False,2024-07-05 01:05:02.544201+00:00,"['GB-EDU-111265', 'GB-LAESTAB-895/3139']","['GB-EDU-111265', 'GB-EDU-143159', 'GB-LAESTAB-895/3139', 'GB-UKPRN-10057526']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-111266,St Oswald's Worleston CofE Primary School,,,CW5 6DP,,,,,2017-03-31,False,2024-07-05 01:05:02.544419+00:00,"['GB-EDU-111266', 'GB-LAESTAB-895/3140']","['GB-EDU-111266', 'GB-EDU-143158', 'GB-LAESTAB-895/3140', 'GB-UKPRN-10057536']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-111267,Audlem St James' CofE Primary School,,,CW3 0HH,,,,,2021-11-30,False,2024-07-05 01:05:02.544635+00:00,"['GB-EDU-111267', 'GB-UKPRN-10070478', 'GB-LAESTAB-895/3141']","['GB-EDU-111267', 'GB-EDU-148489', 'GB-LAESTAB-895/3141', 'GB-UKPRN-10070478', 'GB-UKPRN-10088105']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-111269,Stapeley Broad Lane CofE Primary School,,,CW5 7QL,,,,,2013-03-31,False,2024-07-05 01:05:02.545065+00:00,"['GB-EDU-111269', 'GB-LAESTAB-895/3147']","['GB-EDU-111269', 'GB-EDU-139539', 'GB-LAESTAB-895/3147', 'GB-UKPRN-10040823']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-111272,Dodleston CofE Primary School,,,CH4 9NG,http://www.dodlestonprimary.com,,,,2024-03-31,False,2024-07-05 01:05:02.545713+00:00,"['GB-EDU-111272', 'GB-UKPRN-10070475', 'GB-LAESTAB-896/3151']","['GB-EDU-111272', 'GB-EDU-150464', 'GB-LAESTAB-896/3151', 'GB-UKPRN-10070475', 'GB-UKPRN-10094083']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-111274,St Mary's CofE Infant School,,,CH2 1HX,,,,,1998-09-01,False,2024-07-05 01:05:02.546143+00:00,"['GB-EDU-111274', 'GB-LAESTAB-896/3154']","['GB-EDU-111274', 'GB-LAESTAB-896/3154']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-111275,Little Sutton C of E Primary School,,,CH66 4PP,,,,,2018-02-28,False,2024-07-05 01:05:02.546357+00:00,"['GB-EDU-111275', 'GB-LAESTAB-896/3155']","['GB-EDU-111275', 'GB-EDU-145075', 'GB-LAESTAB-896/3155', 'GB-UKPRN-10065377']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-111276,Saughall the Thomas Wedge CofE Junior School,,,CH1 6EP,,,,,2009-08-31,False,2024-07-05 01:05:02.546576+00:00,"['GB-EDU-111276', 'GB-LAESTAB-896/3156']","['GB-EDU-111276', 'GB-LAESTAB-896/3156']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-111278,Peover Superior Endowed Controlled Primary School,,,WA16 8TU,,,,,2015-02-28,False,2024-07-05 01:05:02.547012+00:00,"['GB-EDU-111278', 'GB-LAESTAB-895/3159']","['GB-EDU-111278', 'GB-LAESTAB-895/3159']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-111279,Mollington CofE (Controlled) Primary School,,,CH1 6LG,,,,,1997-01-01,False,2024-07-05 01:05:02.547229+00:00,"['GB-EDU-111279', 'GB-LAESTAB-896/3161']","['GB-EDU-111279', 'GB-LAESTAB-896/3161']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-111280,Clutton Church of England Primary School,,,CH3 9ER,,,,,2018-02-28,False,2024-07-05 01:05:02.547448+00:00,"['GB-EDU-111280', 'GB-LAESTAB-896/3162']","['GB-EDU-111280', 'GB-EDU-145076', 'GB-LAESTAB-896/3162', 'GB-UKPRN-10065378']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-111286,Huxley CofE Primary School,,,CH3 9BH,http://www.huxleyprimary.cheshire.sch.uk,,,1900-01-01,2024-01-31,False,2024-07-05 01:05:02.548751+00:00,"['GB-EDU-111286', 'GB-UKPRN-10078897', 'GB-LAESTAB-896/3168']","['GB-EDU-111286', 'GB-LAESTAB-896/3168', 'GB-UKPRN-10078897']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-111288,St Barnabas CofE Primary School,,,SK11 7QA,,,,,2009-08-31,False,2024-07-05 01:05:02.549186+00:00,"['GB-EDU-111288', 'GB-LAESTAB-895/3170']","['GB-EDU-111288', 'GB-LAESTAB-895/3170']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-111291,All Saints CofE (Controlled) Junior School,,,WA8 4PG,,,,,1997-09-01,False,2024-07-05 01:05:02.549830+00:00,"['GB-EDU-111291', 'GB-LAESTAB-876/3173']","['GB-EDU-111291', 'GB-LAESTAB-876/3173']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-111292,Neston St Mary's CofE Primary School,,,CH64 9SL,,,,,2003-12-31,False,2024-07-05 01:05:02.550044+00:00,"['GB-EDU-111292', 'GB-LAESTAB-896/3174']","['GB-EDU-111292', 'GB-LAESTAB-896/3174']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-111293,Spinney Avenue Church of England Voluntary Controlled Primary School,,,WA8 8LD,,,,1900-01-01,2019-07-31,False,2024-07-05 01:05:02.550268+00:00,"['GB-EDU-111293', 'GB-UKPRN-10070468', 'GB-LAESTAB-876/3175']","['GB-EDU-111293', 'GB-EDU-147262', 'GB-LAESTAB-876/3175', 'GB-UKPRN-10070468', 'GB-UKPRN-10083665']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-111448,Lymm High Voluntary Controlled School,,,WA13 0RB,,,,,2012-08-31,False,2024-07-05 01:05:02.585004+00:00,"['GB-EDU-111448', 'GB-UKPRN-10004131', 'GB-LAESTAB-877/4502']","['GB-COH-08171068', 'GB-EDU-111448', 'GB-EDU-138732', 'GB-LAESTAB-877/4502', 'GB-UKPRN-10004131', 'GB-UKPRN-10038667']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-111667,"Prior's Mill Church of England Controlled Primary School, Billingham",,,TS22 5BX,,,,,2023-04-30,False,2024-07-05 01:05:02.632650+00:00,"['GB-EDU-111667', 'GB-UKPRN-10075901', 'GB-LAESTAB-808/3000']","['GB-EDU-111667', 'GB-EDU-149706', 'GB-LAESTAB-808/3000', 'GB-UKPRN-10075901', 'GB-UKPRN-10092366']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-111669,Thornaby-on-Tees Church of England Voluntary Controlled Primary School,,,TS17 9DB,,,,,2019-06-30,False,2024-07-05 01:05:02.633090+00:00,"['GB-EDU-111669', 'GB-UKPRN-10075900', 'GB-LAESTAB-808/3002']","['GB-EDU-111669', 'GB-EDU-147254', 'GB-LAESTAB-808/3002', 'GB-UKPRN-10075900', 'GB-UKPRN-10083591']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-111671,Egglescliffe Church of England Voluntary Controlled Primary School,,,TS16 9BT,,,,,2017-10-31,False,2024-07-05 01:05:02.633528+00:00,"['GB-EDU-111671', 'GB-LAESTAB-808/3004']","['GB-EDU-111671', 'GB-EDU-144936', 'GB-LAESTAB-808/3004', 'GB-UKPRN-10065491']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-111672,Coatham Church of England Voluntary Controlled Primary School,,,TS10 1QY,,,,,2018-03-31,False,2024-07-05 01:05:02.633743+00:00,"['GB-EDU-111672', 'GB-LAESTAB-807/3005']","['GB-EDU-111672', 'GB-EDU-145670', 'GB-LAESTAB-807/3005', 'GB-UKPRN-10067269']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-111673,Greatham CofE Primary School,,,TS25 2EU,,,,,2022-11-30,False,2024-07-05 01:05:02.633960+00:00,"['GB-EDU-111673', 'GB-UKPRN-10069824', 'GB-LAESTAB-805/3006']","['GB-EDU-111673', 'GB-EDU-149507', 'GB-LAESTAB-805/3006', 'GB-UKPRN-10069824', 'GB-UKPRN-10091608']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-111674,"St Peter's Church of England Voluntary Controlled Primary School, Brotton",,,TS12 2UW,,,,,2018-03-31,False,2024-07-05 01:05:02.634174+00:00,"['GB-EDU-111674', 'GB-LAESTAB-807/3007']","['GB-EDU-111674', 'GB-EDU-145671', 'GB-LAESTAB-807/3007', 'GB-UKPRN-10067278']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-111989,Grade-Ruan CofE School,,,TR12 7JN,,,,,2014-02-28,False,2024-07-05 01:05:02.704021+00:00,"['GB-EDU-111989', 'GB-LAESTAB-908/3034']","['GB-EDU-111989', 'GB-EDU-140632', 'GB-LAESTAB-908/3034', 'GB-UKPRN-10045181']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-111991,Marhamchurch CofE VC Primary School,,,EX23 0HY,,,,,2017-12-31,False,2024-07-05 01:05:02.704487+00:00,"['GB-EDU-111991', 'GB-LAESTAB-908/3183']","['GB-EDU-111991', 'GB-EDU-144063', 'GB-LAESTAB-908/3183', 'GB-UKPRN-10063081']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
