id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SC-SC034893,Ferguslie Park Housing Association Limited,SC034893,,PA3 1NT,http://fpha.org.uk,4569723,2023-03-31,2003-10-17,,True,2024-06-27 20:02:13.172813+00:00,['GB-SC-SC034893'],['GB-SC-SC034893'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC035350,Williamsburgh Housing Association Limited,SC035350,,PA1 1RW,http://www.williamsburghha.co.uk,8702716,2023-03-31,2004-02-27,,True,2024-06-27 20:02:13.225956+00:00,['GB-SC-SC035350'],['GB-SC-SC035350'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC035544,Cassiltoun Housing Association Limited,SC035544,,G45 0AZ,http://www.cassiltoun.org.uk,5916535,2023-03-31,2004-05-18,,True,2024-06-27 20:02:13.244030+00:00,['GB-SC-SC035544'],['GB-SC-SC035544'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC035589,Paisley Housing Association Limited,SC035589,,PA1 1HA,http://www.paisleyha.org.uk,7841971,2023-03-31,2004-05-06,,True,2024-06-27 20:02:13.247744+00:00,['GB-SC-SC035589'],['GB-SC-SC035589'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC035633,Whiteinch & Scotstoun Housing Association Ltd,SC035633,,G14 0UG,http://www.wsha.org.uk,6975027,2023-03-31,2004-06-11,,True,2024-06-27 20:02:13.252495+00:00,['GB-SC-SC035633'],['GB-SC-SC035633'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC035767,Hebridean Housing Partnership,SC035767,,HS1 2QP,http://www.hebrideanhousing.co.uk,14284851,2023-03-31,2004-07-23,,True,2024-06-27 20:02:13.267455+00:00,['GB-SC-SC035767'],['GB-SC-SC035767'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC035819,Bridgewater Housing Association Limited,SC035819,,PA4 9LH,http://www.bridgewaterha.org.uk,6269271,2023-03-31,2004-07-19,,True,2024-06-27 20:02:13.272316+00:00,['GB-SC-SC035819'],['GB-SC-SC035819'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC036009,Southside Housing Association Limited,SC036009,,G51 4EB,http://www.southside-ha.org,14837768,2023-03-31,2004-09-28,,True,2024-06-27 20:02:13.293668+00:00,['GB-SC-SC036009'],['GB-SC-SC036009'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC036082,ANCHO Limited,SC036082,,KA12 8RL,http://www.ancho.co.uk,3237138,2023-03-31,2004-10-26,,True,2024-06-27 20:02:13.301726+00:00,['GB-SC-SC036082'],['GB-SC-SC036082'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC036262,Paragon Housing Association Limited,SC036262,,FK3 8DG,http://www.paragonha.org.uk,7104463,2023-03-31,2004-12-21,,True,2024-06-27 20:02:13.323175+00:00,['GB-SC-SC036262'],['GB-SC-SC036262'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC036265,Barrhead Housing Association Limited,SC036265,,G78 1SB,http://www.barrheadha.org,6063044,2023-03-31,2004-12-17,,True,2024-06-27 20:02:13.323837+00:00,['GB-SC-SC036265'],['GB-SC-SC036265'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC036434,Queens Cross Housing Association Limited,SC036434,,G20 7BE,http://qcha.org.uk,25133506,2023-03-31,2005-04-11,,True,2024-06-27 20:02:13.343258+00:00,['GB-SC-SC036434'],['GB-SC-SC036434'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC036455,Cadder Housing Association Ltd,SC036455,,G23 5AE,http://www.cadderha.co.uk,3859905,2023-03-31,2005-03-21,,True,2024-06-27 20:02:13.346135+00:00,['GB-SC-SC036455'],['GB-SC-SC036455'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC036518,Dunbritton Housing Association Limited,SC036518,,G82 1AW,http://www.dunbritton.org.uk,6803152,2023-03-31,2003-02-24,,True,2024-06-27 20:02:13.352642+00:00,['GB-SC-SC036518'],['GB-SC-SC036518'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC036552,Wellhouse Housing Association Limited,SC036552,,G33 4LA,http://www.wellhouseha.org.uk,4132107,2023-03-31,2005-04-12,,True,2024-06-27 20:02:13.355681+00:00,['GB-SC-SC036552'],['GB-SC-SC036552'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC036604,Yoker Housing Association Ltd,SC036604,,G14 0JS,https://www.yokerha.org.uk/,5253055,2023-03-31,2005-05-25,,True,2024-06-27 20:02:13.360777+00:00,['GB-SC-SC036604'],['GB-SC-SC036604'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC036607,Cernach Housing Association Limited,SC036607,,G15 7AJ,http://cernachha.co.uk,4770856,2023-03-31,2005-05-03,,True,2024-06-27 20:02:13.361427+00:00,['GB-SC-SC036607'],['GB-SC-SC036607'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC036687,Shettleston Housing Association Limited,SC036687,,G32 7XR,http://www.shettleston.co.uk,11101570,2023-03-31,2005-07-12,,True,2024-06-27 20:02:13.370254+00:00,['GB-SC-SC036687'],['GB-SC-SC036687'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC036997,Blairtummock Housing Association,SC036997,,G34 9JL,http://www.blairtummock.org.uk,3497101,2023-03-31,2005-10-24,,True,2024-06-27 20:02:13.407611+00:00,['GB-SC-SC036997'],['GB-SC-SC036997'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC037244,Clyde Valley Housing Association Limited,SC037244,,ML1 1PN,http://www.cvha.co.uk,34261151,2023-03-31,2006-01-20,,True,2024-06-27 20:02:13.437348+00:00,['GB-SC-SC037244'],['GB-SC-SC037244'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC037255,Cathcart & District Housing Association Limited,SC037255,,G44 3AZ,http://www.cathcartha.co.uk,2756916,2023-03-31,2005-11-07,,True,2024-06-27 20:02:13.438217+00:00,['GB-SC-SC037255'],['GB-SC-SC037255'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC037681,Gardeen Housing Association Limited,SC037681,,G33 4UD,http://www.gardeen.org.uk,1429724,2023-03-31,2006-12-20,,True,2024-06-27 20:02:13.486853+00:00,['GB-SC-SC037681'],['GB-SC-SC037681'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC037694,Lochfield Park Housing Association Limited,SC037694,,G34 0JF,http://www.lochfield.co.uk,3438354,2023-03-31,2007-01-03,,True,2024-06-27 20:02:13.488588+00:00,['GB-SC-SC037694'],['GB-SC-SC037694'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC037762,Provanhall Housing Association Limited,SC037762,,G34 9QG,,2423117,2023-03-31,2007-01-26,,True,2024-06-27 20:02:13.497593+00:00,['GB-SC-SC037762'],['GB-SC-SC037762'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC037849,Rural Stirling Housing Association Limited,SC037849,,FK16 6AA,http://www.rsha.org.uk,5455346,2023-03-31,2007-02-20,,True,2024-06-27 20:02:13.508082+00:00,['GB-SC-SC037849'],['GB-SC-SC037849'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC037972,Cunninghame Housing Association Ltd,SC037972,,KA22 8DA,http://www.cunninghame-housing.org,32433532,2023-03-31,2007-03-21,,True,2024-06-27 20:02:13.522908+00:00,['GB-SC-SC037972'],['GB-SC-SC037972'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC038019,Buidheann Tigheadas Loch Aillse Agus An Eilein Sgitheanaich Ltd,SC038019,,IV51 9EW,http://www.lsha.co.uk,5680804,2023-03-31,2007-04-03,,True,2024-06-27 20:02:13.530161+00:00,['GB-SC-SC038019'],['GB-SC-SC038019'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC038236,Kingsridge Cleddans Housing Association Limited,SC038236,,G15 8LB,http://www.kc-ha.com,1495263,2023-03-31,2007-05-15,,True,2024-06-27 20:02:13.561321+00:00,['GB-SC-SC038236'],['GB-SC-SC038236'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC038237,Pineview Housing Association Limited,SC038237,,G15 7QR,http://www.pineview.org.uk,4819852,2023-03-31,2007-05-15,,True,2024-06-27 20:02:13.561540+00:00,['GB-SC-SC038237'],['GB-SC-SC038237'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC038584,River Clyde Homes,SC038584,,PA15 2UZ,http://www.riverclydehomes.org.uk,30940000,2023-03-31,2007-08-23,,True,2024-06-27 20:02:13.606553+00:00,['GB-SC-SC038584'],"['GB-COH-SC329031', 'GB-SC-SC038584']","['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC038597,Trafalgar Housing Association Limited,SC038597,,G81 4DX,,1722139,2023-03-31,2007-08-24,,True,2024-06-27 20:02:13.608603+00:00,['GB-SC-SC038597'],['GB-SC-SC038597'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC038664,Shire Housing Association Limited,SC038664,,KA18 3DB,http://www.shirehousing.co.uk,5602972,2023-03-31,2007-09-07,,True,2024-06-27 20:02:13.617188+00:00,['GB-SC-SC038664'],['GB-SC-SC038664'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC038737,West Whitlawburn Housing Co-Operative Ltd,SC038737,,G72 8PG,http://www.wwhc.org.uk,4840732,2023-03-31,2007-10-30,,True,2024-06-27 20:02:13.627866+00:00,['GB-SC-SC038737'],['GB-SC-SC038737'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC039234,Calvay Housing Association Limited,SC039234,,G33 4RE,http://www.calvay.org.uk,4185351,2023-03-31,2008-02-05,,True,2024-06-27 20:02:13.694011+00:00,['GB-SC-SC039234'],['GB-SC-SC039234'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC039891,Milnbank Housing Association Limited,SC039891,,G31 3DQ,http://www.milnbank.org.uk,7530410,2023-03-31,2008-09-25,,True,2024-06-27 20:02:13.789698+00:00,['GB-SC-SC039891'],"['GB-SC-SC039891', 'XI-GRID-grid.500525.7', 'XI-ROR-02kchqd71']","['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC039896,Wheatley Homes South Limited,SC039896,,G1 1HL,https://www.wheatleyhomes-south.com/,55881000,2023-03-31,2008-09-25,,True,2024-06-27 20:02:13.790814+00:00,['GB-SC-SC039896'],"['GB-COH-SC220297', 'GB-SC-SC039896']","['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC040346,Yorkhill Housing Association,SC040346,,G3 8TH,,2349186,2023-03-31,2009-03-12,,True,2024-06-27 20:02:13.852986+00:00,['GB-SC-SC040346'],['GB-SC-SC040346'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC040816,Blochairn Housing Association Ltd,SC040816,,G21 2ED,https://www.facebook.com/blochairnha/,1626790,2023-03-31,2009-09-08,,True,2024-06-27 20:02:13.922002+00:00,['GB-SC-SC040816'],['GB-SC-SC040816'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC040876,Tollcross Housing Association Ltd,SC040876,,G32 8PF,http://www.tollcross-ha.org.uk,10200917,2023-03-31,2009-09-29,,True,2024-06-27 20:02:13.932329+00:00,['GB-SC-SC040876'],['GB-SC-SC040876'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC040979,Muirhouse Housing Association Limited,SC040979,,EH4 4RW,http://www.muirhouseha.org.uk,3350890,2023-03-31,2009-10-28,,True,2024-06-27 20:02:13.946270+00:00,['GB-SC-SC040979'],['GB-SC-SC040979'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC041164,New Gorbals Housing Association Limited,SC041164,,G5 9AY,http://www.newgorbalsha.org.uk,15888494,2023-03-31,2010-01-06,,True,2024-06-27 20:02:13.976511+00:00,['GB-SC-SC041164'],"['GB-SC-SC041164', 'XI-GRID-grid.500681.a', 'XI-ROR-04wb05896']","['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC041911,Ruchazie Housing Association Limited,SC041911,,G33 3QS,https://www.ruchazieha.co.uk,1361349,2023-03-31,2010-11-19,,True,2024-06-27 20:02:14.088955+00:00,['GB-SC-SC041911'],['GB-SC-SC041911'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC041992,Rutherglen and Cambuslang Housing Association,SC041992,,G73 1DL,http://www.randcha.co.uk,4510689,2023-03-31,2010-12-24,,True,2024-06-27 20:02:14.101527+00:00,['GB-SC-SC041992'],['GB-SC-SC041992'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC042023,Grampian Housing Association Limited,SC042023,,AB10 1TD,http://www.grampianhousing.co.uk,23250000,2023-03-31,2011-01-17,,True,2024-06-27 20:02:14.106047+00:00,['GB-SC-SC042023'],['GB-SC-SC042023'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC042066,Larkfield Housing Association,SC042066,,PA16 0PG,http://www.larkfieldha.org.uk,2204000,2023-03-31,2011-02-02,,True,2024-06-27 20:02:14.112673+00:00,['GB-SC-SC042066'],['GB-SC-SC042066'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC042251,Irvine Housing Association Limited,SC042251,,KA12 0LP,http://www.riversidescotland.org.uk,12055000,2023-03-31,2011-04-15,,True,2024-06-27 20:02:14.143244+00:00,['GB-SC-SC042251'],['GB-SC-SC042251'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC042342,Berwickshire Housing Association Limited,SC042342,,TD11 3AU,http://www.berwickshirehousing.org.uk,11491346,2023-03-31,2011-05-27,,True,2024-06-27 20:02:14.157107+00:00,['GB-SC-SC042342'],['GB-SC-SC042342'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC042523,Lanarkshire Housing Association Ltd,SC042523,,ML1 1RS,http://www.lanarkshireha.com,4426220,2023-03-31,2011-08-19,,True,2024-06-27 20:02:14.184150+00:00,['GB-SC-SC042523'],['GB-SC-SC042523'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC042713,Argyll Community Housing Association,SC042713,,PA34 4RY,http://www.acha.co.uk,30605000,2023-03-31,2011-11-04,,True,2024-06-27 20:02:14.213124+00:00,['GB-SC-SC042713'],['GB-SC-SC042713'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'community-benefit-society']",Registered Charity,oscr
GB-SC-SC043725,Molendinar Park Housing Association,SC043725,,G31 1AD,http://www.molendinar.org.uk,2633571,2023-03-31,2013-01-22,,True,2024-06-27 20:02:14.369151+00:00,['GB-SC-SC043725'],['GB-SC-SC043725'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC044023,Reidvale Housing Association,SC044023,,G31 1QW,http://www.reidvale.org.uk,4212554,2023-03-31,2013-05-22,,True,2024-06-27 20:02:14.417142+00:00,['GB-SC-SC044023'],['GB-SC-SC044023'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC045300,Oak Tree Housing Association Limited,SC045300,,PA15 1SH,http://www.oaktreeha.org.uk,11869620,2023-03-31,2014-12-18,,True,2024-06-27 20:02:14.631606+00:00,['GB-SC-SC045300'],['GB-SC-SC045300'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord']",Registered Charity,oscr
GB-SC-SC045344,Forgewood Housing Co-Operative Limited,SC045344,,ML1 3TT,,1290936,2023-03-31,2015-01-13,,True,2024-06-27 20:02:14.638349+00:00,['GB-SC-SC045344'],['GB-SC-SC045344'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC045936,Garrion Peoples Housing Co-operative Limited,SC045936,,ML2 0LD,,1365688,2023-03-31,2015-08-26,,True,2024-06-27 20:02:14.745681+00:00,['GB-SC-SC045936'],['GB-SC-SC045936'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'community-benefit-society']",Registered Charity,oscr
GB-SC-SC046239,Drumchapel Housing Co-operative Limited,SC046239,,G15 7SP,https://www.drumchapelhc.org.uk,2663746,2023-03-31,2016-01-07,,True,2024-06-27 20:02:14.800506+00:00,['GB-SC-SC046239'],['GB-SC-SC046239'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'community-benefit-society']",Registered Charity,oscr
GB-SC-SC049770,North Sea Fora SCIO,SC049770,,AB24 3UE,,,,2019-11-22,,True,2024-06-27 20:02:32.391692+00:00,['GB-SC-SC049770'],"['GB-COH-CS004333', 'GB-SC-SC049770']","['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC052747,Link Housing Association Limited,SC052747,,EH14 1RL,,,,2023-08-11,,True,2024-06-27 20:02:33.174914+00:00,['GB-SC-SC052747'],['GB-SC-SC052747'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'community-benefit-society']",Registered Charity,oscr
GB-SC-SC052929,Easthall Park Housing Association Limited,SC052929,,G34 9AN,https://www.easthallpark.org.uk/,,,2023-11-03,,True,2024-06-27 20:02:33.215188+00:00,['GB-SC-SC052929'],['GB-SC-SC052929'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'community-benefit-society']",Registered Charity,oscr
