id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SHPE-26UH,Stevenage Borough Council,,,,,,,2010-04-01,,True,2024-06-29 01:04:17.775340+00:00,['GB-SHPE-26UH'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-26UL,Welwyn Hatfield Borough Council,,,,,,,2010-04-01,,True,2024-06-29 01:04:17.844422+00:00,['GB-SHPE-26UL'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-29UB,Ashford Borough Council,,,,,,,2010-04-01,,True,2024-06-29 01:04:17.382153+00:00,['GB-SHPE-29UB'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-29UC,Canterbury City Council,,,,,,,2010-04-01,,True,2024-06-29 01:04:17.414161+00:00,['GB-SHPE-29UC'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-29UD,Dartford Borough Council,,,,,,,2010-04-01,,True,2024-06-29 01:04:17.445194+00:00,['GB-SHPE-29UD'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-29UE,Dover District Council,,,,,,,2010-04-01,,True,2024-06-29 01:04:17.451603+00:00,['GB-SHPE-29UE'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-29UG,Gravesham Borough Council,,,,,,,2010-04-01,,True,2024-06-29 01:04:17.486381+00:00,['GB-SHPE-29UG'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-29UH,Maidstone Borough Council,,,,,,,2014-03-26,,True,2024-06-29 01:04:17.553370+00:00,['GB-SHPE-29UH'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-29UL,Folkestone and Hythe District Council,,,,,,,2010-04-01,,True,2024-06-29 01:04:17.472127+00:00,['GB-SHPE-29UL'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-29UN,Thanet District Council,,,,,,,2010-04-01,,True,2024-06-29 01:04:17.786914+00:00,['GB-SHPE-29UN'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-29UP,Tonbridge and Malling Borough Council,,,,,,,2010-04-01,,True,2024-06-29 01:04:17.828111+00:00,['GB-SHPE-29UP'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-30UE,Chorley Council,,,,,,,2011-09-02,,True,2024-06-29 01:04:17.424822+00:00,['GB-SHPE-30UE'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-30UH,Lancaster City Council,,,,,,,2010-04-01,,True,2024-06-29 01:04:17.532052+00:00,['GB-SHPE-30UH'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-30UL,Ribble Valley Borough Council,,,,,,,2016-04-13,,True,2024-06-29 01:04:17.616490+00:00,['GB-SHPE-30UL'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-30UM,Rossendale Borough Council,,,,,,,2011-02-17,,True,2024-06-29 01:04:17.621163+00:00,['GB-SHPE-30UM'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-30UP,West Lancashire Borough Council,,,,,,,2010-04-01,,True,2024-06-29 01:04:17.846142+00:00,['GB-SHPE-30UP'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-31UC,Charnwood Borough Council,,,,,,,2010-04-01,,True,2024-06-29 01:04:17.419754+00:00,['GB-SHPE-31UC'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-31UE,Hinckley and Bosworth Borough Council,,,,,,,2010-04-01,,True,2024-06-29 01:04:17.506615+00:00,['GB-SHPE-31UE'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-31UG,Melton Borough Council,,,,,,,2010-04-01,,True,2024-06-29 01:04:17.558868+00:00,['GB-SHPE-31UG'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-31UH,North West Leicestershire District Council,,,,,,,2010-04-01,,True,2024-06-29 01:04:17.575708+00:00,['GB-SHPE-31UH'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-31UJ,Oadby and Wigston Borough Council,,,,,,,2010-04-01,,True,2024-06-29 01:04:17.580384+00:00,['GB-SHPE-31UJ'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-32UD,City of Lincoln Council,,,,,,,2010-04-01,,True,2024-06-29 01:04:17.427816+00:00,['GB-SHPE-32UD'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-32UE,North Kesteven District Council,,,,,,,2010-04-01,,True,2024-06-29 01:04:17.573800+00:00,['GB-SHPE-32UE'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-32UF,South Holland District Council,,,,,,,2010-04-01,,True,2024-06-29 01:04:17.645977+00:00,['GB-SHPE-32UF'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-32UG,South Kesteven District Council,,,,,,,2010-04-01,,True,2024-06-29 01:04:17.646208+00:00,['GB-SHPE-32UG'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-33UD,Great Yarmouth Borough Council,,,,,,,2010-04-01,,True,2024-06-29 01:04:17.487768+00:00,['GB-SHPE-33UD'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-33UG,Norwich City Council,,,,,,,2010-04-01,,True,2024-06-29 01:04:17.577556+00:00,['GB-SHPE-33UG'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-37UB,Ashfield District Council,,,,,,,2010-04-01,,True,2024-06-29 01:04:17.381940+00:00,['GB-SHPE-37UB'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-37UC,Bassetlaw District Council,,,,,,,2010-04-01,,True,2024-06-29 01:04:17.389321+00:00,['GB-SHPE-37UC'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-37UD,Broxtowe Borough Council,,,,,,,2010-04-01,,True,2024-06-29 01:04:17.410592+00:00,['GB-SHPE-37UD'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-37UF,Mansfield District Council,,,,,,,2010-04-01,,True,2024-06-29 01:04:17.555463+00:00,['GB-SHPE-37UF'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-37UG,Newark and Sherwood District Council,,,,,,,2010-04-01,,True,2024-06-29 01:04:17.571029+00:00,['GB-SHPE-37UG'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-38UB,Cherwell District Council,,,,,,,2010-04-01,,True,2024-06-29 01:04:17.421836+00:00,['GB-SHPE-38UB'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-38UC,Oxford City Council,,,,,,,2010-04-01,,True,2024-06-29 01:04:17.589517+00:00,['GB-SHPE-38UC'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-41UB,Cannock Chase District Council,,,,,,,2010-04-01,,True,2024-06-29 01:04:17.413945+00:00,['GB-SHPE-41UB'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-41UK,Tamworth Borough Council,,,,,,,2010-04-01,,True,2024-06-29 01:04:17.782832+00:00,['GB-SHPE-41UK'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-42UB,Babergh District Council,,,,,,,2010-04-01,,True,2024-06-29 01:04:17.387036+00:00,['GB-SHPE-42UB'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-42UD,Ipswich Borough Council,,,,,,,2010-04-01,,True,2024-06-29 01:04:17.517502+00:00,['GB-SHPE-42UD'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-42UE,Mid Suffolk District Council,,,,,,,2010-04-01,,True,2024-06-29 01:04:17.560934+00:00,['GB-SHPE-42UE'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-43UD,Guildford Borough Council,,,,,,,2010-04-01,,True,2024-06-29 01:04:17.490836+00:00,['GB-SHPE-43UD'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-43UE,Mole Valley District Council,,,,,,,2010-04-01,,True,2024-06-29 01:04:17.564369+00:00,['GB-SHPE-43UE'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-43UG,Runnymede Borough Council,,,,,,,2010-04-01,,True,2024-06-29 01:04:17.624279+00:00,['GB-SHPE-43UG'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-43UK,Tandridge District Council,,,,,,,2010-04-01,,True,2024-06-29 01:04:17.783267+00:00,['GB-SHPE-43UK'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-43UL,Waverley Borough Council,,,,,,,2010-04-01,,True,2024-06-29 01:04:17.842187+00:00,['GB-SHPE-43UL'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-43UM,Woking Borough Council,,,,,,,2010-04-01,,True,2024-06-29 01:04:17.856360+00:00,['GB-SHPE-43UM'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-44UB,North Warwickshire Borough Council,,,,,,,2010-04-01,,True,2024-06-29 01:04:17.575432+00:00,['GB-SHPE-44UB'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-44UC,Nuneaton And Bedworth Borough Council,,,,,,,2010-04-01,,True,2024-06-29 01:04:17.580106+00:00,['GB-SHPE-44UC'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-44UD,Rugby Borough Council,,,,,,,2010-04-01,,True,2024-06-29 01:04:17.624003+00:00,['GB-SHPE-44UD'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-44UF,Warwick District Council,,,,,,,2010-04-01,,True,2024-06-29 01:04:17.840235+00:00,['GB-SHPE-44UF'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-45UB,Adur District Council,,,,,,,2010-04-01,,True,2024-06-29 01:04:17.373496+00:00,['GB-SHPE-45UB'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-45UC,Arun District Council,,,,,,,2010-04-01,,True,2024-06-29 01:04:17.381080+00:00,['GB-SHPE-45UC'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-45UE,Crawley Borough Council,,,,,,,2010-04-01,,True,2024-06-29 01:04:17.439729+00:00,['GB-SHPE-45UE'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-47UD,Redditch Borough Council,,,,,,,2010-04-01,,True,2024-06-29 01:04:17.612839+00:00,['GB-SHPE-47UD'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-5068,West Suffolk Council,,,,,,,2019-04-01,,True,2024-06-29 01:04:17.847449+00:00,['GB-SHPE-5068'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-5069,"Bournemouth, Christchurch and Poole Council",,,,,,,2019-04-01,,True,2024-06-29 01:04:17.400208+00:00,['GB-SHPE-5069'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-5070,East Suffolk Council,,,,,,,2019-04-01,,True,2024-06-29 01:04:17.456123+00:00,['GB-SHPE-5070'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-5074,Liverpool City Council,,,,,,,2019-08-16,,True,2024-06-29 01:04:17.540170+00:00,['GB-SHPE-5074'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-5077,West Devon Borough Council,,,,,,,2019-09-17,,True,2024-06-29 01:04:17.844866+00:00,['GB-SHPE-5077'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-5078,South Hams District Council,,,,,,,2019-09-17,,True,2024-06-29 01:04:17.645746+00:00,['GB-SHPE-5078'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-5080,Sunderland City Council,,,,,,,2019-11-26,,True,2024-06-29 01:04:17.778785+00:00,['GB-SHPE-5080'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-5085,South Ribble Borough Council,,,,,,,2020-02-11,,True,2024-06-29 01:04:17.647689+00:00,['GB-SHPE-5085'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-5091,Spelthorne Borough Council,,,,,,,2020-03-16,,True,2024-06-29 01:04:17.769122+00:00,['GB-SHPE-5091'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-5096,Chelmsford City Council,,,,,,,2020-07-06,,True,2024-06-29 01:04:17.420448+00:00,['GB-SHPE-5096'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-5098,North Norfolk District Council,,,,,,,2020-08-07,,True,2024-06-29 01:04:17.574258+00:00,['GB-SHPE-5098'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-5099,Dorset Council,,,,,,,2020-08-07,,True,2024-06-29 01:04:17.451046+00:00,['GB-SHPE-5099'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-5100,Derbyshire Dales District Council,,,,,,,2020-08-13,,True,2024-06-29 01:04:17.447804+00:00,['GB-SHPE-5100'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-5102,Telford & Wrekin Council,,,,,,,2020-09-14,,True,2024-06-29 01:04:17.785346+00:00,['GB-SHPE-5102'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-5103,London Borough of Bromley,,,,,,,2020-09-29,,True,2024-06-29 01:04:17.543820+00:00,['GB-SHPE-5103'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-5104,Herefordshire Council,,,,,,,2020-10-02,,True,2024-06-29 01:04:17.502804+00:00,['GB-SHPE-5104'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-5109,Stratford-on-Avon District Council,,,,,,,2020-10-22,,True,2024-06-29 01:04:17.777628+00:00,['GB-SHPE-5109'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-5110,Bath & North East Somerset Council,,,,,,,2020-10-29,,True,2024-06-29 01:04:17.389538+00:00,['GB-SHPE-5110'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-5112,Peterborough City Council,,,,,,,2020-11-02,,True,2024-06-29 01:04:17.597579+00:00,['GB-SHPE-5112'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-5116,Hastings Borough Council,,,,,,,2020-11-30,,True,2024-06-29 01:04:17.498474+00:00,['GB-SHPE-5116'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-5117,Bedford Borough Council,,,,,,,2020-12-04,,True,2024-06-29 01:04:17.390614+00:00,['GB-SHPE-5117'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-5118,Tunbridge Wells Borough Council,,,,,,,2020-12-04,,True,2024-06-29 01:04:17.832531+00:00,['GB-SHPE-5118'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-5119,Rother District Council,,,,,,,2020-12-07,,True,2024-06-29 01:04:17.621624+00:00,['GB-SHPE-5119'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-5124,Gedling Borough Council,,,,,,,2021-03-01,,True,2024-06-29 01:04:17.478608+00:00,['GB-SHPE-5124'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-5127,Reigate and Banstead Borough Council,,,,,,,2021-03-22,,True,2024-06-29 01:04:17.614441+00:00,['GB-SHPE-5127'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-5129,North Northamptonshire Council,,,,,,,2021-04-01,,True,2024-06-29 01:04:17.574488+00:00,['GB-SHPE-5129'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-5130,West Northamptonshire Council,,,,,,,2021-04-01,,True,2024-06-29 01:04:17.846997+00:00,['GB-SHPE-5130'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-5133,Eastleigh Borough Council,,,,,,,2021-05-14,,True,2024-06-29 01:04:17.456661+00:00,['GB-SHPE-5133'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-5134,Lichfield District Council,,,,,,,2021-05-17,,True,2024-06-29 01:04:17.537704+00:00,['GB-SHPE-5134'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-5144,Isle of Wight Council,,,,,,,2021-11-04,,True,2024-06-29 01:04:17.518650+00:00,['GB-SHPE-5144'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-5150,Worthing Borough Council,,,,,,,2021-11-18,,True,2024-06-29 01:04:17.859126+00:00,['GB-SHPE-5150'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-5151,Sefton Metropolitan Borough Council,,,,,,,2021-11-26,,True,2024-06-29 01:04:17.632582+00:00,['GB-SHPE-5151'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-5158,Rushmoor Borough Council,,,,,,,2022-03-28,,True,2024-06-29 01:04:17.624555+00:00,['GB-SHPE-5158'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-5159,Burnley Borough Council,,,,,,,2022-03-31,,True,2024-06-29 01:04:17.411490+00:00,['GB-SHPE-5159'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-5164,Amber Valley Borough Council,,,,,,,2022-07-25,,True,2024-06-29 01:04:17.377732+00:00,['GB-SHPE-5164'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-5167,Torbay Council,,,,,,,2022-09-29,,True,2024-06-29 01:04:17.828807+00:00,['GB-SHPE-5167'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-5177,Westmorland and Furness Council,,,,,,,2023-04-01,,True,2024-06-29 01:04:17.848595+00:00,['GB-SHPE-5177'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-5178,Somerset Council,,,,,,,2023-04-01,,True,2024-06-29 01:04:17.644044+00:00,['GB-SHPE-5178'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-5179,North Yorkshire Council,,,,,,,2023-04-01,,True,2024-06-29 01:04:17.575984+00:00,['GB-SHPE-5179'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-5180,Borough Council of King’s Lynn & West Norfolk,,,,,,,2023-05-24,,True,2024-06-29 01:04:17.398830+00:00,['GB-SHPE-5180'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-5182,Breckland Council,,,,,,,2023-07-12,,True,2024-06-29 01:04:17.402686+00:00,['GB-SHPE-5182'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-5183,South Oxfordshire District Council,,,,,,,2023-07-12,,True,2024-06-29 01:04:17.647408+00:00,['GB-SHPE-5183'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-5184,Vale of White Horse District Council,,,,,,,2023-07-12,,True,2024-06-29 01:04:17.835340+00:00,['GB-SHPE-5184'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-5185,Plymouth City Council,,,,,,,2023-07-12,,True,2024-06-29 01:04:17.603141+00:00,['GB-SHPE-5185'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-5186,Trafford Council,,,,,,,2023-07-18,,True,2024-06-29 01:04:17.830303+00:00,['GB-SHPE-5186'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-5187,Maldon District Council,,,,,,,2023-09-01,,True,2024-06-29 01:04:17.553831+00:00,['GB-SHPE-5187'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-5188,Boston Borough Council,,,,,,,2023-09-05,,True,2024-06-29 01:04:17.399263+00:00,['GB-SHPE-5188'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-5190,Broadland District Council,,,,,,,2023-10-20,,True,2024-06-29 01:04:17.407857+00:00,['GB-SHPE-5190'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-5191,South Norfolk Council,,,,,,,2023-10-20,,True,2024-06-29 01:04:17.647137+00:00,['GB-SHPE-5191'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-5192,Blaby District Council,,,,,,,2023-10-20,,True,2024-06-29 01:04:17.395766+00:00,['GB-SHPE-5192'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-5193,East Lindsey District Council,,,,,,,2024-01-25,,True,2024-06-29 01:04:17.455276+00:00,['GB-SHPE-5193'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-5196,London Borough of Richmond Upon Thames,,,,,,,2024-03-19,,True,2024-06-29 01:04:17.547943+00:00,['GB-SHPE-5196'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-5197,Worcester City Council,,,,,,,2024-04-24,,True,2024-06-29 01:04:17.858434+00:00,['GB-SHPE-5197'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-5203,Elmbridge Borough Council,,,,,,,2024-06-13,,True,2024-06-29 01:04:17.460781+00:00,['GB-SHPE-5203'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
