id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-1756W,Thorpe Green Bowling and Social Club,,,HD7 4QP,,,,1906-04-09,2011-04-01,False,2024-03-27 01:02:13.604196+00:00,['GB-MPR-1756W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1757W,Barnsley Central Working Men's Club and Institute,,,S70 3AH,,,,1906-05-04,2008-02-21,False,2024-03-27 01:01:31.146737+00:00,['GB-MPR-1757W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1758W,Batley Carr Social Club,,,WF13 2HN,,,,1906-05-07,2018-09-24,False,2024-03-27 01:01:31.156730+00:00,['GB-MPR-1758W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1759W,Woolroad Social Working Men's Club and Institute,,,,,,,,1975-02-14,False,2024-03-27 01:02:21.857205+00:00,['GB-MPR-1759W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-175W,Poole Municipal Sports Club,,,BH15 3PT,,,,1946-02-20,1995-05-23,False,2024-03-27 01:02:13.017217+00:00,['GB-MPR-175W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1761W,Edward VII Working Men's Club and Institute,,,WF10 2HE,,,,1906-08-31,2009-01-30,False,2024-03-27 01:01:31.826453+00:00,['GB-MPR-1761W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1762W,Alexandra Club and Institute,,,,,,,1906-09-25,1996-08-13,False,2024-03-27 01:01:31.068019+00:00,['GB-MPR-1762W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1763W,Carlinghow Working Men's Club,,,WF17 8LT,,,,1906-10-24,2010-04-22,False,2024-03-27 01:01:31.336836+00:00,['GB-MPR-1763W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1766W,Barnsley and District Trades Council Club and Institute,,,S70 6AA,,,,1907-03-05,2008-01-28,False,2024-03-27 01:01:31.146517+00:00,['GB-MPR-1766W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1767W,Dewsbury Trades and Friendly Club and Institute,,,WF5 9JE,,,,1907-03-08,2013-01-31,False,2024-03-27 01:01:31.631659+00:00,['GB-MPR-1767W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-176W,Witchampton and Crichel Club,,,,,,,1956-11-15,2001-08-22,False,2024-03-27 01:02:21.842800+00:00,['GB-MPR-176W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1770W,Moorthorpe Working Men's Club,,,WF9 2AF,,,,1907-04-06,1996-11-19,False,2024-03-27 01:01:50.105672+00:00,['GB-MPR-1770W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1771W,West Green Working Men's Club and Institute,,,S71 2PD,,,,1907-04-16,2010-02-12,False,2024-03-27 01:02:21.783430+00:00,['GB-MPR-1771W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1772W,Hoyland Town Belmont Working Men's Club and Institute,,,S74 9DL,,,,1907-04-23,2012-06-01,False,2024-03-27 01:01:49.740253+00:00,['GB-MPR-1772W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1773W,Vickers Street Working Men's Club and Institute,,,WF10 4EE,,,,1907-06-12,2005-04-27,False,2024-03-27 01:02:13.678803+00:00,['GB-MPR-1773W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1774W,Brighouse Wheelers Working Men's Club and Institute,,,,,,,1907-06-26,1996-06-26,False,2024-03-27 01:01:31.260411+00:00,['GB-MPR-1774W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1775W,Midgehole Working Men's Club and Institute,,,HX7 7AL,,,,1907-06-26,2016-11-17,False,2024-03-27 01:01:50.083527+00:00,['GB-MPR-1775W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1776W,Thornhill Lees Working Men's Club,,,,,,,,1977-06-15,False,2024-03-27 01:02:13.602615+00:00,['GB-MPR-1776W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1777W,Tees Side Working Men's Social Club and Institute,,,,,,,,1975-05-02,False,2024-03-27 01:02:13.507893+00:00,['GB-MPR-1777W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1778W,Gomersal Working Men's Club and Institute,,,,,,,1907-08-01,1990-02-16,False,2024-03-27 01:01:49.583623+00:00,['GB-MPR-1778W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1779W,Kirkheaton Liberal Working Men's Club,,,HD5 0HP,,,,1907-08-01,2023-06-21,False,2024-03-27 01:01:49.819104+00:00,['GB-MPR-1779W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-177W,Weymouth R.A.O.B Club,,,DT4 7BX,,,,1963-12-06,2012-09-20,False,2024-03-27 01:02:21.808699+00:00,['GB-MPR-177W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1780W,Garforth Working Men's Club and Institute,,,LS25 1AU,,,,1907-08-13,2011-07-21,False,2024-03-27 01:01:49.557268+00:00,['GB-MPR-1780W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1782W,East Bowling Independent Labour Club and Institute,,,BD4 7HS,,,,1907-08-23,2017-08-04,False,2024-03-27 01:01:31.672970+00:00,['GB-MPR-1782W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1784W,New Wortley Labour Representation Committee Club and Institute,,,LS12 2HJ,,,,1907-09-20,2013-06-06,False,2024-03-27 01:01:50.151305+00:00,['GB-MPR-1784W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1785W,West Bowling Labour Club and Institute,,,,,,,,1986-01-03,False,2024-03-27 01:02:21.778311+00:00,['GB-MPR-1785W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1786W,Kippax Working Men's Club and Institute,,,,,,,,1979-04-06,False,2024-03-27 01:01:49.816644+00:00,['GB-MPR-1786W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1787W,Balby Bridge Working Men's Club and Institute,,,DN4 0JW,,,,1908-01-17,2010-10-07,False,2024-03-27 01:01:31.132066+00:00,['GB-MPR-1787W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1788W,Wibsey Working Men's Club and Institute,,,BD6 1LR,,,,1908-01-17,2015-02-12,False,2024-03-27 01:02:21.820401+00:00,['GB-MPR-1788W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1789W,Alpha Working Men's Club and Institute,,,,,,,1908-03-10,2003-09-05,False,2024-03-27 01:01:31.075744+00:00,['GB-MPR-1789W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-178W,Felling Public Hall and Mechanics Institute,,,,,,,,1973-10-02,False,2024-03-27 01:01:49.503380+00:00,['GB-MPR-178W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1790W,Greenside Working Men's Club and Institute,,,HD5 8PS,,,,1908-03-30,1991-12-17,False,2024-03-27 01:01:49.612771+00:00,['GB-MPR-1790W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1791W,Ossett Street Side Working Men's Club and Institute,,,WF5 9QH,,,,1908-04-24,1993-01-26,False,2024-03-27 01:02:12.943376+00:00,['GB-MPR-1791W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1796W,Hanging Heaton and District Working Men's Club and Institute,,,WF12 7HF,,,,1908-07-16,2017-10-26,False,2024-03-27 01:01:49.648098+00:00,['GB-MPR-1796W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1797W,Adwick-Le-Street Working Men's Club and Institute,,,,,,,1908-08-13,2000-09-25,False,2024-03-27 01:01:31.056626+00:00,['GB-MPR-1797W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1798W,Four Lane Ends Working Men's Club,,,,,,,1908-08-22,1993-01-11,False,2024-03-27 01:01:49.533127+00:00,['GB-MPR-1798W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1799W,Bradford Moor Independent Labour Club,,,,,,,,1978-09-18,False,2024-03-27 01:01:31.241056+00:00,['GB-MPR-1799W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-179W,North East Concert Band,,,DH3 3TS,,,,1893-01-26,1997-05-29,False,2024-03-27 01:01:50.177090+00:00,['GB-MPR-179W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-17WS,Bathgate Working Men's Club and Institute,,,EH48 1PS,,,,1906-04-14,2024-03-15,False,2024-03-27 01:01:31.156649+00:00,['GB-MPR-17WS'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1800W,Manor Road Social Club,,,,,,,,1972-08-31,False,2024-03-27 01:01:50.044708+00:00,['GB-MPR-1800W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1801W,Morley Carr Working Men's Club and Institute,,,BD12 0RQ,,,,1908-10-03,,False,2024-03-27 01:01:50.108387+00:00,['GB-MPR-1801W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1802W,Bradford City Band Working Men's Club and Institute,,,,,,,1908-10-20,1998-10-26,False,2024-03-27 01:01:31.240098+00:00,['GB-MPR-1802W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1803W,St Clement's Working Men's Club,,,YO23 1HH,,,,1908-12-16,2018-04-11,False,2024-03-27 01:02:13.419438+00:00,['GB-MPR-1803W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1804W,Trafalgar Working Mens Club,,,,,,,,1985-11-13,False,2024-03-27 01:02:13.628808+00:00,['GB-MPR-1804W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1805W,Hope Working Men's Club and Institute,,,,,,,1908-12-23,2000-09-25,False,2024-03-27 01:01:49.728177+00:00,['GB-MPR-1805W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1806W,Thrybergh Working Men's Club and Institute,,,S65 4JE,,,,1908-12-30,2007-09-12,False,2024-03-27 01:02:13.606860+00:00,['GB-MPR-1806W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1807W,The Frickley Colliery Working Men's Club and Institute,,,,,,,1908-12-30,1999-11-05,False,2024-03-27 01:02:13.551324+00:00,['GB-MPR-1807W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1808W,Ashfield Working Men's Club and Institute,,,S70 3HA,,,,1909-03-02,2023-05-26,False,2024-03-27 01:01:31.107218+00:00,['GB-MPR-1808W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1809W,North Ward Working Men's Club,,,,,,,,1971-08-17,False,2024-03-27 01:02:12.890903+00:00,['GB-MPR-1809W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-180W,Wearhead Literacy and Social Working Mens Club And,,,,,,,,1983-11-24,False,2024-03-27 01:02:13.715186+00:00,['GB-MPR-180W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1810W,Greenland Road Working Men's Club and Institute,,,,,,,,1986-07-28,False,2024-03-27 01:01:49.610958+00:00,['GB-MPR-1810W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1811W,Royston Alexandra Working Men's Club and Institute,,,S71 4RF,,,,1909-04-28,2010-12-17,False,2024-03-27 01:02:13.266200+00:00,['GB-MPR-1811W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1815W,Blacker Hill Working Men's Club and Institute,,,S74 0RD,,,,1909-08-26,1999-11-16,False,2024-03-27 01:01:31.209173+00:00,['GB-MPR-1815W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1816W,Crescent Working Men's Club,,,YO24 1AW,,,,1909-09-06,2017-08-04,False,2024-03-27 01:01:31.575694+00:00,['GB-MPR-1816W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1817W,Carlton Working Men's Club and Institute,,,WF3 3RW,,,,1909-09-24,2009-11-02,False,2024-03-27 01:01:31.339034+00:00,['GB-MPR-1817W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1819W,Earlsheaton Working Men's Club and Institute,,,WF12 8BT,,,,1909-11-24,2000-07-26,False,2024-03-27 01:01:31.669413+00:00,['GB-MPR-1819W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-181W,Stockton-On-Tees Musical and Dramatic Working Men's Club and Institute,,,TS18 1HW,,,,1903-01-05,2009-10-23,False,2024-03-27 01:02:13.453160+00:00,['GB-MPR-181W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1820W,Lidget Green Working Men's Club and Institute,,,BD7 2NJ,,,,1909-12-18,2006-11-08,False,2024-03-27 01:01:49.872685+00:00,['GB-MPR-1820W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1822W,Kippax Central Working Men's Club and Institute,,,LS25 7BA,,,,1910-01-27,2011-06-22,False,2024-03-27 01:01:49.816509+00:00,['GB-MPR-1822W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1824W,Belle Vue Working Men's Club and Institute,,,WF1 5EY,,,,1910-05-11,1999-11-16,False,2024-03-27 01:01:31.177148+00:00,['GB-MPR-1824W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1825W,Heights Working Men's Club and Institute,,,WF15 8HQ,,,,1910-05-27,2011-09-19,False,2024-03-27 01:01:49.686763+00:00,['GB-MPR-1825W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1826W,Beeston Working Men's Club and Institute,,,,,,,1910-05-27,2003-04-02,False,2024-03-27 01:01:31.172880+00:00,['GB-MPR-1826W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1827W,Wath Central Working Men's Club and Institute,,,S63 7LN,,,,1910-06-03,2008-11-06,False,2024-03-27 01:02:13.710345+00:00,['GB-MPR-1827W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1828W,Wakefield Primrose Hill Working Men's Club and Institute,,,WF1 4NL,,,,1910-06-04,2011-03-31,False,2024-03-27 01:02:13.689365+00:00,['GB-MPR-1828W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1829W,Carcroft Village Working Men's Club and Institute,,,DN6 8AG,,,,1910-06-23,2017-04-18,False,2024-03-27 01:01:31.330231+00:00,['GB-MPR-1829W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-182W,Sunderland Trades Union Club and Institute,,,,,,,,1978-08-07,False,2024-03-27 01:02:13.472874+00:00,['GB-MPR-182W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1830W,Crigglestone Working Men's Club and Institute,,,WF4 3EB,,,,1910-07-11,2009-03-02,False,2024-03-27 01:01:31.578105+00:00,['GB-MPR-1830W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1831W,Poppleton Road Working Men's Club,,,YO26 4UP,,,,1910-08-06,2012-10-18,False,2024-03-27 01:02:13.018187+00:00,['GB-MPR-1831W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1833W,The Old Featherstone Working Men's Athletic Club and Institute,,,WF7 6BA,,,,1910-09-12,2013-06-04,False,2024-03-27 01:02:13.573693+00:00,['GB-MPR-1833W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1834W,Bowbroom Working Men's Club and Institute,,,S64 8QS,,,,1910-09-23,2012-05-16,False,2024-03-27 01:01:31.235007+00:00,['GB-MPR-1834W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1836W,Knottingley Working Men's Club and Institute,,,,,,,1910-10-12,1999-11-05,False,2024-03-27 01:01:49.823278+00:00,['GB-MPR-1836W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1837W,Dodworth Central Social Club,,,S75 3JA,,,,1910-10-17,2015-10-05,False,2024-03-27 01:01:31.637926+00:00,['GB-MPR-1837W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1838W,Wakefield City Club,,,WF1 4PW,,,,1910-10-28,2018-09-24,False,2024-03-27 01:02:13.689302+00:00,['GB-MPR-1838W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1839W,Old Volunteer Working Men's Club and Institute,,,D1 1JL,,,,1910-10-28,2003-04-02,False,2024-03-27 01:02:12.927268+00:00,['GB-MPR-1839W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-183W,Darlington Central Working Men's Club and Institute,,,DL1 5RN,,,,1907-11-15,2010-06-04,False,2024-03-27 01:01:31.607549+00:00,['GB-MPR-183W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1840W,Eastborough Working Men's Club and Institute,,,WF13 1PL,,,,1910-11-08,2013-10-09,False,2024-03-27 01:01:31.811689+00:00,['GB-MPR-1840W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1841W,Lee Brig Working Men's Club and Institute,,,WF6 2JH,,,,1910-12-01,2015-02-26,False,2024-03-27 01:01:49.850055+00:00,['GB-MPR-1841W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1842W,Listerhills Working Men's Club and Institute,,,,,,,,1969-07-01,False,2024-03-27 01:01:49.883281+00:00,['GB-MPR-1842W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1843W,Cross Flatts Beeston Recreation Institute and Working Men's Club,,,LS11 7HE,,,,1911-01-16,2012-01-16,False,2024-03-27 01:01:31.581779+00:00,['GB-MPR-1843W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1845W,The Balby Ashmount Club,,,,,,,1911-03-17,1998-01-27,False,2024-03-27 01:02:13.529675+00:00,['GB-MPR-1845W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1846W,Horton Cricket and Athletic Working Men's Club and Institute,,,,,,,1911-04-26,2000-11-01,False,2024-03-27 01:01:49.732932+00:00,['GB-MPR-1846W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1847W,Anston Working Men's Club and Institute,,,S25 4BD,,,,1911-04-26,2010-05-12,False,2024-03-27 01:01:31.090504+00:00,['GB-MPR-1847W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1848W,Gawber Road Working Men's Club and Institute,,,S75 2PR,,,,1911-05-01,2008-06-03,False,2024-03-27 01:01:49.560997+00:00,['GB-MPR-1848W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1849W,Carlton (Haw Hill Park) Working Men's Club,,,WF6 2EH,,,,1911-05-06,2011-12-13,False,2024-03-27 01:01:31.337878+00:00,['GB-MPR-1849W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-184W,Bensham Working Men's Club and Institute,,,,,,,1914-01-10,1989-10-31,False,2024-03-27 01:01:31.182205+00:00,['GB-MPR-184W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1850W,Rowland Road (Hunslet) Working Men's Club and Institute,,,LS11 6ED,,,,1911-05-17,2014-04-01,False,2024-03-27 01:02:13.235204+00:00,['GB-MPR-1850W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1851W,Whetley Lane Working Men's Club and Institute,,,BD8 9JB,,,,1911-06-12,2010-04-22,False,2024-03-27 01:02:21.811099+00:00,['GB-MPR-1851W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1852W,Cardigan Working Mens Club and Institute,,,,,,,,1984-08-10,False,2024-03-27 01:01:31.332608+00:00,['GB-MPR-1852W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1854W,Haworth Working Men's Cycling Club and Institute,,,,,,,1911-08-16,1994-05-19,False,2024-03-27 01:01:49.672344+00:00,['GB-MPR-1854W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1855W,Great Houghton High Street Working Men's Club and Institute,,,S72 0AA,,,,1911-08-26,2013-06-04,False,2024-03-27 01:01:49.600429+00:00,['GB-MPR-1855W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1856W,Conymoor Working Men's Club and Institute,,,LS26 9AR,,,,1911-08-26,1991-12-17,False,2024-03-27 01:01:31.451017+00:00,['GB-MPR-1856W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1857W,Darton Working Men's Club and Institute,,,,,,,1911-09-04,2003-09-04,False,2024-03-27 01:01:31.610440+00:00,['GB-MPR-1857W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1858W,Cudworth Industrial Working Men's Club and Institute,,,,,,,1911-12-06,1996-12-12,False,2024-03-27 01:01:31.589332+00:00,['GB-MPR-1858W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1859W,Flockton Green Working Men's Club and Institute,,,WF4 4AA,,,,1911-12-08,2013-11-19,False,2024-03-27 01:01:49.522898+00:00,['GB-MPR-1859W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-185W,South Durham Malleable Working Men's Club and Institute,,,TS20 2PH,,,,1919-06-04,2013-09-09,False,2024-03-27 01:02:13.380708+00:00,['GB-MPR-185W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1860W,Platts Common Working Men's Club and Institute,,,,,,,1911-12-14,1992-04-28,False,2024-03-27 01:02:13.005168+00:00,['GB-MPR-1860W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1862W,Mexborough Reform Working Men's Club and Institute,,,,,,,,1979-04-06,False,2024-03-27 01:01:50.076771+00:00,['GB-MPR-1862W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1864W,Oatlands Mount Club,,,HG2 8BU,,,,1912-05-09,2023-07-27,False,2024-03-27 01:02:12.918442+00:00,['GB-MPR-1864W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1865W,Elland Working Men's Club and Institute,,,HX5 0HT,,,,1912-05-14,2010-03-09,False,2024-03-27 01:01:31.832558+00:00,['GB-MPR-1865W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1866W,Huddersfield Dyers and Finishers Club,,,,,,,,1983-06-02,False,2024-03-27 01:01:49.741625+00:00,['GB-MPR-1866W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1867W,Darnall Working Mens Club and Institute,,,,,,,,1984-06-15,False,2024-03-27 01:01:31.609034+00:00,['GB-MPR-1867W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1868W,Rawmarsh Progressive Working Men's Club and Institute,,,S11 9AT,,,,1912-06-05,2003-12-05,False,2024-03-27 01:02:13.065424+00:00,['GB-MPR-1868W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1871W,Horton Grange Working Men's Club and Institute,,,BD7 3AE,,,,1912-08-08,2000-06-30,False,2024-03-27 01:01:49.732999+00:00,['GB-MPR-1871W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1872W,Thornhill Edge Working Men's Club and Institute,,,WF12 0HA,,,,1912-09-04,2015-10-30,False,2024-03-27 01:02:13.602358+00:00,['GB-MPR-1872W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1874W,Soothill Working Men's Club and Institute,,,WF17 6HW,,,,1912-10-14,2024-01-16,False,2024-03-27 01:02:13.375101+00:00,['GB-MPR-1874W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1876W,Crofton and District Working Men's Club,,,WF4 1HJ,,,,1912-12-17,2022-09-20,False,2024-03-27 01:01:31.579249+00:00,['GB-MPR-1876W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1877W,Drighlington and Adwalton Working Men's Club and Institute,,,,,,,1913-01-18,2000-03-16,False,2024-03-27 01:01:31.650542+00:00,['GB-MPR-1877W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1878W,Bilton (Harrogate) Working Men's Club and Institute,,,HG1 4LL,,,,1913-01-18,2013-04-04,False,2024-03-27 01:01:31.194563+00:00,['GB-MPR-1878W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1879W,Earby Central Working Men's Club,,,BB18 6QR,,,,1913-02-05,2010-09-10,False,2024-03-27 01:01:31.667466+00:00,['GB-MPR-1879W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1880W,Wyke Club (Non-Political),,,,,,,1913-03-26,2000-09-25,False,2024-03-27 01:02:21.868955+00:00,['GB-MPR-1880W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1881W,Kinsley Working Men's Club,,,,,,,1913-04-02,2017-06-28,False,2024-03-27 01:01:49.816025+00:00,['GB-MPR-1881W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1882W,Bentley West End Working Men's Club and Institute,,,DN5 9RF,,,,1913-04-30,2011-01-10,False,2024-03-27 01:01:31.183192+00:00,['GB-MPR-1882W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1883W,Redcar and District Working Men's Social Club and Institute,,,TS10 3DH,,,,1913-05-13,2017-12-08,False,2024-03-27 01:02:13.071976+00:00,['GB-MPR-1883W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1884W,Harboro Hills Working Men's Club,,,S71 1BW,,,,1913-07-08,2017-12-05,False,2024-03-27 01:01:49.650406+00:00,['GB-MPR-1884W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1885W,Harrogate National Reserve Club,,,HG1 5LQ,,,,1913-07-11,2021-07-30,False,2024-03-27 01:01:49.659757+00:00,['GB-MPR-1885W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1886W,Garth House Working Men's Club and Institute,,,WF6 1DJ,,,,1913-07-19,2010-07-16,False,2024-03-27 01:01:49.558472+00:00,['GB-MPR-1886W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1887W,The Earby Brass Band Working Men's Club and Institute,,,,,,,1913-08-25,1999-11-05,False,2024-03-27 01:02:13.546910+00:00,['GB-MPR-1887W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1888W,Bramley Band Working Men's Club and Institute,,,LS13 2BG,,,,1913-09-02,2012-09-13,False,2024-03-27 01:01:31.245968+00:00,['GB-MPR-1888W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1889W,Monckton Club and Institute,,,,,,,1913-10-25,2003-09-02,False,2024-03-27 01:01:50.099637+00:00,['GB-MPR-1889W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
