id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-1437W,Wilmcote Sports and Social Club,,,CV37 9XX,,,,1946-11-09,,True,2024-05-20 01:02:29.567875+00:00,['GB-MPR-1437W'],"['GB-COH-RS001437', 'GB-MPR-1437W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1438W,Abbey Social Club,,,CV11 5JE,,,,1947-03-12,2011-07-05,False,2024-05-20 01:01:39.748016+00:00,['GB-MPR-1438W'],['GB-MPR-1438W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1439W,Green Lane Ex Services Club,,,CV3 6BH,,,,1948-11-12,,True,2024-05-20 01:01:57.984676+00:00,['GB-MPR-1439W'],"['GB-COH-RS001439', 'GB-MPR-1439W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-143W,Ashford War Memorial Institute,,,DE45 1QH,,,,1931-03-27,,True,2024-05-20 01:01:39.986157+00:00,['GB-MPR-143W'],"['GB-COH-RS000143', 'GB-MPR-143W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1440W,Atherstone Liberal Club,,,CV9 1AN,,,,1949-02-02,2011-03-31,False,2024-05-20 01:01:40.009016+00:00,['GB-MPR-1440W'],['GB-MPR-1440W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1441W,Unicorn Social Club,,,CV6 4DE,,,,1949-08-24,,True,2024-05-20 01:02:22.183901+00:00,['GB-MPR-1441W'],"['GB-COH-RS001441', 'GB-MPR-1441W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1442W,Spencer Sports and Social Club,,,CV5 6JR,,,,1950-01-26,2017-06-29,False,2024-05-20 01:02:21.525322+00:00,['GB-MPR-1442W'],['GB-MPR-1442W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1443W,Birmingham Jewish Social Club,,,,,,,,1987-01-26,False,2024-05-20 01:01:40.236288+00:00,['GB-MPR-1443W'],['GB-MPR-1443W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1444W,Avenue Social Club,,,B29 6PF,,,,1951-05-15,2004-08-31,False,2024-05-20 01:01:40.024539+00:00,['GB-MPR-1444W'],['GB-MPR-1444W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1445W,Tyburn Social Club and Institute,,,,,,,,1973-10-16,False,2024-05-20 01:02:22.158609+00:00,['GB-MPR-1445W'],['GB-MPR-1445W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1446W,Weoley Castle Working Men's Club,,,B29 5TY,,,,1952-04-30,,True,2024-05-20 01:02:29.413345+00:00,['GB-MPR-1446W'],['GB-MPR-1446W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1447W,Ansty Social Working Men's Club and Institute,,,CV7 9JD,,,,1953-12-22,2008-01-08,False,2024-05-20 01:01:39.937399+00:00,['GB-MPR-1447W'],['GB-MPR-1447W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1448W,Camp Hill Estate Working Men's Club,,,,,,,1954-04-14,2002-04-19,False,2024-05-20 01:01:40.573526+00:00,['GB-MPR-1448W'],['GB-MPR-1448W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1449W,Cubbington Sports and Social Club,,,CV32 7LN,,,,1954-06-18,2010-06-11,False,2024-05-20 01:01:41.403346+00:00,['GB-MPR-1449W'],['GB-MPR-1449W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-144W,Derby Tramways Club Society,,,,,,,1932-04-13,1999-09-10,False,2024-05-20 01:01:41.495537+00:00,['GB-MPR-144W'],['GB-MPR-144W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1450W,Bournville Working Men's Social Club,,,B30 2DN,,,,1903-10-13,2019-12-17,False,2024-05-20 01:01:40.328618+00:00,['GB-MPR-1450W'],['GB-MPR-1450W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1451W,Clarkson Sports and Social Club,,,,,,,1954-09-28,1999-11-15,False,2024-05-20 01:01:40.808662+00:00,['GB-MPR-1451W'],['GB-MPR-1451W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1452W,Ridge Lane Working Men's Club and Institute,,,,,,,1954-10-26,2000-01-10,False,2024-05-20 01:02:20.990574+00:00,['GB-MPR-1452W'],['GB-MPR-1452W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1453W,Bartley Green Social Club,,,B32 4ES,,,,1955-01-25,2012-07-23,False,2024-05-20 01:01:40.104736+00:00,['GB-MPR-1453W'],['GB-MPR-1453W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1454W,Bedworth Working Men's Club and Institute,,,CV12 8JQ,,,,1955-05-04,2017-07-03,False,2024-05-20 01:01:40.150584+00:00,['GB-MPR-1454W'],['GB-MPR-1454W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1455W,Trent Valley House Working Men's Club and Institute,,,CV12 9DL,,,,1956-09-11,,True,2024-05-20 01:02:22.125270+00:00,['GB-MPR-1455W'],['GB-MPR-1455W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1456W,Allens Cross Working Men's Social Club,,,B31 1PW,,,,1957-01-30,2013-05-28,False,2024-05-20 01:01:39.888397+00:00,['GB-MPR-1456W'],['GB-MPR-1456W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1457W,Riverside Social Club,,,,,,,,1976-06-15,False,2024-05-20 01:02:21.005784+00:00,['GB-MPR-1457W'],['GB-MPR-1457W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1458W,Moseley All Services Club,,,B13 9EA,,,,1957-08-15,,True,2024-05-20 01:01:59.461792+00:00,['GB-MPR-1458W'],"['GB-COH-RS001458', 'GB-MPR-1458W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1459W,Collycroft (Bedworth) Working Men's Club and Institute,,,CV12 8AG,,,,1960-06-29,,True,2024-05-20 01:01:40.870759+00:00,['GB-MPR-1459W'],['GB-MPR-1459W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-145W,"The Victory Club, Breaston",,,DE72 3DZ,,,,1932-11-30,2008-07-08,False,2024-05-20 01:02:22.015160+00:00,['GB-MPR-145W'],['GB-MPR-145W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1460W,Coventry R.A.O.B.-G.L.E Social Club,,,,,,,1962-08-09,2003-09-02,False,2024-05-20 01:01:41.340851+00:00,['GB-MPR-1460W'],['GB-MPR-1460W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1461W,City Engineers Department Sports and Social Club,,,,,,,,1983-04-26,False,2024-05-20 01:01:40.788262+00:00,['GB-MPR-1461W'],['GB-MPR-1461W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1462W,Sparkbrook Labour Social Club,,,,,,,1963-03-18,2000-09-20,False,2024-05-20 01:02:21.517559+00:00,['GB-MPR-1462W'],['GB-MPR-1462W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1463W,Club Inn at Endmoor,,,LA8 0EU,,,,1947-09-13,,True,2024-05-20 01:01:40.834812+00:00,['GB-MPR-1463W'],"['GB-COH-RS001463', 'GB-MPR-1463W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1464W,Gorse Hill Working Men's Club,,,SN2 8DA,,,,1890-06-11,2008-12-16,False,2024-05-20 01:01:57.927294+00:00,['GB-MPR-1464W'],['GB-MPR-1464W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1465W,Westcott Place Working Men's Club,,,SN1 5HL,,,,1891-02-18,,True,2024-05-20 01:02:29.476157+00:00,['GB-MPR-1465W'],['GB-MPR-1465W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1466W,West Swindon Working Men's Club,,,,,,,1891-10-05,2017-06-28,False,2024-05-20 01:02:29.465332+00:00,['GB-MPR-1466W'],['GB-MPR-1466W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1467W,High Street Club (Swindon),,,SN1 3EP,,,,1892-12-22,2011-10-17,False,2024-05-20 01:01:58.236548+00:00,['GB-MPR-1467W'],['GB-MPR-1467W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1468W,Upper Stratton Workman's Reform Club,,,SN2 7QE,,,,1893-07-01,2012-03-22,False,2024-05-20 01:02:22.218697+00:00,['GB-MPR-1468W'],['GB-MPR-1468W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1469W,Haydon Wick Working Men's Club,,,SN25 1JD,,,,1894-04-07,2016-09-02,False,2024-05-20 01:01:58.162287+00:00,['GB-MPR-1469W'],['GB-MPR-1469W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-146W,Shuttlewood and Stanfree Ex-Servicemens Working Me,,,,,,,,1984-04-05,False,2024-05-20 01:02:21.357027+00:00,['GB-MPR-146W'],['GB-MPR-146W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1470W,North Swindon Club,,,SN2 2NR,,,,1894-09-11,2011-04-13,False,2024-05-20 01:02:20.351815+00:00,['GB-MPR-1470W'],['GB-MPR-1470W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1471W,Swindon Prospect Workmen's Club and Institute,,,,,,,1894-10-26,1995-10-04,False,2024-05-20 01:02:21.737247+00:00,['GB-MPR-1471W'],['GB-MPR-1471W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1472W,Morris Street Working Men's Club,,,SN2 2HU,,,,1895-03-01,2011-11-07,False,2024-05-20 01:01:59.459285+00:00,['GB-MPR-1472W'],['GB-MPR-1472W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1473W,Purton Working Men's Club,,,SN5 4AH,,,,1895-03-12,2009-07-16,False,2024-05-20 01:02:20.764092+00:00,['GB-MPR-1473W'],['GB-MPR-1473W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1474W,Rodbourne Road Working Men's Club,,,,,,,1895-03-14,1996-11-19,False,2024-05-20 01:02:21.020528+00:00,['GB-MPR-1474W'],['GB-MPR-1474W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1475W,Wroughton Club,,,SN4 0SA,,,,1895-03-19,,True,2024-05-20 01:02:29.664183+00:00,['GB-MPR-1475W'],"['GB-COH-RS01475W', 'GB-MPR-1475W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1476W,Ashford Road Club,,,SN1 3NT,,,,1896-03-24,2010-02-15,False,2024-05-20 01:01:39.985558+00:00,['GB-MPR-1476W'],['GB-MPR-1476W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1477W,Salisbury Castle Street Social Club and Institute,,,SP1 3TR,,,,1896-06-16,,True,2024-05-20 01:02:21.192632+00:00,['GB-MPR-1477W'],"['GB-COH-RS001477', 'GB-MPR-1477W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1478W,Queenstown Working Men's Club,,,SN3 1AF,,,,1896-09-04,,True,2024-05-20 01:02:20.777883+00:00,['GB-MPR-1478W'],['GB-MPR-1478W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1479W,Swindon Cycle Club,,,SN1 3PL,,,,1896-10-20,2018-06-01,False,2024-05-20 01:02:21.736225+00:00,['GB-MPR-1479W'],['GB-MPR-1479W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-147W,Evington Club,,,DE23 8DD,,,,1933-03-04,,True,2024-05-20 01:01:57.627887+00:00,['GB-MPR-147W'],"['GB-COH-RS000147', 'GB-MPR-147W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1480W,Rodbourne Cheney Working Men's Club,,,SN25 3DQ,,,,1896-11-27,2018-08-01,False,2024-05-20 01:02:21.020343+00:00,['GB-MPR-1480W'],['GB-MPR-1480W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1481W,Stanley Working Men's Club,,,SN1 3BU,,,,1897-05-29,2003-09-02,False,2024-05-20 01:02:21.610384+00:00,['GB-MPR-1481W'],['GB-MPR-1481W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1482W,Neston Club and Institute,,,,,,,1997-07-07,2000-12-20,False,2024-05-20 01:01:59.527040+00:00,['GB-MPR-1482W'],['GB-MPR-1482W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1483W,Haydon Street Working Men's Club,,,SN1 1DT,,,,1998-03-16,2000-05-31,False,2024-05-20 01:01:58.162100+00:00,['GB-MPR-1483W'],['GB-MPR-1483W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1484W,"Gladstone Road Club, Chippenham",,,SN15 3BW,,,,1899-07-05,2023-03-24,False,2024-05-20 01:01:57.876567+00:00,['GB-MPR-1484W'],['GB-MPR-1484W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1485W,"New Century Workmen's Club, Bright Street, Swindon",,,SN2 6BU,,,,1901-05-16,,True,2024-05-20 01:01:59.541509+00:00,['GB-MPR-1485W'],"['GB-COH-RS001485', 'GB-MPR-1485W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1486W,Chippenham West End Working Men's Club and Institute,,,SN14 0EP,,,,1902-01-03,2017-07-03,False,2024-05-20 01:01:40.752515+00:00,['GB-MPR-1486W'],['GB-MPR-1486W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1487W,Colerne Liberal Club and Institute,,,SN14 8DD,,,,1902-07-19,,True,2024-05-20 01:01:40.866899+00:00,['GB-MPR-1487W'],['GB-MPR-1487W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1488W,The Calne Liberal Club,,,SN11 8AB,,,,1903-04-08,,True,2024-05-20 01:02:21.861799+00:00,['GB-MPR-1488W'],"['GB-COH-RS001488', 'GB-MPR-1488W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1489W,Bradford-On-Avon Liberal Working Men's Club and Institute,,,,,,,1903-10-27,2001-06-14,False,2024-05-20 01:01:40.348679+00:00,['GB-MPR-1489W'],['GB-MPR-1489W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-148W,International Combustion Sports and Social Club,,,DE2 9GT,,,,1934-11-06,1996-09-04,False,2024-05-20 01:01:58.411371+00:00,['GB-MPR-148W'],['GB-MPR-148W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1490W,Ferndale Working Men's Club,,,SN2 1BX,,,,1906-09-25,2023-06-23,False,2024-05-20 01:01:57.700851+00:00,['GB-MPR-1490W'],['GB-MPR-1490W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1491W,Fisherton Working Men's Club and Institute,,,SP2 7ED,,,,1908-01-03,,True,2024-05-20 01:01:57.733425+00:00,['GB-MPR-1491W'],['GB-MPR-1491W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1492W,Warminster and District Conservative Club,,,,,,,,1974-03-21,False,2024-05-20 01:02:22.307680+00:00,['GB-MPR-1492W'],['GB-MPR-1492W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1493W,The Melksham Liberal Club and Institute,,,SN12 6LG,,,,1909-09-11,,True,2024-05-20 01:02:21.950715+00:00,['GB-MPR-1493W'],"['GB-COH-RS01493W', 'GB-MPR-1493W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1494W,Devizes and East Wilts Working Men's Liberal Club,,,,,,,1909-11-19,2000-12-01,False,2024-05-20 01:01:41.508144+00:00,['GB-MPR-1494W'],['GB-MPR-1494W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1495W,Alliance Working Men's Club,,,,,,,,1977-04-01,False,2024-05-20 01:01:39.892508+00:00,['GB-MPR-1495W'],['GB-MPR-1495W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1496W,Albion Sports and Social Club,,,SN1 1BT,,,,1915-09-23,2018-11-16,False,2024-05-20 01:01:39.866668+00:00,['GB-MPR-1496W'],['GB-MPR-1496W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1497W,Ivy Leaf Club,,,,,,,1919-02-05,2000-07-07,False,2024-05-20 01:01:58.445824+00:00,['GB-MPR-1497W'],['GB-MPR-1497W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1498W,Seend Social Club,,,SN12 6NS,,,,1920-06-24,2006-07-27,False,2024-05-20 01:02:21.275316+00:00,['GB-MPR-1498W'],['GB-MPR-1498W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1499W,Whitley Working Men's Club,,,,,,,1921-08-16,2000-11-14,False,2024-05-20 01:02:29.529562+00:00,['GB-MPR-1499W'],['GB-MPR-1499W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-149W,Hill Top Working Men's Club and Institute,,,S44 6NT,,,,1935-11-12,,True,2024-05-20 01:01:58.255932+00:00,['GB-MPR-149W'],['GB-MPR-149W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-14W,Bedford East End Working Men's Club and Institute,,,,,,,1945-12-14,1997-02-19,False,2024-05-20 01:01:40.143704+00:00,['GB-MPR-14W'],['GB-MPR-14W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-14WS,Hawick Burns Club,,,TD9 7AN,,,,1913-02-17,,True,2024-05-20 01:01:58.156324+00:00,['GB-MPR-14WS'],"['GB-COH-SP0014WS', 'GB-MPR-14WS']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1500W,The Durrington and District Working Men's Club and Institute,,,SP4 8HG,,,,1921-08-25,2010-04-27,False,2024-05-20 01:02:21.890948+00:00,['GB-MPR-1500W'],['GB-MPR-1500W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1501W,Lacock Working Men's Club and Institute,,,SN15 2LA,,,,1922-06-28,2007-04-20,False,2024-05-20 01:01:58.590234+00:00,['GB-MPR-1501W'],['GB-MPR-1501W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1502W,Ludgershall Sports Working Men's Club,,,SP11 9QE,,,,1922-06-30,,True,2024-05-20 01:01:59.205033+00:00,['GB-MPR-1502W'],['GB-MPR-1502W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1503W,Collingbourne Comrades Club,,,SN8 3EQ,,,,1922-07-12,2005-08-24,False,2024-05-20 01:01:40.869837+00:00,['GB-MPR-1503W'],['GB-MPR-1503W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1504W,Milton Working Men's Club and Institute,,,SN1 5JA,,,,1922-08-30,,False,2024-05-20 01:01:59.409901+00:00,['GB-MPR-1504W'],['GB-MPR-1504W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1505W,Netheravon and District Working Men's Club and Institute,,,SP4 9PJ,,,,1923-01-18,,True,2024-05-20 01:01:59.528802+00:00,['GB-MPR-1505W'],['GB-MPR-1505W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1506W,Figheldean and District Working Men's Club and Institute,,,SP4 8JT,,,,1924-04-03,2022-04-12,False,2024-05-20 01:01:57.712108+00:00,['GB-MPR-1506W'],['GB-MPR-1506W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1507W,Wootton Bassett High Street Club,,,SN4 7BS,,,,1932-04-12,2012-08-17,False,2024-05-20 01:02:29.640482+00:00,['GB-MPR-1507W'],['GB-MPR-1507W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1508W,Southern Railway (Salisbury) Sports Club,,,,,,,,1965-05-25,False,2024-05-20 01:02:21.500740+00:00,['GB-MPR-1508W'],['GB-MPR-1508W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1509W,South Wraxall & District Working Men's Club,,,BA15 2RZ,,,,1937-10-28,,True,2024-05-20 01:02:21.486669+00:00,['GB-MPR-1509W'],['GB-MPR-1509W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-150W,Firs Estate Working Men's Club and Institute,,,,,,,,1968-05-31,False,2024-05-20 01:01:57.721345+00:00,['GB-MPR-150W'],['GB-MPR-150W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1510W,Bulford and District Working Men's Club,,,SP4 9DR,,,,1939-08-11,2023-06-20,False,2024-05-20 01:01:40.498832+00:00,['GB-MPR-1510W'],['GB-MPR-1510W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1511W,Pewsey Club,,,,,,,1939-12-22,2000-06-16,False,2024-05-20 01:02:20.629395+00:00,['GB-MPR-1511W'],['GB-MPR-1511W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1512W,Lake Estate Club,,,SP4 7BN,,,,1946-09-11,,True,2024-05-20 01:01:58.595133+00:00,['GB-MPR-1512W'],"['GB-COH-RS001512', 'GB-MPR-1512W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1513W,Kington St Michael Club and Institute,,,SN14 6JB,,,,1949-01-20,2007-08-30,False,2024-05-20 01:01:58.556206+00:00,['GB-MPR-1513W'],['GB-MPR-1513W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1514W,R.A. Lister Swindon Division Welfare and Sports & Social Club Limited,,,,,,,1950-04-03,1999-11-12,False,2024-05-20 01:02:20.782535+00:00,['GB-MPR-1514W'],['GB-MPR-1514W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1515W,Ludgershall Old Castle Club,,,SP11 9QR,,,,1954-10-26,2013-07-26,False,2024-05-20 01:01:59.204843+00:00,['GB-MPR-1515W'],['GB-MPR-1515W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1516W,Avebury Sports and Social Club,,,SN8 1RD,,,,1955-11-29,,True,2024-05-20 01:01:40.023158+00:00,['GB-MPR-1516W'],"['GB-COH-RS001516', 'GB-MPR-1516W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1517W,Trowbridge Central Liberal Club,,,,,,,1962-06-25,1991-02-25,False,2024-05-20 01:02:22.135634+00:00,['GB-MPR-1517W'],['GB-MPR-1517W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1518W,The Wesley Road Club,,,BA14 0AX,,,,1963-08-07,,True,2024-05-20 01:02:22.018674+00:00,['GB-MPR-1518W'],"['GB-COH-RS001518', 'GB-MPR-1518W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1519W,Aldbourne Sports and Social Club,,,SN8 2DQ,,,,1963-10-28,,True,2024-05-20 01:01:39.869896+00:00,['GB-MPR-1519W'],"['GB-COH-RS001519', 'GB-MPR-1519W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-151W,Doveridge Working Men's Club and Institute,,,DE6 5JZ,,,,1936-12-04,,True,2024-05-20 01:01:41.552735+00:00,['GB-MPR-151W'],['GB-MPR-151W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1520W,The Langley Prize Band,,,B63 3QA,,,,1886-02-10,2002-02-19,False,2024-05-20 01:02:21.934673+00:00,['GB-MPR-1520W'],['GB-MPR-1520W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1521W,St John's Worcester Working Men's Club,,,WR2 5BX,,,,1887-03-15,,True,2024-05-20 01:02:21.564113+00:00,['GB-MPR-1521W'],['GB-MPR-1521W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1522W,Belbroughton Working Men's Club,,,DY9 9SY,,,,1889-02-07,,True,2024-05-20 01:01:40.162163+00:00,['GB-MPR-1522W'],['GB-MPR-1522W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1523W,Stourport Workmen's Club,,,DY13 8SB,,,,1901-10-26,,True,2024-05-20 01:02:21.659994+00:00,['GB-MPR-1523W'],"['GB-COH-RS001523', 'GB-MPR-1523W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1524W,Bournbrook and Selly Oak Social Club,,,B29 6DX,,,,1901-11-07,2021-12-08,False,2024-05-20 01:01:40.323213+00:00,['GB-MPR-1524W'],"['GB-COH-RS001524', 'GB-MPR-1524W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1525W,Cotteridge Social Working Men's Club and Institute,,,B30 3AS,,,,1903-06-10,,True,2024-05-20 01:01:40.968932+00:00,['GB-MPR-1525W'],['GB-MPR-1525W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1526W,Stirchley Social Working Men's Club,,,,,,,,1971-03-19,False,2024-05-20 01:02:21.631655+00:00,['GB-MPR-1526W'],['GB-MPR-1526W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1527W,Halesowen and District Liberal Association,,,B63 4AU,,,,1906-09-20,1999-12-21,False,2024-05-20 01:01:58.060885+00:00,['GB-MPR-1527W'],['GB-MPR-1527W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1528W,Arrow Working Men's Club and Institute,,,,,,,1911-11-21,2002-01-16,False,2024-05-20 01:01:39.968936+00:00,['GB-MPR-1528W'],['GB-MPR-1528W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1529W,Barnt Green Social Club,,,B45 8BT,,,,1912-09-10,,True,2024-05-20 01:01:40.095756+00:00,['GB-MPR-1529W'],"['GB-COH-RS001529', 'GB-MPR-1529W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-152W,N U R Club and Institute,,,,,,,,1981-11-24,False,2024-05-20 01:01:59.492220+00:00,['GB-MPR-152W'],['GB-MPR-152W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1530W,Kidderminster Military Band Working Men's Club and Institute,,,,,,,,1967-10-16,False,2024-05-20 01:01:58.523848+00:00,['GB-MPR-1530W'],['GB-MPR-1530W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1531W,Worcester (Non Political) Working Men's Club and Institute,,,,,,,1915-04-01,1992-10-19,False,2024-05-20 01:02:29.641221+00:00,['GB-MPR-1531W'],['GB-MPR-1531W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1532W,Alvechurch Sports and Social Club,,,B48 7LA,,,,1919-02-27,2023-02-13,False,2024-05-20 01:01:39.905179+00:00,['GB-MPR-1532W'],"['GB-COH-RS001532', 'GB-MPR-1532W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1533W,Stirchley United Working Men's Club,,,B30 2PR,,,,1920-04-28,,True,2024-05-20 01:02:21.632025+00:00,['GB-MPR-1533W'],['GB-MPR-1533W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
