id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-WALEDU-6764046,Blackwood Comprehensive School,,,NP12 1ER,,,,,,True,2024-05-19 01:06:56.675277+00:00,"['GB-WALEDU-6764046', 'GB-LAESTAB-676/4046']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6764065,St Cenydd School,,,CF83 2RP,,,,,,True,2024-05-19 01:06:56.675534+00:00,"['GB-WALEDU-6764065', 'GB-LAESTAB-676/4065']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6764068,Risca Community Comprehensive,,,NP11 6YY,,,,,,True,2024-05-19 01:06:56.675783+00:00,"['GB-WALEDU-6764068', 'GB-LAESTAB-676/4068']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6764070,St Martin's School,,,CF83 1UW,,,,,,True,2024-05-19 01:06:56.676031+00:00,"['GB-WALEDU-6764070', 'GB-LAESTAB-676/4070']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6764073,Heolddu Comprehensive School,,,CF81 8XL,,,,,,True,2024-05-19 01:06:56.676279+00:00,"['GB-WALEDU-6764073', 'GB-LAESTAB-676/4073']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6764075,Lewis School Pengam,,,CF81 8LJ,,,,,,True,2024-05-19 01:06:56.676526+00:00,"['GB-WALEDU-6764075', 'GB-LAESTAB-676/4075']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6764077,Lewis Girls' Comprehensive School,,,CF82 7WW,,,,,,True,2024-05-19 01:06:56.676774+00:00,"['GB-WALEDU-6764077', 'GB-LAESTAB-676/4077']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6764093,Bedwas High School,,,CF83 8BJ,,,,,,True,2024-05-19 01:06:56.677022+00:00,"['GB-WALEDU-6764093', 'GB-LAESTAB-676/4093']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6764104,Islwyn High School,,,NP12 0NU,,,,,,True,2024-05-19 01:06:56.677523+00:00,"['GB-WALEDU-6764104', 'GB-LAESTAB-676/4104']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6774061,Tredegar Comprehensive School,,,NP22 4BH,,,,,,True,2024-05-19 01:06:56.683134+00:00,"['GB-WALEDU-6774061', 'GB-LAESTAB-677/4061']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6775401,Brynmawr Foundation School,,,NP23 4XT,,,,,,True,2024-05-19 01:06:56.683383+00:00,"['GB-WALEDU-6775401', 'GB-LAESTAB-677/5401']",,"['secondary-school', 'foundation-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6784051,Croesyceiliog School,,,NP44 2YB,,,,,,True,2024-05-19 01:06:56.690877+00:00,"['GB-WALEDU-6784051', 'GB-LAESTAB-678/4051']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6784070,Abersychan Comprehensive,,,NP4 7DF,,,,,,True,2024-05-19 01:06:56.691123+00:00,"['GB-WALEDU-6784070', 'GB-LAESTAB-678/4070']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6784072,West Monmouth School,,,NP4 5YG,,,,,,True,2024-05-19 01:06:56.691381+00:00,"['GB-WALEDU-6784072', 'GB-LAESTAB-678/4072']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6784076,Cwmbran High School,,,NP44 4YZ,,,,,,True,2024-05-19 01:06:56.691634+00:00,"['GB-WALEDU-6784076', 'GB-LAESTAB-678/4076']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6784603,St. Albans R.C. High School,,,NP4 6XG,,,,,,True,2024-05-19 01:06:56.691885+00:00,"['GB-WALEDU-6784603', 'GB-LAESTAB-678/4603']",,"['secondary-school', 'voluntary-aided-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6794060,Monmouth Comprehensive School,,,NP25 3YT,,,,,,True,2024-05-19 01:06:56.699892+00:00,"['GB-WALEDU-6794060', 'GB-LAESTAB-679/4060']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6794065,Chepstow Comprehensive School,,,NP16 5LR,,,,,,True,2024-05-19 01:06:56.700141+00:00,"['GB-WALEDU-6794065', 'GB-LAESTAB-679/4065']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6794066,Caldicot School,,,NP26 5XA,,,,,,True,2024-05-19 01:06:56.700390+00:00,"['GB-WALEDU-6794066', 'GB-LAESTAB-679/4066']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6804003,St Julian's School,,,NP19 7XU,,,,,,True,2024-05-19 01:06:56.712174+00:00,"['GB-WALEDU-6804003', 'GB-LAESTAB-680/4003']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6804020,The John Frost School,,,NP10 8YD,,,,,,True,2024-05-19 01:06:56.712425+00:00,"['GB-WALEDU-6804020', 'GB-LAESTAB-680/4020']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6804021,Llanwern High School,,,NP18 2YE,,,,,,True,2024-05-19 01:06:56.712676+00:00,"['GB-WALEDU-6804021', 'GB-LAESTAB-680/4021']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6804025,Newport High School,,,NP20 7YB,,,,,,True,2024-05-19 01:06:56.712925+00:00,"['GB-WALEDU-6804025', 'GB-LAESTAB-680/4025']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6804026,Lliswerry High School,,,NP19 4RP,,,,,,True,2024-05-19 01:06:56.713175+00:00,"['GB-WALEDU-6804026', 'GB-LAESTAB-680/4026']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6804030,Bassaleg School,,,NP10 8NF,,,,,,True,2024-05-19 01:06:56.713423+00:00,"['GB-WALEDU-6804030', 'GB-LAESTAB-680/4030']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6804059,Caerleon Comprehensive School,,,NP18 1NF,,,,,,True,2024-05-19 01:06:56.713672+00:00,"['GB-WALEDU-6804059', 'GB-LAESTAB-680/4059']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6804602,St. Joseph's R.C. High School,,,NP10 8XH,,,,,,True,2024-05-19 01:06:56.714174+00:00,"['GB-WALEDU-6804602', 'GB-LAESTAB-680/4602']",,"['secondary-school', 'voluntary-aided-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6814039,Cardiff High School,,,CF23 6WG,,,,,,True,2024-05-19 01:06:56.740636+00:00,"['GB-WALEDU-6814039', 'GB-LAESTAB-681/4039']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6814041,Willows High School,,,CF24 2YE,,,,,,True,2024-05-19 01:06:56.740885+00:00,"['GB-WALEDU-6814041', 'GB-LAESTAB-681/4041']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6814042,Fitzalan High School,,,CF11 8XB,,,,,,True,2024-05-19 01:06:56.741135+00:00,"['GB-WALEDU-6814042', 'GB-LAESTAB-681/4042']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6814049,Cantonian High School,,,CF5 3JR,,,,,,True,2024-05-19 01:06:56.741382+00:00,"['GB-WALEDU-6814049', 'GB-LAESTAB-681/4049']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6814051,Llanishen High School,,,CF14 5YL,,,,,,True,2024-05-19 01:06:56.741630+00:00,"['GB-WALEDU-6814051', 'GB-LAESTAB-681/4051']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6814054,Cathays High School,,,CF14 3XG,,,,,,True,2024-05-19 01:06:56.741877+00:00,"['GB-WALEDU-6814054', 'GB-LAESTAB-681/4054']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6814070,Radyr Comprehensive School,,,CF15 8XG,,,,,,True,2024-05-19 01:06:56.742127+00:00,"['GB-WALEDU-6814070', 'GB-LAESTAB-681/4070']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6814075,Cardiff West Community High School,,,CF5 5XP,,,,,,True,2024-05-19 01:06:56.743126+00:00,"['GB-WALEDU-6814075', 'GB-LAESTAB-681/4075']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6814076,Eastern High,,,CF3 1XZ,,,,,,True,2024-05-19 01:06:56.743380+00:00,"['GB-WALEDU-6814076', 'GB-LAESTAB-681/4076']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6814600,St. Illtyd's Catholic High School,,,CF3 1XQ,,,,,,True,2024-05-19 01:06:56.743629+00:00,"['GB-WALEDU-6814600', 'GB-LAESTAB-681/4600']",,"['secondary-school', 'voluntary-aided-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6814607,Mary Immaculate High School,,,CF5 5QZ,,,,,,True,2024-05-19 01:06:56.743879+00:00,"['GB-WALEDU-6814607', 'GB-LAESTAB-681/4607']",,"['secondary-school', 'voluntary-aided-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6814608,Bishop Of Llandaff Church In Wales High School,,,CF5 2NR,,,,,,True,2024-05-19 01:06:56.744131+00:00,"['GB-WALEDU-6814608', 'GB-LAESTAB-681/4608']",,"['secondary-school', 'voluntary-aided-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6814609,St Teilo's C-In-W High School,,,CF23 9PD,,,,,,True,2024-05-19 01:06:56.744386+00:00,"['GB-WALEDU-6814609', 'GB-LAESTAB-681/4609']",,"['secondary-school', 'voluntary-aided-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6814611,Corpus Christi Catholic High School,,,CF23 6XL,,,,,,True,2024-05-19 01:06:56.744639+00:00,"['GB-WALEDU-6814611', 'GB-LAESTAB-681/4611']",,"['secondary-school', 'voluntary-aided-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6815403,Whitchurch High School,,,CF14 2XJ,,,,,,True,2024-05-19 01:06:56.744891+00:00,"['GB-WALEDU-6815403', 'GB-LAESTAB-681/5403']",,"['secondary-school', 'foundation-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
