id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-7380,Pavenham Community Pub Limited,,,DE6 1JE,,,,2016-08-08,2022-11-14,False,2024-05-26 01:02:13.801421+00:00,"['GB-MPR-7380', 'GB-COH-RS007380']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7381,Birchwood Area Community Land Trust Limited,,,LN6 0JE,,,,2016-08-17,,True,2024-05-26 01:01:32.737923+00:00,"['GB-MPR-7381', 'GB-COH-RS007381']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7382,Centurion Community Action Group Limited,,,CH3 5LN,,,,2016-08-18,,True,2024-05-26 01:01:33.214362+00:00,"['GB-MPR-7382', 'GB-COH-RS007382']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7383,Hand & Heart Community Pub Limited,,,PE1 2QT,,,,2016-08-18,2018-03-23,False,2024-05-26 01:01:50.883962+00:00,"['GB-MPR-7383', 'GB-COH-RS007383']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7384,Friends of Westdene Green Limited,,,BN1 5EE,,,,2016-08-19,,True,2024-05-26 01:01:50.590949+00:00,"['GB-MPR-7384', 'GB-COH-RS007384']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7385,Winsor Park Community Energy Limited,,,SN14 7DF,,,,2016-08-19,2018-08-08,False,2024-05-26 01:02:22.472030+00:00,"['GB-MPR-7385', 'GB-COH-RS007385']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7386,Fittleworth Community Shop Limited,,,RH20 1JB,,,,2016-08-23,,True,2024-05-26 01:01:50.510711+00:00,"['GB-MPR-7386', 'GB-COH-RS007386']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7387,Tipi Valley Limited,,,SA19 7EE,,,,2016-08-23,,True,2024-05-26 01:02:15.221812+00:00,"['GB-MPR-7387', 'GB-COH-RS007387']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7389,North Skye Broadband Limited,,,IV51 9EJ,,,,2016-08-25,2023-04-26,False,2024-05-26 01:02:13.479147+00:00,"['GB-MPR-7389', 'GB-COH-RS007389']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7390,Houghton & Wyton Community Shop Limited,,,PE28 2AX,,,,2016-08-30,,True,2024-05-26 01:01:51.126862+00:00,"['GB-MPR-7390', 'GB-COH-RS007390']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7391,Indycube Limited,,,CF10 5DT,,,,2016-09-01,,True,2024-05-26 01:01:51.197305+00:00,"['GB-MPR-7391', 'GB-COH-RS007391']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7392,The Berney Arms Inn Community Pub Limited,,,NR3 3LW,,,,2016-09-01,,True,2024-05-26 01:02:14.998873+00:00,"['GB-MPR-7392', 'GB-COH-RS007392']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7393,The Gardeners Rest Community Society Limited,,,S3 8AT,,,,2016-09-02,,True,2024-05-26 01:02:15.054527+00:00,"['GB-MPR-7393', 'GB-COH-RS007393']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7395,Knockando Community Energy Limited,,,AB38 7RX,,,,2016-09-02,2018-08-07,False,2024-05-26 01:01:51.373673+00:00,"['GB-MPR-7395', 'GB-COH-RS007395']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7398,Sacred Earth Communities Limited,,,BN21 2AH,,,,2016-09-07,,True,2024-05-26 01:02:14.307717+00:00,"['GB-MPR-7398', 'GB-COH-RS007398']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7399,Wrayburn Community Organisation Limited,,,SE16 4SH,,,,2016-09-08,,True,2024-05-26 01:02:22.545838+00:00,"['GB-MPR-7399', 'GB-COH-RS007399']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7400,The Community Channel,,,EC4R 1BE,,,,2016-09-09,,True,2024-05-26 01:02:15.025919+00:00,"['GB-MPR-7400', 'GB-COH-RS007400']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7401,The Fitness Trust Limited,,,HP5 1NE,,,,2016-09-12,,True,2024-05-26 01:02:15.049433+00:00,"['GB-MPR-7401', 'GB-COH-RS007401']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7402,The Tebworth Community Pub Limited,,,LU7 9QB,,,,2016-09-12,2018-01-18,False,2024-05-26 01:02:15.158685+00:00,"['GB-MPR-7402', 'GB-COH-RS007402']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7403,Torth y Tir Limited,,,SA62 6XG,,,,2016-09-13,,True,2024-05-26 01:02:15.245538+00:00,"['GB-MPR-7403', 'GB-COH-RS007403']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7404,Beckley & Area Community Benefit Society Limited,,,OX26 1TD,,,,2016-09-13,,True,2024-05-26 01:01:32.654385+00:00,"['GB-MPR-7404', 'GB-COH-RS007404']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7405,Worcester Community Housing Limited,,,WR5 1DU,,,,2016-09-19,2017-12-12,False,2024-05-26 01:02:22.528468+00:00,"['GB-MPR-7405', 'GB-COH-RS007405']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7406,Chequer Inn Ash Society Limited,,,,,,,2016-09-16,,True,2024-05-26 01:01:33.258791+00:00,"['GB-MPR-7406', 'GB-COH-RS007406']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7407,Sir Charles Napier (Blackburn) Limited,,,BB1 8AA,,,,2016-09-19,,True,2024-05-26 01:02:14.518025+00:00,"['GB-MPR-7407', 'GB-COH-RS007407']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7410,Kirkstall Valley Development Trust Limited,,,LS5 3JN,,,,2016-09-21,,True,2024-05-26 01:01:51.366176+00:00,"['GB-MPR-7410', 'GB-COH-RS007410']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7411,Ilkley Town Community Football Limited,,,LS29 8AW,,,,2016-09-22,,True,2024-05-26 01:01:51.182394+00:00,"['GB-MPR-7411', 'GB-COH-RS007411']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7412,Norton Lindsey Community Pub Limited,,,CV35 8JA,,,,2016-09-23,,True,2024-05-26 01:02:13.522107+00:00,"['GB-MPR-7412', 'GB-COH-RS007412']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7414,Gwasanaethau Trais yn y Cartref de Gwynedd Domestic Abuse Services Limited,,,LL41 3AN,,,,2016-09-27,,True,2024-05-26 01:01:50.832111+00:00,"['GB-MPR-7414', 'GB-COH-RS007414']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7415,Community Leisure and Culture Limited,,,SE1 9BB,,,,2016-09-29,2017-09-29,False,2024-05-26 01:01:33.433572+00:00,"['GB-MPR-7415', 'GB-COH-RS007415']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7416,Goxhill Community Pub Limited,,,DN19 7JX,,,,2016-09-29,,True,2024-05-26 01:01:50.729419+00:00,"['GB-MPR-7416', 'GB-COH-RS007416']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7418,GreenSquare Group Limited,,,SN14 0GU,,,,2016-10-07,2022-06-13,False,2024-05-26 01:01:50.794428+00:00,"['GB-MPR-7418', 'GB-COH-RS007418']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7419,The Herb Garden Community Café Limited,,,LD1 5BB,,,,2016-10-07,2021-10-28,False,2024-05-26 01:02:15.067784+00:00,"['GB-MPR-7419', 'GB-COH-RS007419']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7422,Poulton Community Shop Limited,,,GL7 5JE,,,,2016-10-10,2020-03-04,False,2024-05-26 01:02:13.950050+00:00,"['GB-MPR-7422', 'GB-COH-RS007422']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7423,Hay Habitat Limited,,,M8 0TW,,,,2016-10-13,,True,2024-05-26 01:01:50.957153+00:00,"['GB-MPR-7423', 'GB-COH-RS007423']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7425,Eastington Community Land Trust Limited,,,GL10 3SF,,,,2016-11-03,,True,2024-05-26 01:01:34.203511+00:00,"['GB-MPR-7425', 'GB-COH-RS007425']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7426,Old Priorian Rugby Football Club Limited,,,UB6 8TL,,,,2016-10-20,,True,2024-05-26 01:02:13.688994+00:00,"['GB-MPR-7426', 'GB-COH-RS007426']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7427,Malpas and District Community Land Trust Limited,,,SY14 8EQ,,,,2016-10-19,,True,2024-05-26 01:01:51.933287+00:00,"['GB-MPR-7427', 'GB-COH-RS007427']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7428,Swan Worlingworth Community Pub Limited,,,IP13 7NS,,,,2016-10-25,,True,2024-05-26 01:02:14.872363+00:00,"['GB-MPR-7428', 'GB-COH-RS007428']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7431,Cardiff Community Benefit Society Limited,,,CF5 1AQ,,,,2016-10-27,,True,2024-05-26 01:01:33.125374+00:00,"['GB-MPR-7431', 'GB-COH-RS007431']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7432,Leicester Community Benefit Society Limited,,,LE1 6AF,,,,2016-10-28,,True,2024-05-26 01:01:51.464521+00:00,"['GB-MPR-7432', 'GB-COH-RS007432']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7433,1865 Supporters Society Limited,,,NG2 7AN,,,,2016-10-28,,True,2024-05-26 01:01:32.251590+00:00,"['GB-MPR-7433', 'GB-COH-RS007433']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7434,Sovini Charities Limited,,,L30 6UR,,,,2016-10-28,,True,2024-05-26 01:02:14.662585+00:00,"['GB-MPR-7434', 'GB-COH-RS007434']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7435,Primary Care Wirral Limited,,,CH41 2QJ,,,,2016-10-28,,True,2024-05-26 01:02:13.970200+00:00,"['GB-MPR-7435', 'GB-COH-RS007435']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7436,St Ignatius Centre Limited,,,M40 8WN,,,,2016-10-31,,True,2024-05-26 01:02:14.708809+00:00,"['GB-MPR-7436', 'GB-COH-RS007436']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7437,Craufurd Arms Society Limited,,,SL6 7LY,,,,2016-11-01,,True,2024-05-26 01:01:33.780938+00:00,"['GB-MPR-7437', 'GB-COH-RS007437']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7438,Webb Estate Community Shop Limited,,,CR8 3HA,,,,2016-11-01,,True,2024-05-26 01:02:22.167788+00:00,"['GB-MPR-7438', 'GB-COH-RS007438']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7439,Yorkshire Community Woodland Society Limited,,,LS8 4HD,,,,2016-11-01,,True,2024-05-26 01:02:22.588868+00:00,"['GB-MPR-7439', 'GB-COH-RS007439']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7440,Beckbury Community Shop Limited,,,TF11 9DQ,,,,2016-11-02,,True,2024-05-26 01:01:32.652710+00:00,"['GB-MPR-7440', 'GB-COH-RS007440']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7441,The Lamarsh Lion Community Pub Limited,,,CO5 9PY,,,,2016-11-04,,True,2024-05-26 01:02:15.082239+00:00,"['GB-MPR-7441', 'GB-COH-RS007441']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7443,Kennett Community Land Trust,,,CB8 7QF,,,,2016-11-04,,True,2024-05-26 01:01:51.296133+00:00,"['GB-MPR-7443', 'GB-COH-RS007443']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7444,East Thames Limited,,,E15 4PH,,,,2016-11-04,2019-03-26,False,2024-05-26 01:01:34.191083+00:00,"['GB-MPR-7444', 'GB-COH-RS007444']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7445,Climate Communities Limited,,,EC3N 2DS,,,,2016-11-07,,True,2024-05-26 01:01:33.363029+00:00,"['GB-MPR-7445', 'GB-COH-RS007445']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7446,Holbrook Community Society Limited,,,DE56 0TA,,,,2016-11-08,,True,2024-05-26 01:01:51.074851+00:00,"['GB-MPR-7446', 'GB-COH-RS007446']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7447,Grannell Community Energy Limited,,,SA48 7QH,,,,2016-11-09,,True,2024-05-26 01:01:50.741483+00:00,"['GB-MPR-7447', 'GB-COH-RS007447']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7448,Sovereign Housing Association Limited,,,RG21 4FA,,,,2016-11-11,,True,2024-05-26 01:02:14.661833+00:00,"['GB-MPR-7448', 'GB-COH-RS007448']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7449,Wirral Community Renewables Limited,,,WA3 6DJ,,,,2016-11-14,2023-01-20,False,2024-05-26 01:02:22.475800+00:00,"['GB-MPR-7449', 'GB-COH-RS007449']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7450,Balcombe Community Pub Limited,,,,,,,2016-11-18,,True,2024-05-26 01:01:32.566160+00:00,"['GB-MPR-7450', 'GB-COH-RS007450']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7451,Clapham Park Homes Limited,,,N14 6PW,,,,2016-11-21,2017-07-27,False,2024-05-26 01:01:33.339622+00:00,"['GB-MPR-7451', 'GB-COH-RS007451']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7452,The Kings Arms Heaton Friends Limited,,,BD9 5BS,,,,2016-11-22,2019-09-04,False,2024-05-26 01:02:15.081310+00:00,"['GB-MPR-7452', 'GB-COH-RS007452']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7453,Covenham Plough Community Hub Limited,,,LN11 0PF,,,,2016-11-23,2022-07-07,False,2024-05-26 01:01:33.744533+00:00,"['GB-MPR-7453', 'GB-COH-RS007453']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7454,The Hulme Community Pantry Limited,,,M16 7QB,,,,2016-11-23,,True,2024-05-26 01:02:15.073254+00:00,"['GB-MPR-7454', 'GB-COH-RS007454']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7455,Bridgend farmhouse community workshops Limited,,,EH16 4TE,,,,2016-11-24,2018-02-09,False,2024-05-26 01:01:32.898245+00:00,"['GB-MPR-7455', 'GB-COH-RS007455']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7456,Norwich Community Solar Limited,,,NR4 7TJ,,,,2016-11-30,2023-08-10,False,2024-05-26 01:02:13.525924+00:00,"['GB-MPR-7456', 'GB-COH-RS007456']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7457,Bronllys Well Being Park (CLT) Limited,,,LD3 0UU,,,,2016-11-30,,True,2024-05-26 01:01:32.971815+00:00,"['GB-MPR-7457', 'GB-COH-RS007457']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7458,West Oxfordshire Community Transport Limited,,,OX28 5AA,,,,2016-11-30,,True,2024-05-26 01:02:22.240481+00:00,"['GB-MPR-7458', 'GB-COH-RS007458']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7459,Stockport Total Advocacy Trust Limited,,,SK1 3DL,,,,2016-11-30,,True,2024-05-26 01:02:14.788868+00:00,"['GB-MPR-7459', 'GB-COH-RS007459']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7460,Communities in Sync Limited,,,B70 8ER,,,,2016-12-01,,True,2024-05-26 01:01:33.424385+00:00,"['GB-MPR-7460', 'GB-COH-RS007460']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7461,Community Bikes Limited,,,EX3 0ES,,,,2016-12-07,,True,2024-05-26 01:01:33.426608+00:00,"['GB-MPR-7461', 'GB-COH-RS007461']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7462,The George Community Pub (Wickham Market) Limited,,,IP13 0SB,,,,2016-12-09,,True,2024-05-26 01:02:15.055841+00:00,"['GB-MPR-7462', 'GB-COH-RS007462']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7463,Shotley Heritage Charitable Community Benefit Society Limited,,,IP9 1DX,,,,2016-12-12,,True,2024-05-26 01:02:14.494412+00:00,"['GB-MPR-7463', 'GB-COH-RS007463']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7464,Todmorden Strawbale Hotel CBS Limited,,,LL49 9AN,,,,2016-12-12,,True,2024-05-26 01:02:15.228650+00:00,"['GB-MPR-7464', 'GB-COH-RS007464']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7465,Launceston Community Development Trust Limited,,,PL15 9LR,,,,2016-12-21,,True,2024-05-26 01:01:51.429521+00:00,"['GB-MPR-7465', 'GB-COH-RS007465']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7466,139 Church Street Community Pub Limited,,,M4 1PY,,,,2016-12-22,2019-01-29,False,2024-05-26 01:01:32.250075+00:00,"['GB-MPR-7466', 'GB-COH-RS007466']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7467,Week St Mary Community Shop Limited,,,EX22 6UL,,,,2017-01-03,,True,2024-05-26 01:02:22.171584+00:00,"['GB-MPR-7467', 'GB-COH-RS007467']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7469,Community Care Housing Trust,,,W1G 9NY,,,,2017-01-05,,True,2024-05-26 01:01:33.427165+00:00,"['GB-MPR-7469', 'GB-COH-RS007469']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7470,Icklesham Parish Community Land Trust Limited,,,TN36 4LA,,,,2017-01-05,,True,2024-05-26 01:01:51.175928+00:00,"['GB-MPR-7470', 'GB-COH-RS007470']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7471,Nayland Community Store Limited,,,CO3 8AB,,,,2017-01-06,2019-02-19,False,2024-05-26 01:01:52.192418+00:00,"['GB-MPR-7471', 'GB-COH-RS007471']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7472,"The Sebastopol Inn, Minting Community Pub Limited",,,LN9 5SB,,,,2017-01-09,2018-03-20,False,2024-05-26 01:02:15.142963+00:00,"['GB-MPR-7472', 'GB-COH-RS007472']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7474,Co-operative Cultural Society (Scotland) Limited,,,FK3 0JP,,,,2017-01-11,2023-11-02,False,2024-05-26 01:01:33.468478+00:00,"['GB-MPR-7474', 'GB-COH-RS007474']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7475,Old Ford Housing Association Limited,,,SE1 2DA,,,,2017-01-13,2018-03-13,False,2024-05-26 01:02:13.683184+00:00,"['GB-MPR-7475', 'GB-COH-RS007475']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7476,Yorspace CLT Limited,,,YO1 9TT,,,,2017-01-26,,True,2024-05-26 01:02:22.595773+00:00,"['GB-MPR-7476', 'GB-COH-RS007476']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7477,Cannock Community Hockey Club Limited,,,WS11 1RR,,,,2017-01-19,,True,2024-05-26 01:01:33.103939+00:00,"['GB-MPR-7477', 'GB-COH-RS007477']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7478,The Harrow Pub (Stockbury) Limited,,,ME10 5BH,,,,2017-01-27,,True,2024-05-26 01:02:15.064959+00:00,"['GB-MPR-7478', 'GB-COH-RS007478']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7479,Avondale Hydro Scheme Limited,,,ML10 6LF,,,,2017-01-30,2020-01-09,False,2024-05-26 01:01:32.541343+00:00,"['GB-MPR-7479', 'GB-COH-RS007479']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7480,Litherland REMYCA FC Limited,,,L21 7LA,,,,2017-01-31,,True,2024-05-26 01:01:51.529869+00:00,"['GB-MPR-7480', 'GB-COH-RS007480']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7481,Lauriston Farm Limited,,,CM9 8AH,,,,2017-02-01,,True,2024-05-26 01:01:51.430648+00:00,"['GB-MPR-7481', 'GB-COH-RS007481']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7482,Cardigan Arms Community Pub Limited,,,,,,,2017-02-02,2019-01-29,False,2024-05-26 01:01:33.129760+00:00,"['GB-MPR-7482', 'GB-COH-RS007482']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7484,Hildersham Community Pub Limited,,,CB21 6BU,,,,2017-02-07,2018-11-13,False,2024-05-26 01:01:51.050972+00:00,"['GB-MPR-7484', 'GB-COH-RS007484']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7485,Shrimps Supporters Society Limited,,,LA4 4AF,,,,2017-02-07,,True,2024-05-26 01:02:14.497212+00:00,"['GB-MPR-7485', 'GB-COH-RS007485']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7487,Pebmarsh Community Pub Limited,,,IP1 3LG,,,,2017-02-14,,True,2024-05-26 01:02:13.808067+00:00,"['GB-MPR-7487', 'GB-COH-RS007487']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7488,Granville Community Kitchen Limited,,,NW6 5HE,,,,2017-02-17,,True,2024-05-26 01:01:50.743350+00:00,"['GB-MPR-7488', 'GB-COH-RS007488']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7489,Avon Dassett Community Benefit Society Limited,,,CV47 2AL,,,,2017-02-17,,True,2024-05-26 01:01:32.539631+00:00,"['GB-MPR-7489', 'GB-COH-RS007489']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7491,The White Horse (Kimpton) Limited,,,SG4 8RZ,,,,2017-02-17,2018-04-30,False,2024-05-26 01:02:15.170956+00:00,"['GB-MPR-7491', 'GB-COH-RS007491']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7492,Fry Housing Trust,,,B70 6QG,,,,2017-02-20,2019-03-08,False,2024-05-26 01:01:50.599277+00:00,"['GB-MPR-7492', 'GB-COH-RS007492']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7493,Redditch Community Homes,,,B70 6QG,,,,2017-02-20,2019-03-13,False,2024-05-26 01:02:14.076498+00:00,"['GB-MPR-7493', 'GB-COH-RS007493']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7494,The Cheddar Challenger Limited,,,BS27 3LE,,,,2017-02-21,2018-09-21,False,2024-05-26 01:02:15.017253+00:00,"['GB-MPR-7494', 'GB-COH-RS007494']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7495,Nature's Nutrition Wellbeing Limited,,,EX39 2JW,,,,2017-02-21,,True,2024-05-26 01:01:52.191029+00:00,"['GB-MPR-7495', 'GB-COH-RS007495']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7496,CBHA,,,SE1 7JB,,,,2017-02-23,2017-09-01,False,2024-05-26 01:01:33.195730+00:00,"['GB-MPR-7496', 'GB-COH-RS007496']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7497,Wilmington Community Land Trust Limited,,,EX14 9JR,,,,2017-02-24,,True,2024-05-26 01:02:22.359918+00:00,"['GB-MPR-7497', 'GB-COH-RS007497']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7498,Southwold and Waveney Valley Regeneration Society Limited,,,IP18 6HE,,,,2017-02-27,,True,2024-05-26 01:02:14.661081+00:00,"['GB-MPR-7498', 'GB-COH-RS007498']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7499,Yarlington Housing Group,,,BA22 8WN,,,,2017-02-28,,True,2024-05-26 01:02:22.568161+00:00,"['GB-MPR-7499', 'GB-COH-RS007499']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7500,Jubilee Pool Penzance Limited,,,TR18 4FF,,,,2017-02-28,,True,2024-05-26 01:01:51.266334+00:00,"['GB-MPR-7500', 'GB-COH-RS007500']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7501,Edinburgh World Heritage Energy Services Limited,,,EH8 8DD,,,,2017-03-08,,True,2024-05-26 01:01:34.229703+00:00,"['GB-MPR-7501', 'GB-COH-RS007501']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7502,Brighton and Hove Community Land Trust Limited,,,BN1 3LB,,,,2017-03-10,,True,2024-05-26 01:01:32.911034+00:00,"['GB-MPR-7502', 'GB-COH-RS007502']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7503,Crowle Community Shop Limited,,,WR7 4AZ,,,,2017-03-10,,True,2024-05-26 01:01:33.813922+00:00,"['GB-MPR-7503', 'GB-COH-RS007503']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7505,Laughton Greenwood Limited,,,BN1 6AF,,,,2017-03-15,,True,2024-05-26 01:01:51.428957+00:00,"['GB-MPR-7505', 'GB-COH-RS007505']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7506,Caverswall Community Society Limited,,,ST11 9EQ,,,,2017-03-17,,True,2024-05-26 01:01:33.194570+00:00,"['GB-MPR-7506', 'GB-COH-RS007506']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7508,Salisbury Community Energy Limited,,,SP1 3AL,,,,2017-03-22,,True,2024-05-26 01:02:14.325871+00:00,"['GB-MPR-7508', 'GB-COH-RS007508']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
