id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-CHC-1036172,THE ANGLO ROMANIAN EDUCATIONAL TRUST,1036172,,HP10 8HE,,0,2021-04-05,1994-04-08,2022-04-13,False,2024-05-07 01:07:31.977093+00:00,['GB-CHC-1036172'],['GB-CHC-1036172'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1036185,AARON AND REBECCA CRAPS CHARITABLE TRUST,1036185,,HA8 8PJ,,0,2016-03-31,1994-04-08,2017-03-10,False,2024-05-07 01:07:31.977093+00:00,['GB-CHC-1036185'],['GB-CHC-1036185'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1036194,REFORM,1036194,,S10 3YA,,46122,2018-08-31,1994-04-14,2019-12-14,False,2024-05-07 01:07:31.977093+00:00,['GB-CHC-1036194'],['GB-CHC-1036194'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1036249,THE INSTITUTE OF WORLD CONCERNS,1036249,,,,0,2012-03-31,1994-04-13,2013-03-22,False,2024-05-07 01:07:31.977093+00:00,['GB-CHC-1036249'],['GB-CHC-1036249'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1036272,REALISING MUSIC POTENTIAL,1036272,,,,2819,2012-03-03,1994-04-12,2013-07-09,False,2024-05-07 01:07:31.977093+00:00,['GB-CHC-1036272'],['GB-CHC-1036272'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1036284,ROTARY CLUB OF HENLEY BRIDGE TRUST FUND,1036284,,OX10 6SL,www.henleybridge-rotary.org.uk,17607,2022-06-30,1994-04-11,2023-03-17,False,2024-05-07 01:07:31.977093+00:00,['GB-CHC-1036284'],['GB-CHC-1036284'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1036303,THE VILLAGERS,1036303,,LU6 2AX,,750,2015-08-31,1994-04-12,2016-01-20,False,2024-05-07 01:07:31.977093+00:00,['GB-CHC-1036303'],['GB-CHC-1036303'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1036344,ASTELLAS EUROPEAN FOUNDATION,1036344,,KT16 0RS,,7959,2018-03-31,1994-04-12,2019-09-14,False,2024-05-07 01:07:31.977093+00:00,['GB-CHC-1036344'],['GB-CHC-1036344'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1036362,THE INNER WHEEL CLUB OF CAMBRIDGE BENEVOLENT FUND,1036362,,CB5 8TE,,1360,2014-06-30,1994-04-15,2015-07-13,False,2024-05-07 01:07:31.977093+00:00,['GB-CHC-1036362'],['GB-CHC-1036362'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1036571,THE HALESWORTH COMMUNITY NURSING CARE FUND,1036571,,IP19 8SG,,40231,2014-04-30,1994-04-20,2015-02-05,False,2024-05-07 01:07:31.977093+00:00,['GB-CHC-1036571'],['GB-CHC-1036571'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1036661,ROTARY CLUB OF STEYNING AND HENFIELD TRUST FUND,1036661,,BN44 3PG,,8682,2019-06-30,1994-04-18,2020-01-25,False,2024-05-07 01:07:31.977093+00:00,['GB-CHC-1036661'],['GB-CHC-1036661'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1036668,THE BELENON TRUST,1036668,,,,109950,2011-03-31,1994-04-21,2012-03-14,False,2024-05-07 01:07:31.977093+00:00,['GB-CHC-1036668'],['GB-CHC-1036668'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1036692,SOROPTIMIST INTERNATIONAL OF CROYDON AND DISTRICT CHARITABLE TRUST,1036692,,,,0,2006-12-31,1994-04-20,2011-03-09,False,2024-05-07 01:07:31.977093+00:00,['GB-CHC-1036692'],['GB-CHC-1036692'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1036736,THE SEEDLINGS TRUST,1036736,,WA10 6AF,,28079,2013-12-31,1994-04-19,2015-02-25,False,2024-05-07 01:07:31.977093+00:00,['GB-CHC-1036736'],['GB-CHC-1036736'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1036746,ROTARY CLUB OF WOODSTOCK & KIDLINGTON,1036746,,OX5 2EL,www.woodstockandkidlingtonrotary.org.uk,11913,2019-06-30,1994-04-22,2021-08-02,False,2024-05-07 01:07:31.977093+00:00,['GB-CHC-1036746'],['GB-CHC-1036746'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1036808,THE DRJ CHARITABLE TRUST,1036808,,HP9 2AD,,3018,2016-03-31,1994-04-22,2016-07-19,False,2024-05-07 01:07:31.977093+00:00,['GB-CHC-1036808'],['GB-CHC-1036808'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1036888,THE OASIS CHURCH TRUST,1036888,,SW19 2EA,,499881,2014-09-30,1994-04-22,2015-08-20,False,2024-05-07 01:07:31.977093+00:00,['GB-CHC-1036888'],['GB-CHC-1036888'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1036918,POSITIVE RESPONSE,1036918,,RG1 8EG,,62,2019-03-31,1994-04-26,2020-11-05,False,2024-05-07 01:07:31.977093+00:00,['GB-CHC-1036918'],"['GB-CHC-1036918', 'GB-CHC-1042294', 'GB-CHC-1100545', 'GB-CHC-1155173', 'GB-CHC-201510', 'GB-CHC-204264', 'GB-CHC-228610', 'GB-CHC-229731', 'GB-CHC-276536', 'GB-CHC-286265', 'GB-CHC-294220', 'GB-COH-CE001570']","['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1036922,THE COTSWOLD SCHOOL ENRICHMENT FUND,1036922,,,,0,2012-03-31,1994-04-29,2013-08-19,False,2024-05-07 01:07:31.977093+00:00,['GB-CHC-1036922'],['GB-CHC-1036922'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1036938,THE BEDS. AND HERTS. CHURCHES' MEDIA TRUST,1036938,,SG5 2JT,,0,2017-12-31,1994-04-25,2018-11-13,False,2024-05-07 01:07:31.977093+00:00,['GB-CHC-1036938'],['GB-CHC-1036938'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1036957,ROTHLEY AND SOAR VALLEY LIONS CLUB CHARITY TRUST FUND,1036957,,LE7 7SJ,www.rothleyandsoarvalleylions.org,7171,2020-06-30,1994-04-25,2021-02-15,False,2024-05-07 01:07:31.977093+00:00,['GB-CHC-1036957'],['GB-CHC-1036957'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1036977,THE PALATINE CENTRE FOR REPRODUCTIVE HEALTH CARE CHARITABLE TRUST,1036977,,M13 0FH,,0,2014-03-31,1994-04-26,2015-10-23,False,2024-05-07 01:07:31.977093+00:00,['GB-CHC-1036977'],['GB-CHC-1036977'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1037047,WILCO CHARITABLE TRUST,1037047,,NW11 9LL,,750,2012-12-31,1994-04-28,2015-05-19,False,2024-05-07 01:07:31.977093+00:00,['GB-CHC-1037047'],['GB-CHC-1037047'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1037075,THE ROTARY CLUB OF GRIMSBY ST JAMES TRUST FUND,1037075,,DN36 5SQ,,4781,2018-06-30,1994-04-28,2018-11-16,False,2024-05-07 01:07:31.977093+00:00,['GB-CHC-1037075'],['GB-CHC-1037075'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1037173,LOUTH AND DISTRICT LIONS CLUB CHARITABLE TRUST FUND,1037173,,LN11 8TF,,16268,2020-06-30,1994-05-03,2021-02-08,False,2024-05-07 01:07:31.977093+00:00,['GB-CHC-1037173'],['GB-CHC-1037173'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1037221,THE GURD CHARITABLE TRUST,1037221,,TN26 3LT,,865,2017-12-31,1994-05-03,2018-02-26,False,2024-05-07 01:07:31.977093+00:00,['GB-CHC-1037221'],['GB-CHC-1037221'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1037281,MRS E K HARDING CHARITABLE FOUNDATION,1037281,,BS2 0PT,,11250,2020-02-08,1994-05-05,2022-07-01,False,2024-05-07 01:07:31.977093+00:00,['GB-CHC-1037281'],['GB-CHC-1037281'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1037333,ROTARY CLUB OF CRYSTAL PALACE AND NORWOOD TRUST FUND,1037333,,SE26 6SS,,5276,2015-06-30,1994-05-12,2016-10-11,False,2024-05-07 01:07:31.977093+00:00,['GB-CHC-1037333'],['GB-CHC-1037333'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1037440,WYRE FOREST TRACK APPEAL TRUST,1037440,,DY13 8UN,,0,2004-03-31,1994-05-10,2022-10-18,False,2024-05-07 01:07:31.977093+00:00,['GB-CHC-1037440'],['GB-CHC-1037440'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1037444,ALICE BARKER TRUST,1037444,,,,8917,2009-04-05,1994-05-17,2012-10-09,False,2024-05-07 01:07:31.977093+00:00,['GB-CHC-1037444'],['GB-CHC-1037444'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1037449,ROTARY CLUB OF STAPLEFORD AND SANDIACRE TRUST FUND,1037449,,,,1987,2013-06-30,1994-05-17,2014-01-13,False,2024-05-07 01:07:31.977093+00:00,['GB-CHC-1037449'],['GB-CHC-1037449'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1037467,THE HARGREAVES NARROWBOAT TRUST,1037467,,CV11 6JB,www.hargreavesnarrowboat.co.uk,96208,2021-01-31,1994-05-11,2022-08-24,False,2024-05-07 01:07:31.977093+00:00,['GB-CHC-1037467'],"['GB-CHC-1037467', 'GB-CHC-1193869', 'GB-COH-CE025341']","['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1037471,THE SIR HENRY RICHARDSON FUND,1037471,,,,7957,2011-12-31,1994-05-13,2012-06-25,False,2024-05-07 01:07:31.977093+00:00,['GB-CHC-1037471'],['GB-CHC-1037471'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1037476,ROTARY CLUB OF BATH WEST TRUST FUND,1037476,,BA1 4LR,,12945,2016-06-30,1994-05-13,2018-02-07,False,2024-05-07 01:07:31.977093+00:00,['GB-CHC-1037476'],['GB-CHC-1037476'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1037484,THE DEDHAM PRIMARY SCHOOL CHARITY,1037484,,CO7 6AX,,290,2017-04-05,1994-05-13,2018-06-26,False,2024-05-07 01:07:31.977093+00:00,['GB-CHC-1037484'],['GB-CHC-1037484'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1037514,MARSHLAND ST JAMES JUBILEE HALL,1037514,,PE14 8HD,,5220,2017-03-31,1994-05-16,2018-07-20,False,2024-05-07 01:07:31.977093+00:00,['GB-CHC-1037514'],['GB-CHC-1037514'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1037548,THE FRIENDS OF ST. CHRISTOPHER'S TRUST,1037548,,BS24 0DF,,0,2016-12-31,1994-05-13,2017-05-22,False,2024-05-07 01:07:31.977093+00:00,['GB-CHC-1037548'],['GB-CHC-1037548'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1037606,THE BRIDGE CENTRE,1037606,,PO11 9PL,,0,2016-03-31,1994-05-19,2017-05-05,False,2024-05-07 01:07:31.977093+00:00,['GB-CHC-1037606'],['GB-CHC-1037606'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1037615,TWO SAINTS TRUST,1037615,,SO22 5FQ,,12,2015-03-31,1994-05-20,2016-11-14,False,2024-05-07 01:07:31.977093+00:00,['GB-CHC-1037615'],['GB-CHC-1037615'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1037636,R G COLLINGWOOD SOCIETY,1037636,,CF10 3AX,,2557,2017-04-05,1994-05-17,2019-10-09,False,2024-05-07 01:07:31.977093+00:00,['GB-CHC-1037636'],['GB-CHC-1037636'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1037659,THE ROTARY CLUB OF EBBW VALE TRUST FUND,1037659,,NP23 4EN,,1746,2019-06-30,1994-05-18,2023-07-12,False,2024-05-07 01:07:31.977093+00:00,['GB-CHC-1037659'],['GB-CHC-1037659'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1037671,INNER WHEEL CLUB OF MALDON BENEVOLENT FUND,1037671,,,,4752,2011-06-30,1994-05-19,2013-01-23,False,2024-05-07 01:07:31.977093+00:00,['GB-CHC-1037671'],['GB-CHC-1037671'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1037677,WILLOWS COUNSELLING SERVICE,1037677,,SN1 3LQ,www.willowscounselling.org.uk,75884,2020-03-31,1994-05-20,2021-12-09,False,2024-05-07 01:07:31.977093+00:00,['GB-CHC-1037677'],"['GB-CHC-1037677', 'GB-CHC-1185304', 'GB-COH-CE018828']","['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1037687,THE EMMANUEL CHURCH LEIGHSWOOD,1037687,,,,0,2012-03-31,1994-05-18,2012-05-04,False,2024-05-07 01:07:31.977093+00:00,['GB-CHC-1037687'],['GB-CHC-1037687'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1037719,THE FMRC CHARITABLE TRUST,1037719,,SW10 9SU,,29992,2019-04-05,1994-05-20,2020-04-08,False,2024-05-07 01:07:31.977093+00:00,['GB-CHC-1037719'],['GB-CHC-1037719'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1037763,WORLD YOUTH SAILING TRUST,1037763,,,,0,2009-12-31,1994-05-20,2011-01-18,False,2024-05-07 01:07:31.977093+00:00,['GB-CHC-1037763'],['GB-CHC-1037763'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1037768,AVIATION FOR PARAPLEGICS AND TETRAPLEGICS CHARITABLE TRUST,1037768,,SP4 6DZ,,215,2018-03-31,1994-05-19,2020-01-18,False,2024-05-07 01:07:31.977093+00:00,['GB-CHC-1037768'],['GB-CHC-1037768'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1037780,THE BEECHEN CLIFF SCHOOL AWARDS TRUST,1037780,,BA2 4RE,,589,2017-03-31,1994-05-24,2019-09-09,False,2024-05-07 01:07:31.977093+00:00,['GB-CHC-1037780'],['GB-CHC-1037780'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1037782,FAMILIES RELIEF,1037782,,S7 1FE,www.familiesrelief.org.uk,518493,2018-12-31,1994-05-24,2020-11-07,False,2024-05-07 01:07:31.977093+00:00,['GB-CHC-1037782'],"['GB-CHC-1037782', 'GB-CHC-1168193', 'GB-COH-CE007843']","['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1037845,THE ROBERTS FAMILY CHARITABLE TRUST,1037845,,BN27 4QT,,0,2018-04-05,1994-05-24,2021-01-06,False,2024-05-07 01:07:31.977093+00:00,['GB-CHC-1037845'],['GB-CHC-1037845'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1037854,KENNETH AND GRACE MORRIS CHARITABLE TRUST,1037854,,WR9 7RR,,493,2016-04-05,1994-05-26,2017-03-20,False,2024-05-07 01:07:31.977093+00:00,['GB-CHC-1037854'],['GB-CHC-1037854'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1037912,ROTARACT CLUB OF HIGH WYCOMBE TRUST FUND,1037912,,HP15 6PY,,0,2020-06-30,1994-05-24,2021-11-15,False,2024-05-07 01:07:31.977093+00:00,['GB-CHC-1037912'],['GB-CHC-1037912'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1037951,TITAN LODGE BENEVOLENT FUND,1037951,,RG22 4RH,,433,2022-03-31,1994-05-25,2024-03-18,False,2024-05-07 01:07:31.977093+00:00,['GB-CHC-1037951'],['GB-CHC-1037951'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1038103,SHIPTON UNDER WYCHWOOD NEW VILLAGE HALL APPEAL FUND,1038103,,,,,,1994-05-27,2015-01-15,False,2024-05-07 01:07:31.977093+00:00,['GB-CHC-1038103'],['GB-CHC-1038103'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1038111,THE ROTARY CLUB OF THE SOUTH COTSWOLDS TRUST FUND,1038111,,SN16 9PW,www.rcsc.co.uk,432,2021-06-30,1994-05-26,2023-07-20,False,2024-05-07 01:07:31.977093+00:00,['GB-CHC-1038111'],['GB-CHC-1038111'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1038137,SEAFARERS IN DISTRESS (S I D),1038137,,,,14,2011-07-31,1994-05-27,2012-04-03,False,2024-05-07 01:07:31.977093+00:00,['GB-CHC-1038137'],['GB-CHC-1038137'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1038148,THE CLINICAL SCIENCE FOUNDATION,1038148,,BR2 7LT,,0,2016-03-31,1994-06-01,2017-09-12,False,2024-05-07 01:07:31.977093+00:00,['GB-CHC-1038148'],"['GB-CHC-1038148', 'GB-CHC-1086712', 'GB-CHC-1171949', 'GB-COH-CE010508']","['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1038167,THE TAYLOR MASONIC CHARITABLE TRUST,1038167,,HX3 0JX,,1,2014-03-31,1994-06-01,2015-03-25,False,2024-05-07 01:07:31.977093+00:00,['GB-CHC-1038167'],['GB-CHC-1038167'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1038199,DIRECT AID INTERNATIONAL,1038199,,,,0,2004-12-31,1994-06-27,2011-05-09,False,2024-05-07 01:07:31.977093+00:00,['GB-CHC-1038199'],['GB-CHC-1038199'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1038202,THE BILLIET TRUST,1038202,,SE20 8TJ,,2654,2019-03-31,1994-06-07,2019-08-08,False,2024-05-07 01:07:31.977093+00:00,['GB-CHC-1038202'],['GB-CHC-1038202'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1038258,THE ADOOR CHARITABLE TRUST,1038258,,N12 9AR,,0,2017-03-31,1994-06-01,2019-07-27,False,2024-05-07 01:07:31.977093+00:00,['GB-CHC-1038258'],['GB-CHC-1038258'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1038330,OUTREACH DEVELOPMENT TRUST,1038330,,,,49290,2012-04-02,1994-06-03,2013-03-18,False,2024-05-07 01:07:31.977093+00:00,['GB-CHC-1038330'],['GB-CHC-1038330'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1038354,THE THOMAS MORE PICTURE TRUST,1038354,,W8 7NX,,1,2012-12-31,1994-12-13,2015-06-09,False,2024-05-07 01:07:31.977093+00:00,['GB-CHC-1038354'],['GB-CHC-1038354'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1038401,WAYUP TRUST,1038401,,,,4364,2009-12-31,1994-06-07,2010-11-02,False,2024-05-07 01:07:31.977093+00:00,['GB-CHC-1038401'],['GB-CHC-1038401'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1038409,THE CORBAN TRUST,1038409,,OX7 3SF,,7766,2018-03-31,1994-06-06,2019-05-07,False,2024-05-07 01:07:31.977093+00:00,['GB-CHC-1038409'],['GB-CHC-1038409'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1038468,THE CANUTE LODGE BENEVOLENT FUND,1038468,,SO41 0AE,,1441,2018-12-31,1994-06-10,2019-12-30,False,2024-05-07 01:07:31.977093+00:00,['GB-CHC-1038468'],['GB-CHC-1038468'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1038486,ANDOVER AND DISTRICT MEDICAL FUND,1038486,,,,16149,2010-03-31,1994-06-10,2010-09-30,False,2024-05-07 01:07:31.977093+00:00,['GB-CHC-1038486'],['GB-CHC-1038486'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1038504,ST.ERKENWALD CHAPTER 2808 BENEVOLENT FUND,1038504,,IG6 2UA,,76,2015-09-30,1994-06-14,2018-03-09,False,2024-05-07 01:07:31.977093+00:00,['GB-CHC-1038504'],['GB-CHC-1038504'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1038536,THE JOANINHA TRUST,1038536,,KT20 5DH,,1057,2021-09-30,1994-06-10,2022-01-06,False,2024-05-07 01:07:31.977093+00:00,['GB-CHC-1038536'],['GB-CHC-1038536'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1038598,DISS HIGH SCHOOL FUND,1038598,,IP22 4DH,,3626,2018-03-31,1994-06-16,2019-03-25,False,2024-05-07 01:07:31.977093+00:00,['GB-CHC-1038598'],['GB-CHC-1038598'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1038619,SOUTH DEVON/TORBAY NORMANDY VETERANS CLUB,1038619,,TQ1 1PD,,6465,2016-02-28,1994-06-15,2017-02-23,False,2024-05-07 01:07:31.977093+00:00,['GB-CHC-1038619'],['GB-CHC-1038619'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1038623,TIGHTROPE THEATRE COMPANY TRUST,1038623,,,,0,2009-03-31,1994-06-24,2011-09-09,False,2024-05-07 01:07:31.977093+00:00,['GB-CHC-1038623'],['GB-CHC-1038623'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1038659,PURSELL LYNDALE FUND,1038659,,,,245,2009-12-31,1994-06-15,2013-02-11,False,2024-05-07 01:07:31.977093+00:00,['GB-CHC-1038659'],['GB-CHC-1038659'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1038745,LISS EVANGELICAL CHURCH TRUST,1038745,,GU33 7BX,www.lissevangelical.org.uk,7573,2022-12-31,1994-06-17,2023-03-08,False,2024-05-07 01:07:31.977093+00:00,['GB-CHC-1038745'],['GB-CHC-1038745'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1038747,BARNABAS EVANGELICAL LITERATURE TRUST,1038747,,S17 1FJ,,16,2021-04-05,1994-06-17,2021-07-15,False,2024-05-07 01:07:31.977093+00:00,['GB-CHC-1038747'],['GB-CHC-1038747'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1038764,JAMES WALKER FOUNDATION,1038764,,SN6 6LQ,,38,2018-04-05,1994-06-18,2020-06-10,False,2024-05-07 01:07:31.977093+00:00,['GB-CHC-1038764'],['GB-CHC-1038764'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1038783,ROTARY CLUB OF FERNDOWN TRUST FUND,1038783,,BH21 3AA,,7258,2017-06-30,1994-06-21,2018-01-16,False,2024-05-07 01:07:31.977093+00:00,['GB-CHC-1038783'],['GB-CHC-1038783'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1038797,THE TAVERNE TRUST,1038797,,LN6 8QP,,24,2020-12-31,1994-06-20,2021-12-01,False,2024-05-07 01:07:31.977093+00:00,['GB-CHC-1038797'],['GB-CHC-1038797'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1038863,THE INNER WHEEL CLUB OF CRAYFORD BENEVOLENT FUND,1038863,,DA17 5PQ,,2323,2017-06-30,1994-06-21,2018-03-28,False,2024-05-07 01:07:31.977093+00:00,['GB-CHC-1038863'],['GB-CHC-1038863'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1038903,KINKIZI DEVELOPMENT FUND,1038903,,EX17 6RX,,0,2019-12-31,1994-06-22,2020-11-05,False,2024-05-07 01:07:31.977093+00:00,['GB-CHC-1038903'],['GB-CHC-1038903'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1038907,LEIGHTON BUZZARD ROUND TABLE CLUB TRUST FUND,1038907,,,,4987,2009-03-31,1994-06-22,2011-10-09,False,2024-05-07 01:07:31.977093+00:00,['GB-CHC-1038907'],['GB-CHC-1038907'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1038916,HOSPITAL HEARTBEAT APPEAL FUND,1038916,,,,94919,2012-03-31,1994-06-22,2013-03-06,False,2024-05-07 01:07:31.977093+00:00,['GB-CHC-1038916'],['GB-CHC-1038916'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1038950,THE INTERNATIONAL SOMALI COMMUNITY TRUST,1038950,,E5 9BU,,6614,2014-03-31,1994-06-30,2019-04-08,False,2024-05-07 01:07:31.977093+00:00,['GB-CHC-1038950'],['GB-CHC-1038950'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1038961,WRINGTON VALE MEDICAL PRACTICE CHARITABLE TRUST,1038961,,BS40 5LN,,5,2015-11-30,1994-06-24,2016-04-06,False,2024-05-07 01:07:31.977093+00:00,['GB-CHC-1038961'],['GB-CHC-1038961'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1038964,INNER WHEEL CLUB OF SHANKLIN TRUST FUND,1038964,,PO37 7JL,,1715,2020-06-30,1994-06-24,2021-12-07,False,2024-05-07 01:07:31.977093+00:00,['GB-CHC-1038964'],['GB-CHC-1038964'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
